createdAt,value
2023-02-28T00:00:11.103Z,100.00
2023-02-28T00:02:57.815Z,100.00
2023-02-28T00:05:44.260Z,100.00
2023-02-28T00:08:30.759Z,100.00
2023-02-28T00:11:18.289Z,100.00
2023-02-28T00:14:04.695Z,100.00
2023-02-28T00:16:52.224Z,100.00
2023-02-28T00:19:38.600Z,100.00
2023-02-28T00:22:25.008Z,100.00
2023-02-28T00:25:13.792Z,100.00
2023-02-28T00:28:00.246Z,100.00
2023-02-28T00:30:47.015Z,100.00
2023-02-28T00:33:35.232Z,100.00
2023-02-28T00:36:21.536Z,100.00
2023-02-28T00:39:07.943Z,100.00
2023-02-28T00:41:54.575Z,100.00
2023-02-28T00:44:41.158Z,100.00
2023-02-28T00:47:27.325Z,100.00
2023-02-28T00:50:15.288Z,100.00
2023-02-28T00:53:01.519Z,100.00
2023-02-28T00:55:47.706Z,100.00
2023-02-28T00:58:34.295Z,100.00
2023-02-28T01:01:20.901Z,100.00
2023-02-28T01:04:07.853Z,100.00
2023-02-28T01:06:57.028Z,100.00
2023-02-28T01:09:43.163Z,100.00
2023-02-28T01:12:31.003Z,100.00
2023-02-28T01:15:17.615Z,100.00
2023-02-28T01:18:05.242Z,100.00
2023-02-28T01:20:52.715Z,100.00
2023-02-28T01:23:40.752Z,100.00
2023-02-28T01:26:27.094Z,100.00
2023-02-28T01:29:13.418Z,100.00
2023-02-28T01:32:00.507Z,100.00
2023-02-28T01:34:47.017Z,100.00
2023-02-28T01:37:33.348Z,100.00
2023-02-28T01:40:21.586Z,100.00
2023-02-28T01:43:21.005Z,100.00
2023-02-28T01:46:07.299Z,100.00
2023-02-28T01:48:59.062Z,100.00
2023-02-28T01:51:51.736Z,100.00
2023-02-28T01:54:38.645Z,100.00
2023-02-28T01:57:34.562Z,100.00
2023-02-28T02:00:25.288Z,100.00
2023-02-28T02:03:17.242Z,100.00
2023-02-28T02:06:04.136Z,100.00
2023-02-28T02:08:50.788Z,100.00
2023-02-28T02:11:38.080Z,100.00
2023-02-28T02:14:39.972Z,100.00
2023-02-28T02:17:33.064Z,100.00
2023-02-28T02:20:48.547Z,100.00
2023-02-28T02:24:19.963Z,100.00
2023-02-28T02:27:19.082Z,100.00
2023-02-28T02:30:45.446Z,100.00
2023-02-28T02:34:04.183Z,100.00
2023-02-28T02:36:55.628Z,100.00
2023-02-28T02:39:51.059Z,100.00
2023-02-28T02:42:44.113Z,100.00
2023-02-28T02:45:36.784Z,100.00
2023-02-28T02:48:27.381Z,100.00
2023-02-28T02:51:15.691Z,100.00
2023-02-28T02:54:10.195Z,100.00
2023-02-28T02:56:59.692Z,100.00
2023-02-28T02:59:46.659Z,100.00
2023-02-28T03:02:35.199Z,100.00
2023-02-28T03:05:26.821Z,100.00
2023-02-28T03:08:13.331Z,100.00
2023-02-28T03:11:02.944Z,100.00
2023-02-28T03:14:18.499Z,100.00
2023-02-28T03:17:32.920Z,100.00
2023-02-28T03:20:34.471Z,100.00
2023-02-28T03:23:26.073Z,100.00
2023-02-28T03:26:21.390Z,100.00
2023-02-28T03:29:18.125Z,100.00
2023-02-28T03:32:15.387Z,100.00
2023-02-28T03:35:08.414Z,100.00
2023-02-28T03:38:01.984Z,100.00
2023-02-28T03:40:53.132Z,100.00
2023-02-28T03:43:45.385Z,100.00
2023-02-28T03:46:38.243Z,100.00
2023-02-28T03:49:29.058Z,100.00
2023-02-28T03:52:16.776Z,100.00
2023-02-28T03:55:10.110Z,100.00
2023-02-28T03:58:02.880Z,100.00
2023-02-28T04:00:57.268Z,100.00
2023-02-28T04:03:43.773Z,100.00
2023-02-28T04:06:33.508Z,100.00
2023-02-28T04:09:19.638Z,100.00
2023-02-28T04:12:06.465Z,100.00
2023-02-28T04:14:53.011Z,100.00
2023-02-28T04:17:40.522Z,100.00
2023-02-28T04:20:26.622Z,100.00
2023-02-28T04:23:12.746Z,100.00
2023-02-28T04:25:59.243Z,100.00
2023-02-28T04:28:45.632Z,100.00
2023-02-28T04:31:32.361Z,100.00
2023-02-28T04:34:20.862Z,100.00
2023-02-28T04:37:13.667Z,100.00
2023-02-28T04:40:00.845Z,100.00
2023-02-28T04:42:47.439Z,100.00
2023-02-28T04:45:34.788Z,100.00
2023-02-28T04:48:22.399Z,100.00
2023-02-28T04:51:11.623Z,100.00
2023-02-28T04:53:59.024Z,100.00
2023-02-28T04:56:45.182Z,100.00
2023-02-28T04:59:31.623Z,100.00
2023-02-28T05:02:18.115Z,100.00
2023-02-28T05:05:04.772Z,100.00
2023-02-28T05:07:52.316Z,100.00
2023-02-28T05:10:38.856Z,100.00
2023-02-28T05:13:25.093Z,100.00
2023-02-28T05:16:11.593Z,100.00
2023-02-28T05:18:57.972Z,100.00
2023-02-28T05:21:53.174Z,100.00
2023-02-28T05:24:40.581Z,100.00
2023-02-28T05:27:26.882Z,100.00
2023-02-28T05:30:13.803Z,100.00
2023-02-28T05:33:00.646Z,100.00
2023-02-28T05:35:47.194Z,100.00
2023-02-28T05:38:33.682Z,100.00
2023-02-28T05:41:22.150Z,100.00
2023-02-28T05:44:08.436Z,100.00
2023-02-28T05:46:54.925Z,100.00
2023-02-28T05:49:41.452Z,100.00
2023-02-28T05:52:27.943Z,100.00
2023-02-28T05:55:14.291Z,100.00
2023-02-28T05:58:01.789Z,100.00
2023-02-28T06:00:48.178Z,100.00
2023-02-28T06:03:34.512Z,100.00
2023-02-28T06:06:20.814Z,100.00
2023-02-28T06:09:07.237Z,100.00
2023-02-28T06:11:55.036Z,100.00
2023-02-28T06:14:42.746Z,100.00
2023-02-28T06:17:29.306Z,100.00
2023-02-28T06:20:15.372Z,100.00
2023-02-28T06:23:01.607Z,100.00
2023-02-28T06:25:48.768Z,100.00
2023-02-28T06:28:35.053Z,100.00
2023-02-28T06:31:23.168Z,100.00
2023-02-28T06:34:09.547Z,100.00
2023-02-28T06:36:56.023Z,100.00
2023-02-28T06:39:42.449Z,100.00
2023-02-28T06:42:29.650Z,100.00
2023-02-28T06:45:16.367Z,100.00
2023-02-28T06:48:04.413Z,100.00
2023-02-28T06:50:50.816Z,100.00
2023-02-28T06:53:37.982Z,100.00
2023-02-28T06:56:24.376Z,100.00
2023-02-28T06:59:11.032Z,100.00
2023-02-28T07:01:57.771Z,100.00
2023-02-28T07:04:45.753Z,100.00
2023-02-28T07:07:33.202Z,100.00
2023-02-28T07:10:20.420Z,100.00
2023-02-28T07:13:08.831Z,100.00
2023-02-28T07:15:56.529Z,100.00
2023-02-28T07:18:42.851Z,100.00
2023-02-28T07:21:31.142Z,100.00
2023-02-28T07:24:18.953Z,100.00
2023-02-28T07:27:05.279Z,100.00
2023-02-28T07:29:51.747Z,100.00
2023-02-28T07:32:38.827Z,100.00
2023-02-28T07:35:25.535Z,100.00
2023-02-28T07:38:14.590Z,100.00
2023-02-28T07:41:00.656Z,100.00
2023-02-28T07:43:47.559Z,100.00
2023-02-28T07:46:36.620Z,100.00
2023-02-28T07:49:23.657Z,100.00
2023-02-28T07:52:12.232Z,100.00
2023-02-28T07:55:00.292Z,100.00
2023-02-28T07:57:46.840Z,100.00
2023-02-28T08:00:33.662Z,100.00
2023-02-28T08:03:21.966Z,100.00
2023-02-28T08:06:18.029Z,100.00
2023-02-28T08:09:04.877Z,100.00
2023-02-28T08:11:52.724Z,100.00
2023-02-28T08:14:40.579Z,100.00
2023-02-28T08:17:26.952Z,100.00
2023-02-28T08:20:14.297Z,100.00
2023-02-28T08:23:00.645Z,100.00
2023-02-28T08:25:46.984Z,100.00
2023-02-28T08:28:35.271Z,100.00
2023-02-28T08:31:21.837Z,100.00
2023-02-28T08:34:08.668Z,100.00
2023-02-28T08:36:55.289Z,100.00
2023-02-28T08:39:41.707Z,100.00
2023-02-28T08:42:27.904Z,100.00
2023-02-28T08:45:16.772Z,100.00
2023-02-28T08:48:03.456Z,100.00
2023-02-28T08:51:06.730Z,100.00
2023-02-28T08:53:54.842Z,100.00
2023-02-28T08:56:41.293Z,100.00
2023-02-28T08:59:27.676Z,100.00
2023-02-28T09:02:16.579Z,100.00
2023-02-28T09:05:04.044Z,100.00
2023-02-28T09:07:51.528Z,100.00
2023-02-28T09:10:37.748Z,100.00
2023-02-28T09:13:24.472Z,100.00
2023-02-28T09:16:13.447Z,100.00
2023-02-28T09:19:01.174Z,100.00
2023-02-28T09:21:47.537Z,100.00
2023-02-28T09:24:33.998Z,100.00
2023-02-28T09:27:20.267Z,100.00
2023-02-28T09:30:08.156Z,100.00
2023-02-28T09:32:54.722Z,100.00
2023-02-28T09:35:43.768Z,100.00
2023-02-28T09:38:30.543Z,100.00
2023-02-28T09:41:18.967Z,100.00
2023-02-28T09:44:09.119Z,100.00
2023-02-28T09:47:00.262Z,100.00
2023-02-28T09:49:48.908Z,100.00
2023-02-28T09:52:36.695Z,100.00
2023-02-28T09:55:35.319Z,100.00
2023-02-28T09:58:33.864Z,100.00
2023-02-28T10:01:28.466Z,100.00
2023-02-28T10:04:27.177Z,100.00
2023-02-28T10:07:24.599Z,100.00
2023-02-28T10:10:23.411Z,100.00
2023-02-28T10:13:18.740Z,100.00
2023-02-28T10:16:10.449Z,100.00
2023-02-28T10:19:06.261Z,100.00
2023-02-28T10:21:58.958Z,100.00
2023-02-28T10:24:47.369Z,100.00
2023-02-28T10:27:35.989Z,100.00
2023-02-28T10:30:22.510Z,100.00
2023-02-28T10:33:21.137Z,100.00
2023-02-28T10:36:08.521Z,100.00
2023-02-28T10:38:55.710Z,92.68
2023-02-28T10:41:45.424Z,90.77
2023-02-28T10:44:33.439Z,88.20
2023-02-28T10:47:21.645Z,89.35
2023-02-28T10:50:28.278Z,85.29
2023-02-28T10:53:30.236Z,87.56
2023-02-28T10:56:22.047Z,87.75
2023-02-28T10:59:30.319Z,85.11
2023-02-28T11:02:37.608Z,89.31
2023-02-28T11:05:32.725Z,89.31
2023-02-28T11:08:20.406Z,84.59
2023-02-28T11:11:08.224Z,84.83
2023-02-28T11:13:56.388Z,90.04
2023-02-28T11:16:42.668Z,83.18
2023-02-28T11:19:39.374Z,81.12
2023-02-28T11:22:29.780Z,79.32
2023-02-28T11:25:23.797Z,80.49
2023-02-28T11:28:27.402Z,82.75
2023-02-28T11:31:20.483Z,77.72
2023-02-28T11:34:26.796Z,78.85
2023-02-28T11:37:17.774Z,76.59
2023-02-28T11:40:14.774Z,75.53
2023-02-28T11:43:11.337Z,77.36
2023-02-28T11:46:08.926Z,74.83
2023-02-28T11:49:05.142Z,81.43
2023-02-28T11:51:59.442Z,76.26
2023-02-28T11:55:03.966Z,78.33
2023-02-28T11:58:12.630Z,77.10
2023-02-28T12:01:17.538Z,79.25
2023-02-28T12:04:17.793Z,77.21
2023-02-28T12:07:15.280Z,77.16
2023-02-28T12:10:11.360Z,73.43
2023-02-28T12:13:15.646Z,72.67
2023-02-28T12:16:20.995Z,74.74
2023-02-28T12:19:21.039Z,73.04
2023-02-28T12:22:29.828Z,74.63
2023-02-28T12:25:44.506Z,70.90
2023-02-28T12:28:36.498Z,76.29
2023-02-28T12:31:25.998Z,72.11
2023-02-28T12:34:17.521Z,69.06
2023-02-28T12:37:08.546Z,68.98
2023-02-28T12:40:02.310Z,68.54
2023-02-28T12:42:53.898Z,68.97
2023-02-28T12:45:44.232Z,68.09
2023-02-28T12:48:39.419Z,65.36
2023-02-28T12:51:28.147Z,76.80
2023-02-28T12:54:25.552Z,79.09
2023-02-28T12:57:17.430Z,77.84
2023-02-28T13:00:13.050Z,78.40
2023-02-28T13:03:22.866Z,75.80
2023-02-28T13:06:43.039Z,71.66
2023-02-28T13:09:30.567Z,72.94
2023-02-28T13:12:18.555Z,73.03
2023-02-28T13:15:22.243Z,71.13
2023-02-28T13:18:33.064Z,68.35
2023-02-28T13:21:26.178Z,65.81
2023-02-28T13:24:33.727Z,64.74
2023-02-28T13:27:26.592Z,65.16
2023-02-28T13:30:50.355Z,66.50
2023-02-28T13:33:45.228Z,60.14
2023-02-28T13:36:33.064Z,63.95
2023-02-28T13:39:47.775Z,61.85
2023-02-28T13:42:38.154Z,62.85
2023-02-28T13:45:30.954Z,63.10
2023-02-28T13:48:21.173Z,59.43
2023-02-28T13:51:44.272Z,65.95
2023-02-28T13:54:43.111Z,66.64
2023-02-28T13:57:41.636Z,70.01
2023-02-28T14:00:46.070Z,70.37
2023-02-28T14:03:56.391Z,69.07
2023-02-28T14:06:50.490Z,70.49
2023-02-28T14:09:40.450Z,74.72
2023-02-28T14:12:58.665Z,71.63
2023-02-28T14:15:58.725Z,71.95
2023-02-28T14:18:51.764Z,72.41
2023-02-28T14:21:45.942Z,71.74
2023-02-28T14:24:53.580Z,72.22
2023-02-28T14:27:50.008Z,76.21
2023-02-28T14:31:12.561Z,72.50
2023-02-28T14:34:37.474Z,74.82
2023-02-28T14:37:31.055Z,73.88
2023-02-28T14:40:22.265Z,73.50
2023-02-28T14:43:22.430Z,74.80
2023-02-28T14:46:08.928Z,75.75
2023-02-28T14:48:55.469Z,74.53
2023-02-28T14:51:41.784Z,72.42
2023-02-28T14:54:28.270Z,72.28
2023-02-28T14:57:25.706Z,74.55
2023-02-28T15:00:18.009Z,75.04
2023-02-28T15:03:22.025Z,72.45
2023-02-28T15:06:15.382Z,73.50
2023-02-28T15:09:17.940Z,71.55
2023-02-28T15:12:04.519Z,74.11
2023-02-28T15:14:52.609Z,76.61
2023-02-28T15:17:38.971Z,73.15
2023-02-28T15:20:26.742Z,75.24
2023-02-28T15:23:13.842Z,76.30
2023-02-28T15:26:01.561Z,76.84
2023-02-28T15:28:48.182Z,78.21
2023-02-28T15:31:55.991Z,78.77
2023-02-28T15:34:45.161Z,76.93
2023-02-28T15:37:41.480Z,79.30
2023-02-28T15:40:30.654Z,77.51
2023-02-28T15:43:18.947Z,77.35
2023-02-28T15:46:08.356Z,73.29
2023-02-28T15:48:58.367Z,76.28
2023-02-28T15:51:45.309Z,76.35
2023-02-28T15:54:35.784Z,77.81
2023-02-28T15:57:25.909Z,75.68
2023-02-28T16:00:15.059Z,74.46
2023-02-28T16:03:01.820Z,76.18
2023-02-28T16:06:22.281Z,77.89
2023-02-28T16:09:12.032Z,75.41
2023-02-28T16:12:02.241Z,76.45
2023-02-28T16:14:49.460Z,75.70
2023-02-28T16:17:39.687Z,76.96
2023-02-28T16:20:28.736Z,73.54
2023-02-28T16:23:16.333Z,73.58
2023-02-28T16:26:02.981Z,71.61
2023-02-28T16:28:49.498Z,69.48
2023-02-28T16:31:39.609Z,73.17
2023-02-28T16:34:26.260Z,75.87
2023-02-28T16:37:15.516Z,76.33
2023-02-28T16:40:03.678Z,75.69
2023-02-28T16:42:53.082Z,79.49
2023-02-28T16:45:39.581Z,79.91
2023-02-28T16:48:27.039Z,85.66
2023-02-28T16:51:14.567Z,91.92
2023-02-28T16:54:01.037Z,90.95
2023-02-28T16:56:50.485Z,100.00
2023-02-28T16:59:37.093Z,100.00
2023-02-28T17:02:23.703Z,100.00
2023-02-28T17:05:13.232Z,100.00
2023-02-28T17:08:00.137Z,100.00
2023-02-28T17:10:46.921Z,100.00
2023-02-28T17:13:35.412Z,100.00
2023-02-28T17:16:27.467Z,100.00
2023-02-28T17:19:15.846Z,100.00
2023-02-28T17:22:02.042Z,100.00
2023-02-28T17:24:48.769Z,88.67
2023-02-28T17:27:34.872Z,80.72
2023-02-28T17:30:25.002Z,78.13
2023-02-28T17:33:11.461Z,75.76
2023-02-28T17:35:57.781Z,75.12
2023-02-28T17:38:44.147Z,76.29
2023-02-28T17:41:31.336Z,79.71
2023-02-28T17:44:17.550Z,90.86
2023-02-28T17:47:05.897Z,100.00
2023-02-28T17:49:52.382Z,100.00
2023-02-28T17:52:38.987Z,100.00
2023-02-28T17:55:25.433Z,100.00
2023-02-28T17:58:13.624Z,100.00
2023-02-28T18:01:00.396Z,100.00
2023-02-28T18:03:48.189Z,100.00
2023-02-28T18:06:46.895Z,99.65
2023-02-28T18:09:33.345Z,99.27
2023-02-28T18:12:20.013Z,95.79
2023-02-28T18:15:07.798Z,90.88
2023-02-28T18:17:53.939Z,90.99
2023-02-28T18:20:41.891Z,91.56
2023-02-28T18:23:28.479Z,94.29
2023-02-28T18:26:15.349Z,92.41
2023-02-28T18:29:01.961Z,90.14
2023-02-28T18:31:48.897Z,86.45
2023-02-28T18:34:35.282Z,82.77
2023-02-28T18:37:24.729Z,79.52
2023-02-28T18:40:12.436Z,78.51
2023-02-28T18:42:58.801Z,78.09
2023-02-28T18:45:45.471Z,75.99
2023-02-28T18:48:31.976Z,77.82
2023-02-28T18:51:21.612Z,74.94
2023-02-28T18:54:09.962Z,71.76
2023-02-28T18:56:56.531Z,70.77
2023-02-28T18:59:42.947Z,77.88
2023-02-28T19:02:29.394Z,77.41
2023-02-28T19:05:16.080Z,83.54
2023-02-28T19:08:02.607Z,100.00
2023-02-28T19:10:50.566Z,100.00
2023-02-28T19:13:37.470Z,97.29
2023-02-28T19:16:25.432Z,78.02
2023-02-28T19:19:11.897Z,71.49
2023-02-28T19:21:58.417Z,67.23
2023-02-28T19:24:44.818Z,67.53
2023-02-28T19:27:32.712Z,63.96
2023-02-28T19:30:19.267Z,60.48
2023-02-28T19:33:05.761Z,58.74
2023-02-28T19:35:52.178Z,57.07
2023-02-28T19:38:38.768Z,63.12
2023-02-28T19:41:25.258Z,72.97
2023-02-28T19:44:13.003Z,81.62
2023-02-28T19:46:59.299Z,88.76
2023-02-28T19:49:46.282Z,100.00
2023-02-28T19:52:32.413Z,100.00
2023-02-28T19:55:19.512Z,100.00
2023-02-28T19:58:06.161Z,100.00
2023-02-28T20:00:54.082Z,100.00
2023-02-28T20:03:41.201Z,100.00
2023-02-28T20:06:27.256Z,100.00
2023-02-28T20:09:13.622Z,100.00
2023-02-28T20:12:00.584Z,100.00
2023-02-28T20:14:47.379Z,100.00
2023-02-28T20:17:35.031Z,100.00
2023-02-28T20:20:21.509Z,100.00
2023-02-28T20:23:08.020Z,100.00
2023-02-28T20:25:54.625Z,100.00
2023-02-28T20:28:41.112Z,100.00
2023-02-28T20:31:28.593Z,100.00
2023-02-28T20:34:17.693Z,100.00
2023-02-28T20:37:04.223Z,100.00
2023-02-28T20:39:52.909Z,100.00
2023-02-28T20:42:39.356Z,100.00
2023-02-28T20:45:25.717Z,100.00
2023-02-28T20:48:12.313Z,100.00
2023-02-28T20:51:00.958Z,100.00
2023-02-28T20:53:47.659Z,100.00
2023-02-28T20:56:34.327Z,100.00
2023-02-28T20:59:22.238Z,100.00
2023-02-28T21:02:10.587Z,100.00
2023-02-28T21:04:57.046Z,100.00
2023-02-28T21:07:44.821Z,100.00
2023-02-28T21:10:32.209Z,100.00
2023-02-28T21:13:18.369Z,100.00
2023-02-28T21:16:06.237Z,100.00
2023-02-28T21:18:53.929Z,100.00
2023-02-28T21:21:43.782Z,100.00
2023-02-28T21:24:31.212Z,100.00
2023-02-28T21:27:17.642Z,100.00
2023-02-28T21:30:05.628Z,100.00
2023-02-28T21:32:52.161Z,100.00
2023-02-28T21:35:38.488Z,100.00
2023-02-28T21:38:24.737Z,100.00
2023-02-28T21:41:15.490Z,100.00
2023-02-28T21:44:01.930Z,100.00
2023-02-28T21:46:49.377Z,100.00
2023-02-28T21:49:37.537Z,100.00
2023-02-28T21:52:23.942Z,100.00
2023-02-28T21:55:10.492Z,100.00
2023-02-28T21:57:58.118Z,100.00
2023-02-28T22:00:45.973Z,100.00
2023-02-28T22:03:32.133Z,100.00
2023-02-28T22:06:21.415Z,100.00
2023-02-28T22:09:09.880Z,100.00
2023-02-28T22:11:56.135Z,100.00
2023-02-28T22:14:45.255Z,100.00
2023-02-28T22:17:31.809Z,100.00
2023-02-28T22:20:18.100Z,100.00
2023-02-28T22:23:04.715Z,100.00
2023-02-28T22:25:50.717Z,100.00
2023-02-28T22:28:38.036Z,100.00
2023-02-28T22:31:27.928Z,100.00
2023-02-28T22:34:14.712Z,100.00
2023-02-28T22:37:01.110Z,100.00
2023-02-28T22:39:47.444Z,100.00
2023-02-28T22:42:35.086Z,100.00
2023-02-28T22:45:21.144Z,100.00
2023-02-28T22:48:10.973Z,100.00
2023-02-28T22:51:02.753Z,100.00
2023-02-28T22:53:50.593Z,100.00
2023-02-28T22:56:37.226Z,100.00
2023-02-28T22:59:23.549Z,100.00
2023-02-28T23:02:09.996Z,100.00
2023-02-28T23:04:57.505Z,100.00
2023-02-28T23:07:44.113Z,100.00
2023-02-28T23:10:30.679Z,100.00
2023-02-28T23:13:17.023Z,100.00
2023-02-28T23:16:06.019Z,100.00
2023-02-28T23:18:52.653Z,100.00
2023-02-28T23:21:41.477Z,100.00
2023-02-28T23:24:30.105Z,100.00
2023-02-28T23:27:16.331Z,100.00
2023-02-28T23:30:03.046Z,100.00
2023-02-28T23:32:49.467Z,100.00
2023-02-28T23:35:36.234Z,100.00
2023-02-28T23:38:24.210Z,100.00
2023-02-28T23:41:11.390Z,100.00
2023-02-28T23:43:57.945Z,100.00
2023-02-28T23:46:45.252Z,100.00
2023-02-28T23:49:31.417Z,100.00
2023-02-28T23:52:17.704Z,100.00
2023-02-28T23:55:06.004Z,100.00
2023-02-28T23:57:52.733Z,100.00
