createdAt,value
2019-05-29T02:00:11.355Z,99.90
2019-05-29T02:02:43.015Z,99.90
2019-05-29T02:05:15.656Z,99.90
2019-05-29T02:07:46.708Z,99.90
2019-05-29T02:10:18.593Z,99.90
2019-05-29T02:12:49.826Z,99.90
2019-05-29T02:15:31.496Z,99.90
2019-05-29T02:17:59.097Z,99.90
2019-05-29T02:20:30.777Z,99.90
2019-05-29T02:23:01.793Z,99.90
2019-05-29T02:25:33.193Z,99.90
2019-05-29T02:28:05.298Z,99.90
2019-05-29T02:30:36.984Z,99.90
2019-05-29T02:33:08.987Z,99.90
2019-05-29T02:35:40.788Z,99.90
2019-05-29T02:38:13.069Z,99.90
2019-05-29T02:40:44.890Z,99.90
2019-05-29T02:43:15.883Z,99.90
2019-05-29T02:45:54.252Z,99.90
2019-05-29T02:48:23.035Z,99.90
2019-05-29T02:50:55.055Z,99.90
2019-05-29T02:53:28.520Z,99.90
2019-05-29T02:56:01.418Z,99.90
2019-05-29T02:58:33.066Z,99.90
2019-05-29T03:01:04.563Z,99.90
2019-05-29T03:03:39.689Z,99.90
2019-05-29T03:06:09.616Z,99.90
2019-05-29T03:08:41.577Z,99.90
2019-05-29T03:11:12.639Z,99.90
2019-05-29T03:13:43.380Z,99.90
2019-05-29T03:16:15.113Z,99.90
2019-05-29T03:18:46.549Z,99.90
2019-05-29T03:21:17.693Z,99.90
2019-05-29T03:23:49.756Z,99.90
2019-05-29T03:26:24.721Z,99.90
2019-05-29T03:28:54.187Z,99.90
2019-05-29T03:31:28.342Z,99.90
2019-05-29T03:33:58.822Z,99.90
2019-05-29T03:36:35.806Z,99.90
2019-05-29T03:39:03.376Z,99.90
2019-05-29T03:41:35.244Z,99.90
2019-05-29T03:44:10.070Z,99.90
2019-05-29T03:46:45.160Z,99.90
2019-05-29T03:49:12.408Z,99.90
2019-05-29T03:51:43.829Z,99.90
2019-05-29T03:54:15.213Z,99.90
2019-05-29T03:56:46.663Z,99.90
2019-05-29T03:59:18.005Z,99.90
2019-05-29T04:02:07.588Z,99.90
2019-05-29T04:04:39.680Z,99.90
2019-05-29T04:07:10.994Z,99.90
2019-05-29T04:09:42.013Z,99.90
2019-05-29T04:12:13.840Z,99.90
2019-05-29T04:14:45.147Z,99.90
2019-05-29T04:17:17.480Z,99.90
2019-05-29T04:19:48.452Z,99.90
2019-05-29T04:22:23.297Z,99.90
2019-05-29T04:24:55.652Z,99.90
2019-05-29T04:27:29.937Z,99.90
2019-05-29T10:30:50.119Z,99.90
2019-05-29T10:43:34.369Z,99.90
2019-05-29T10:45:59.882Z,99.90
2019-05-29T10:48:31.472Z,99.90
2019-05-29T10:51:02.787Z,99.90
2019-05-29T10:53:33.965Z,99.90
2019-05-29T11:58:54.872Z,99.90
2019-05-29T12:01:27.053Z,99.90
2019-05-29T12:04:18.470Z,99.90
2019-05-29T12:06:31.678Z,99.90
2019-05-29T12:09:03.938Z,99.90
2019-05-29T12:11:35.817Z,99.90
2019-05-29T12:14:06.781Z,99.90
2019-05-29T12:16:38.575Z,99.90
2019-05-29T12:19:09.939Z,99.90
2019-05-29T12:21:42.761Z,99.90
2019-05-29T12:24:14.904Z,99.90
2019-05-29T12:26:47.012Z,98.60
2019-05-29T12:29:18.403Z,95.50
2019-05-29T12:31:49.050Z,99.90
2019-05-29T12:34:21.708Z,99.90
2019-05-29T12:36:53.347Z,95.30
2019-05-29T12:39:25.134Z,94.80
2019-05-29T12:41:57.553Z,99.00
2019-05-29T12:44:29.100Z,94.20
2019-05-29T12:47:01.923Z,99.90
2019-05-29T12:49:33.608Z,96.80
2019-05-29T12:52:07.634Z,91.90
2019-05-29T12:54:38.544Z,95.10
2019-05-29T12:57:10.287Z,93.20
2019-05-29T12:59:43.647Z,91.60
2019-05-29T13:02:16.540Z,94.20
2019-05-29T13:05:07.275Z,93.30
2019-05-29T13:12:22.509Z,92.90
2019-05-29T14:12:51.785Z,91.30
2019-05-29T14:40:28.279Z,86.40
2019-05-29T14:42:59.909Z,80.40
2019-05-29T14:45:31.740Z,88.40
2019-05-29T14:48:04.066Z,91.70
2019-05-29T15:40:53.044Z,81.50
2019-05-29T15:43:24.031Z,80.50
2019-05-29T15:45:55.484Z,77.80
2019-05-29T15:48:26.938Z,76.60
2019-05-29T15:50:57.671Z,77.60
2019-05-29T15:53:29.602Z,77.20
2019-05-29T15:56:16.665Z,77.20
2019-05-29T15:58:34.307Z,81.70
2019-05-29T16:03:39.056Z,81.50
2019-05-29T16:06:11.728Z,78.60
2019-05-29T16:08:43.556Z,74.90
2019-05-29T16:11:16.808Z,82.90
2019-05-29T16:13:48.707Z,81.90
2019-05-29T16:16:20.765Z,80.70
2019-05-29T16:19:00.829Z,84.10
2019-05-29T16:21:32.035Z,83.80
2019-05-29T16:24:03.456Z,79.90
2019-05-29T16:26:34.685Z,80.00
2019-05-29T16:29:06.256Z,81.70
2019-05-29T16:31:37.347Z,79.00
2019-05-29T16:34:08.408Z,76.20
2019-05-29T16:36:39.553Z,77.00
2019-05-29T16:39:11.403Z,78.80
2019-05-29T16:41:43.159Z,77.80
2019-05-29T16:44:14.518Z,76.70
2019-05-29T16:46:46.255Z,77.80
2019-05-29T16:49:17.027Z,75.30
2019-05-29T16:51:48.752Z,77.20
2019-05-29T16:54:21.068Z,77.20
2019-05-29T16:56:53.458Z,74.50
2019-05-29T16:59:29.498Z,74.80
2019-05-29T17:27:00.959Z,73.30
2019-05-29T17:29:32.408Z,69.80
2019-05-29T17:32:03.780Z,76.30
2019-05-29T17:34:34.836Z,69.70
2019-05-29T17:37:06.646Z,73.60
2019-05-29T17:39:37.708Z,71.70
2019-05-29T17:42:14.116Z,74.30
2019-05-29T17:44:47.761Z,76.10
2019-05-29T17:47:21.495Z,75.90
2019-05-29T17:49:53.720Z,75.00
2019-05-29T17:52:25.973Z,76.40
2019-05-29T17:54:57.904Z,76.90
2019-05-29T17:57:30.088Z,77.00
2019-05-29T18:00:02.196Z,79.10
2019-05-29T18:02:50.902Z,80.00
2019-05-29T18:05:09.489Z,78.90
2019-05-29T18:07:40.661Z,81.20
