createdAt,value
2023-01-30T00:01:19.299Z,8.74
2023-01-30T00:03:46.389Z,9.98
2023-01-30T00:06:12.974Z,8.52
2023-01-30T00:08:39.433Z,8.91
2023-01-30T00:11:10.503Z,9.06
2023-01-30T00:13:38.092Z,9.54
2023-01-30T00:16:04.708Z,9.14
2023-01-30T00:18:31.435Z,9.61
2023-01-30T00:20:58.186Z,8.92
2023-01-30T00:23:25.615Z,9.22
2023-01-30T00:25:52.131Z,9.30
2023-01-30T00:28:18.531Z,8.65
2023-01-30T00:30:45.103Z,8.82
2023-01-30T00:33:11.531Z,8.98
2023-01-30T00:35:38.118Z,9.35
2023-01-30T00:38:04.374Z,9.16
2023-01-30T00:40:30.975Z,9.34
2023-01-30T00:43:16.075Z,9.45
2023-01-30T00:46:03.230Z,8.97
2023-01-30T00:48:29.744Z,9.35
2023-01-30T00:50:56.111Z,9.41
2023-01-30T00:53:22.896Z,8.90
2023-01-30T00:55:50.978Z,9.24
2023-01-30T00:58:17.564Z,8.58
2023-01-30T01:00:43.952Z,9.27
2023-01-30T01:03:10.563Z,9.23
2023-01-30T01:05:37.195Z,9.10
2023-01-30T01:08:04.053Z,9.00
2023-01-30T01:10:30.994Z,9.71
2023-01-30T01:12:57.615Z,9.42
2023-01-30T01:15:26.003Z,9.29
2023-01-30T01:17:53.044Z,9.51
2023-01-30T01:20:20.039Z,9.26
2023-01-30T01:22:49.676Z,9.34
2023-01-30T01:25:16.971Z,9.41
2023-01-30T01:27:43.668Z,9.71
2023-01-30T01:30:10.610Z,8.93
2023-01-30T01:32:37.202Z,9.83
2023-01-30T01:35:04.084Z,9.68
2023-01-30T01:37:30.415Z,9.75
2023-01-30T01:40:15.504Z,9.75
2023-01-30T01:42:41.975Z,9.68
2023-01-30T01:45:17.963Z,9.45
2023-01-30T01:47:49.059Z,10.76
2023-01-30T01:50:20.103Z,9.49
2023-01-30T01:52:51.880Z,9.06
2023-01-30T01:55:20.261Z,9.58
2023-01-30T01:57:57.181Z,9.10
2023-01-30T02:00:23.725Z,9.54
2023-01-30T02:02:57.333Z,9.76
2023-01-30T02:05:24.418Z,9.16
2023-01-30T02:07:55.067Z,9.55
2023-01-30T02:10:23.584Z,10.70
2023-01-30T02:12:51.143Z,9.90
2023-01-30T02:15:18.845Z,8.86
2023-01-30T02:17:45.645Z,9.82
2023-01-30T02:20:30.946Z,9.89
2023-01-30T02:23:00.642Z,9.78
2023-01-30T02:25:32.976Z,10.00
2023-01-30T02:28:05.425Z,10.03
2023-01-30T02:30:34.880Z,9.57
2023-01-30T02:33:07.997Z,9.99
2023-01-30T02:35:37.520Z,9.84
2023-01-30T02:38:11.384Z,10.42
2023-01-30T02:40:44.028Z,10.08
2023-01-30T02:43:13.561Z,9.85
2023-01-30T02:45:48.818Z,10.61
2023-01-30T02:48:35.867Z,10.46
2023-01-30T02:51:15.346Z,10.71
2023-01-30T02:53:42.049Z,9.68
2023-01-30T02:56:08.714Z,10.07
2023-01-30T02:58:38.569Z,10.12
2023-01-30T03:01:05.057Z,9.89
2023-01-30T03:03:31.531Z,9.33
2023-01-30T03:06:21.532Z,9.99
2023-01-30T03:09:20.536Z,9.61
2023-01-30T03:11:49.403Z,10.65
2023-01-30T03:14:26.674Z,10.24
2023-01-30T03:16:55.275Z,10.25
2023-01-30T03:19:23.106Z,10.21
2023-01-30T03:21:49.750Z,10.64
2023-01-30T03:24:16.326Z,10.36
2023-01-30T03:26:58.803Z,10.80
2023-01-30T03:29:25.513Z,10.28
2023-01-30T03:31:52.277Z,10.62
2023-01-30T03:34:18.968Z,10.17
2023-01-30T03:36:47.009Z,11.63
2023-01-30T03:39:13.721Z,10.18
2023-01-30T03:41:40.660Z,10.77
2023-01-30T03:44:07.105Z,10.61
2023-01-30T03:46:33.607Z,10.49
2023-01-30T03:49:00.108Z,10.21
2023-01-30T03:51:26.674Z,10.77
2023-01-30T03:53:53.309Z,11.15
2023-01-30T03:56:20.057Z,10.29
2023-01-30T03:58:46.600Z,9.90
2023-01-30T04:01:13.623Z,10.50
2023-01-30T04:03:40.101Z,11.51
2023-01-30T04:06:07.077Z,11.59
2023-01-30T04:08:33.727Z,10.76
2023-01-30T04:11:00.691Z,11.30
2023-01-30T04:13:27.277Z,10.38
2023-01-30T04:15:53.686Z,10.64
2023-01-30T04:18:20.147Z,10.21
2023-01-30T04:20:46.947Z,9.50
2023-01-30T04:23:15.859Z,9.37
2023-01-30T04:25:46.236Z,9.08
2023-01-30T04:28:12.625Z,10.11
2023-01-30T04:30:39.315Z,9.97
2023-01-30T04:33:05.682Z,10.47
2023-01-30T04:35:32.665Z,10.70
2023-01-30T04:37:59.455Z,10.95
2023-01-30T04:40:26.120Z,11.30
2023-01-30T04:42:52.732Z,11.17
2023-01-30T04:45:19.484Z,11.37
2023-01-30T04:47:46.201Z,11.46
2023-01-30T04:50:12.742Z,11.04
2023-01-30T04:52:40.001Z,11.66
2023-01-30T04:55:07.508Z,11.32
2023-01-30T04:57:34.853Z,11.55
2023-01-30T05:00:03.712Z,10.95
2023-01-30T05:02:30.255Z,11.55
2023-01-30T05:04:56.872Z,11.27
2023-01-30T05:07:23.214Z,11.31
2023-01-30T05:09:49.664Z,11.09
2023-01-30T05:12:16.013Z,11.17
2023-01-30T05:14:42.468Z,10.99
2023-01-30T05:17:08.873Z,10.86
2023-01-30T05:19:35.373Z,11.28
2023-01-30T05:22:01.753Z,11.47
2023-01-30T05:24:28.345Z,11.33
2023-01-30T05:26:54.752Z,10.18
2023-01-30T05:29:21.050Z,11.00
2023-01-30T05:31:48.081Z,11.01
2023-01-30T05:34:14.981Z,10.18
2023-01-30T05:36:41.331Z,9.79
2023-01-30T05:39:07.775Z,10.17
2023-01-30T05:41:34.191Z,9.76
2023-01-30T05:44:00.597Z,10.45
2023-01-30T05:46:27.139Z,10.46
2023-01-30T05:48:53.777Z,10.38
2023-01-30T05:51:24.638Z,10.16
2023-01-30T05:53:51.607Z,10.75
2023-01-30T05:56:18.632Z,10.14
2023-01-30T05:58:50.356Z,10.57
2023-01-30T06:01:17.308Z,10.53
2023-01-30T06:03:43.867Z,10.30
2023-01-30T06:06:11.771Z,9.87
2023-01-30T06:08:38.666Z,9.57
2023-01-30T06:11:08.233Z,10.41
2023-01-30T06:13:35.406Z,9.97
2023-01-30T06:16:02.355Z,10.35
2023-01-30T06:18:29.229Z,10.35
2023-01-30T06:20:55.932Z,9.16
2023-01-30T06:23:23.547Z,10.40
2023-01-30T06:25:51.213Z,11.06
2023-01-30T06:28:18.131Z,10.63
2023-01-30T06:30:44.519Z,10.16
2023-01-30T06:33:11.667Z,10.97
2023-01-30T06:35:38.803Z,10.50
2023-01-30T06:38:05.605Z,10.26
2023-01-30T06:40:32.265Z,10.55
2023-01-30T06:42:58.563Z,10.71
2023-01-30T06:45:24.859Z,10.24
2023-01-30T06:47:52.808Z,10.33
2023-01-30T06:50:20.210Z,10.13
2023-01-30T06:52:47.499Z,10.07
2023-01-30T06:55:15.139Z,11.09
2023-01-30T06:57:42.287Z,10.80
2023-01-30T07:00:10.464Z,9.98
2023-01-30T07:02:36.849Z,10.53
2023-01-30T07:05:03.887Z,10.60
2023-01-30T07:07:30.716Z,10.33
2023-01-30T07:10:07.207Z,10.49
2023-01-30T07:12:34.524Z,10.23
2023-01-30T07:15:01.844Z,10.60
2023-01-30T07:17:28.211Z,9.63
2023-01-30T07:19:55.076Z,10.28
2023-01-30T07:22:21.656Z,10.70
2023-01-30T07:24:48.062Z,10.08
2023-01-30T07:27:14.762Z,10.07
2023-01-30T07:29:41.636Z,10.25
2023-01-30T07:32:12.703Z,10.65
2023-01-30T07:34:39.861Z,9.82
2023-01-30T07:37:06.722Z,10.52
2023-01-30T07:39:33.133Z,10.93
2023-01-30T07:42:03.601Z,10.26
2023-01-30T07:44:30.363Z,10.89
2023-01-30T07:46:56.943Z,9.79
2023-01-30T07:49:23.619Z,11.03
2023-01-30T07:51:49.956Z,10.54
2023-01-30T07:54:16.910Z,10.67
2023-01-30T07:56:44.649Z,10.62
2023-01-30T07:59:11.411Z,10.93
2023-01-30T08:01:37.837Z,9.30
2023-01-30T08:04:04.240Z,10.14
2023-01-30T08:06:31.007Z,10.24
2023-01-30T08:08:57.680Z,8.61
2023-01-30T08:11:24.050Z,8.23
2023-01-30T08:13:50.685Z,8.46
2023-01-30T08:16:17.278Z,9.26
2023-01-30T08:18:44.196Z,9.50
2023-01-30T08:21:11.579Z,9.00
2023-01-30T08:23:38.058Z,9.66
2023-01-30T08:26:04.932Z,9.78
2023-01-30T08:28:31.356Z,10.27
2023-01-30T08:30:58.148Z,9.48
2023-01-30T08:33:25.233Z,9.41
2023-01-30T08:35:51.619Z,10.04
2023-01-30T08:38:18.461Z,9.46
2023-01-30T08:40:45.285Z,9.47
2023-01-30T08:43:11.677Z,10.55
2023-01-30T08:45:38.244Z,10.00
2023-01-30T08:48:06.269Z,10.53
2023-01-30T08:50:33.903Z,10.13
2023-01-30T08:53:04.908Z,9.97
2023-01-30T08:55:31.509Z,10.03
2023-01-30T08:57:57.899Z,10.17
2023-01-30T09:00:24.751Z,10.54
2023-01-30T09:02:54.914Z,10.64
2023-01-30T09:05:21.753Z,10.22
2023-01-30T09:07:48.110Z,11.12
2023-01-30T09:10:14.556Z,11.54
2023-01-30T09:12:41.348Z,10.22
2023-01-30T09:15:08.262Z,10.49
2023-01-30T09:17:34.571Z,10.52
2023-01-30T09:20:01.160Z,10.74
2023-01-30T09:22:27.563Z,11.00
2023-01-30T09:24:54.225Z,11.13
2023-01-30T09:27:20.593Z,11.28
2023-01-30T09:29:46.980Z,11.36
2023-01-30T09:32:13.539Z,10.55
2023-01-30T09:34:40.005Z,10.66
2023-01-30T09:37:06.828Z,11.06
2023-01-30T09:39:33.178Z,10.75
2023-01-30T09:42:05.712Z,10.73
2023-01-30T09:44:46.213Z,11.22
2023-01-30T09:47:13.960Z,11.25
2023-01-30T09:49:40.287Z,11.44
2023-01-30T09:52:26.014Z,10.60
2023-01-30T09:54:54.774Z,10.26
2023-01-30T09:57:23.157Z,10.42
2023-01-30T10:00:28.350Z,11.31
2023-01-30T10:03:11.971Z,11.36
2023-01-30T10:05:57.088Z,11.19
2023-01-30T10:08:42.195Z,11.30
2023-01-30T10:11:34.234Z,10.21
2023-01-30T10:14:17.604Z,10.24
2023-01-30T10:17:01.200Z,10.69
2023-01-30T10:19:44.073Z,10.47
2023-01-30T10:22:29.238Z,10.97
2023-01-30T10:24:58.727Z,10.57
2023-01-30T10:27:25.660Z,10.74
2023-01-30T10:29:56.397Z,9.90
2023-01-30T10:32:27.697Z,8.90
2023-01-30T10:34:56.050Z,10.03
2023-01-30T10:37:41.240Z,10.37
2023-01-30T10:40:14.887Z,9.14
2023-01-30T10:42:41.319Z,8.93
2023-01-30T10:45:13.341Z,10.20
2023-01-30T10:47:58.564Z,10.76
2023-01-30T10:50:30.009Z,10.77
2023-01-30T10:53:16.673Z,11.13
2023-01-30T10:55:53.446Z,10.68
2023-01-30T10:58:29.025Z,9.08
2023-01-30T11:00:59.712Z,6.64
2023-01-30T11:03:44.352Z,5.71
2023-01-30T11:06:16.859Z,5.84
2023-01-30T11:08:43.321Z,6.29
2023-01-30T11:11:22.240Z,6.63
2023-01-30T11:13:48.855Z,5.89
2023-01-30T11:16:16.049Z,6.30
2023-01-30T11:21:43.893Z,6.64
2023-01-30T11:24:19.440Z,6.59
2023-01-30T11:26:48.021Z,7.34
2023-01-30T11:29:16.027Z,7.44
2023-01-30T11:31:42.619Z,7.05
2023-01-30T11:34:14.709Z,6.73
2023-01-30T11:36:42.007Z,6.69
2023-01-30T11:39:15.913Z,6.73
2023-01-30T11:42:04.673Z,6.92
2023-01-30T11:44:35.636Z,7.36
2023-01-30T11:47:04.793Z,7.71
2023-01-30T11:49:46.257Z,8.26
2023-01-30T11:52:25.515Z,8.36
2023-01-30T11:54:53.816Z,8.04
2023-01-30T11:57:20.475Z,8.75
2023-01-30T11:59:55.247Z,8.16
2023-01-30T12:02:25.168Z,8.71
2023-01-30T12:04:55.542Z,9.03
2023-01-30T12:07:26.618Z,9.09
2023-01-30T12:09:54.187Z,9.02
2023-01-30T12:12:23.722Z,9.85
2023-01-30T12:14:52.363Z,8.94
2023-01-30T12:17:22.174Z,9.33
2023-01-30T12:19:59.326Z,8.81
2023-01-30T12:22:35.079Z,7.65
2023-01-30T12:25:13.643Z,7.31
2023-01-30T12:28:06.526Z,7.52
2023-01-30T12:33:05.595Z,7.34
2023-01-30T12:35:47.109Z,7.55
2023-01-30T12:38:16.416Z,7.65
2023-01-30T12:40:51.019Z,8.31
2023-01-30T12:43:20.416Z,8.32
2023-01-30T12:45:49.694Z,8.40
2023-01-30T12:48:31.359Z,8.10
2023-01-30T12:50:57.805Z,9.68
2023-01-30T12:53:56.873Z,8.90
2023-01-30T12:56:41.844Z,8.63
2023-01-30T12:59:26.482Z,9.22
2023-01-30T13:01:52.878Z,9.35
2023-01-30T13:04:29.804Z,8.80
2023-01-30T13:07:08.457Z,8.70
2023-01-30T13:09:43.920Z,9.65
2023-01-30T13:12:16.482Z,8.53
2023-01-30T13:14:46.011Z,9.18
2023-01-30T13:17:12.294Z,9.87
2023-01-30T13:19:44.062Z,8.74
2023-01-30T13:22:19.550Z,9.86
2023-01-30T13:24:49.430Z,8.81
2023-01-30T13:27:18.908Z,9.68
2023-01-30T13:29:47.115Z,10.13
2023-01-30T13:32:47.949Z,10.38
2023-01-30T13:35:21.251Z,10.35
2023-01-30T13:37:49.403Z,9.43
2023-01-30T13:40:21.547Z,8.75
2023-01-30T13:43:07.798Z,8.16
2023-01-30T13:45:36.648Z,9.30
2023-01-30T13:48:08.629Z,9.31
2023-01-30T13:50:53.680Z,9.47
2023-01-30T13:53:28.176Z,8.38
2023-01-30T13:55:57.559Z,8.23
2023-01-30T13:58:30.888Z,8.65
2023-01-30T14:00:57.533Z,8.82
2023-01-30T14:03:29.135Z,8.80
2023-01-30T14:05:57.353Z,8.65
2023-01-30T14:08:27.789Z,9.41
2023-01-30T14:10:55.686Z,9.26
2023-01-30T14:13:22.935Z,8.80
2023-01-30T14:15:56.873Z,8.95
2023-01-30T14:18:38.921Z,9.58
2023-01-30T14:21:24.458Z,9.03
2023-01-30T14:24:05.030Z,8.72
2023-01-30T14:26:53.594Z,9.72
2023-01-30T14:29:38.384Z,8.75
2023-01-30T14:32:20.961Z,8.79
2023-01-30T14:34:48.626Z,8.73
2023-01-30T14:37:33.939Z,9.18
2023-01-30T14:40:01.107Z,9.40
2023-01-30T14:42:29.043Z,8.98
2023-01-30T14:44:59.704Z,9.36
2023-01-30T14:47:36.257Z,9.69
2023-01-30T14:50:18.725Z,9.70
2023-01-30T14:52:46.672Z,9.05
2023-01-30T14:55:21.827Z,9.24
2023-01-30T14:57:54.631Z,9.57
2023-01-30T15:00:23.728Z,9.80
2023-01-30T15:02:55.390Z,9.37
2023-01-30T15:05:32.742Z,9.16
2023-01-30T15:08:08.071Z,8.79
2023-01-30T15:10:58.408Z,9.63
2023-01-30T15:13:24.745Z,9.76
2023-01-30T15:16:03.491Z,9.76
2023-01-30T15:18:34.117Z,9.56
2023-01-30T15:21:10.460Z,9.62
2023-01-30T15:23:41.365Z,9.84
2023-01-30T15:26:16.431Z,9.88
2023-01-30T15:29:01.517Z,10.09
2023-01-30T15:31:27.981Z,9.30
2023-01-30T15:33:56.829Z,9.54
2023-01-30T15:36:42.176Z,9.40
2023-01-30T15:39:25.166Z,9.55
2023-01-30T15:41:52.733Z,9.32
2023-01-30T15:44:22.329Z,9.73
2023-01-30T15:46:58.027Z,9.56
2023-01-30T15:49:26.023Z,9.65
2023-01-30T15:51:52.897Z,8.98
2023-01-30T15:54:23.379Z,8.96
2023-01-30T15:56:51.858Z,9.31
2023-01-30T15:59:32.442Z,9.17
2023-01-30T16:02:00.501Z,9.55
2023-01-30T16:04:28.485Z,9.46
2023-01-30T16:06:54.985Z,9.48
2023-01-30T16:09:25.233Z,9.37
2023-01-30T16:11:51.961Z,9.04
2023-01-30T16:14:19.929Z,9.17
