createdAt,value
2018-07-13T00:00:06.171Z,16.75
2018-07-13T00:01:06.571Z,16.75
2018-07-13T00:02:06.022Z,16.69
2018-07-13T00:03:05.886Z,16.69
2018-07-13T00:04:06.256Z,16.69
2018-07-13T00:05:05.865Z,16.69
2018-07-13T00:06:05.879Z,16.69
2018-07-13T00:07:06.440Z,16.62
2018-07-13T00:08:05.701Z,16.62
2018-07-13T00:09:05.531Z,16.62
2018-07-13T00:10:05.380Z,16.62
2018-07-13T00:11:06.339Z,16.62
2018-07-13T00:12:05.852Z,16.62
2018-07-13T00:13:06.114Z,16.56
2018-07-13T00:14:05.708Z,16.56
2018-07-13T00:15:05.861Z,16.56
2018-07-13T00:16:06.020Z,16.56
2018-07-13T00:17:06.102Z,16.56
2018-07-13T00:18:05.776Z,16.56
2018-07-13T00:19:06.063Z,16.56
2018-07-13T00:20:05.640Z,16.56
2018-07-13T00:21:06.018Z,16.50
2018-07-13T00:22:10.560Z,16.50
2018-07-13T00:23:06.100Z,16.56
2018-07-13T00:24:05.776Z,16.56
2018-07-13T00:25:05.660Z,16.56
2018-07-13T00:26:06.096Z,16.50
2018-07-13T00:27:05.942Z,16.50
2018-07-13T00:28:06.514Z,16.50
2018-07-13T00:29:05.962Z,16.50
2018-07-13T00:30:06.486Z,16.50
2018-07-13T00:31:06.097Z,16.50
2018-07-13T00:32:06.036Z,16.50
2018-07-13T00:33:05.825Z,16.50
2018-07-13T00:34:06.281Z,16.50
2018-07-13T00:35:05.625Z,16.50
2018-07-13T00:36:05.471Z,16.50
2018-07-13T00:37:06.570Z,16.50
2018-07-13T00:38:06.257Z,16.50
2018-07-13T00:39:06.013Z,16.50
2018-07-13T00:40:05.538Z,16.50
2018-07-13T00:41:06.095Z,16.50
2018-07-13T00:42:06.082Z,16.50
2018-07-13T00:43:05.937Z,16.44
2018-07-13T00:44:06.102Z,16.44
2018-07-13T00:45:06.497Z,16.44
2018-07-13T00:46:06.474Z,16.44
2018-07-13T00:47:05.927Z,16.44
2018-07-13T00:48:06.020Z,16.44
2018-07-13T00:49:05.533Z,16.44
2018-07-13T00:50:06.260Z,16.44
2018-07-13T00:51:05.775Z,16.44
2018-07-13T00:52:06.279Z,16.44
2018-07-13T00:53:10.852Z,16.44
2018-07-13T00:54:05.994Z,16.44
2018-07-13T00:55:05.922Z,16.44
2018-07-13T00:56:05.694Z,16.44
2018-07-13T00:57:05.544Z,16.38
2018-07-13T00:58:05.854Z,16.38
2018-07-13T00:59:05.935Z,16.38
2018-07-13T01:00:06.282Z,16.38
2018-07-13T01:01:05.989Z,16.31
2018-07-13T01:02:05.385Z,16.31
2018-07-13T01:03:06.401Z,16.31
2018-07-13T01:04:06.522Z,16.31
2018-07-13T01:05:05.865Z,16.31
2018-07-13T01:06:06.178Z,16.31
2018-07-13T01:07:05.930Z,16.25
2018-07-13T01:08:11.493Z,16.25
2018-07-13T01:09:05.936Z,16.25
2018-07-13T01:10:06.165Z,16.19
2018-07-13T01:11:06.059Z,16.19
2018-07-13T01:12:06.067Z,16.19
2018-07-13T01:13:05.540Z,16.19
2018-07-13T01:14:05.708Z,16.19
2018-07-13T01:15:05.786Z,16.19
2018-07-13T01:16:11.448Z,16.12
2018-07-13T01:17:05.855Z,16.12
2018-07-13T01:18:06.182Z,16.12
2018-07-13T01:19:06.307Z,16.12
2018-07-13T01:20:06.179Z,16.06
2018-07-13T01:21:05.933Z,16.06
2018-07-13T01:22:05.558Z,16.06
2018-07-13T01:23:06.345Z,16.00
2018-07-13T01:24:05.943Z,16.00
2018-07-13T01:25:05.466Z,16.00
2018-07-13T01:26:06.017Z,16.00
2018-07-13T01:27:05.935Z,16.00
2018-07-13T01:28:06.082Z,15.94
2018-07-13T01:29:05.661Z,15.94
2018-07-13T01:30:06.434Z,15.94
2018-07-13T01:31:05.628Z,15.94
2018-07-13T01:32:05.699Z,15.94
2018-07-13T01:33:06.336Z,15.94
2018-07-13T01:34:05.931Z,15.88
2018-07-13T01:35:05.865Z,15.94
2018-07-13T01:36:06.420Z,15.88
2018-07-13T01:37:06.262Z,15.88
2018-07-13T01:38:06.090Z,15.81
2018-07-13T01:39:10.887Z,15.81
2018-07-13T01:40:06.099Z,15.81
2018-07-13T01:41:05.780Z,15.81
2018-07-13T01:42:05.457Z,15.81
2018-07-13T01:43:05.851Z,15.75
2018-07-13T01:44:05.457Z,15.75
2018-07-13T01:45:05.948Z,15.75
2018-07-13T01:46:10.622Z,15.75
2018-07-13T01:47:06.016Z,15.75
2018-07-13T01:48:06.074Z,15.75
2018-07-13T01:49:06.105Z,15.75
2018-07-13T01:50:06.863Z,15.69
2018-07-13T01:51:06.356Z,15.69
2018-07-13T01:52:05.946Z,15.69
2018-07-13T01:53:07.293Z,15.69
2018-07-13T01:54:06.733Z,15.62
2018-07-13T01:55:06.093Z,15.62
2018-07-13T01:56:05.596Z,15.62
2018-07-13T01:57:06.110Z,15.56
2018-07-13T01:58:05.607Z,15.56
2018-07-13T01:59:05.373Z,15.56
2018-07-13T02:00:06.205Z,15.56
2018-07-13T02:01:11.295Z,15.50
2018-07-13T02:02:05.638Z,15.50
2018-07-13T02:03:05.642Z,15.50
2018-07-13T02:04:05.934Z,15.50
2018-07-13T02:05:06.168Z,15.50
2018-07-13T02:06:05.852Z,15.44
2018-07-13T02:07:06.325Z,15.44
2018-07-13T02:08:05.851Z,15.44
2018-07-13T02:09:05.563Z,15.44
2018-07-13T02:10:05.543Z,15.44
2018-07-13T02:11:06.503Z,15.44
2018-07-13T02:12:06.624Z,15.38
2018-07-13T02:13:06.009Z,15.38
2018-07-13T02:14:06.105Z,15.38
2018-07-13T02:15:05.611Z,15.38
2018-07-13T02:16:05.941Z,15.38
2018-07-13T02:17:05.821Z,15.38
2018-07-13T02:18:05.505Z,15.31
2018-07-13T02:19:06.045Z,15.31
2018-07-13T02:20:05.469Z,15.31
2018-07-13T02:21:06.030Z,15.31
2018-07-13T02:22:05.699Z,15.25
2018-07-13T02:23:05.932Z,15.25
2018-07-13T02:24:05.967Z,15.25
2018-07-13T02:25:05.786Z,15.25
2018-07-13T02:26:06.093Z,15.25
2018-07-13T02:27:06.483Z,15.25
2018-07-13T02:28:06.445Z,15.19
2018-07-13T02:29:06.015Z,15.19
2018-07-13T02:30:05.523Z,15.19
2018-07-13T02:31:05.954Z,15.19
2018-07-13T02:32:05.694Z,15.19
2018-07-13T02:33:06.163Z,15.19
2018-07-13T02:34:06.265Z,15.19
2018-07-13T02:35:06.534Z,15.12
2018-07-13T02:36:05.698Z,15.12
2018-07-13T02:37:05.547Z,15.12
2018-07-13T02:38:05.622Z,15.12
2018-07-13T02:39:05.858Z,15.12
2018-07-13T02:40:05.950Z,15.12
2018-07-13T02:41:10.613Z,15.12
2018-07-13T02:42:05.872Z,15.12
2018-07-13T02:43:06.065Z,15.06
2018-07-13T02:44:06.266Z,15.06
2018-07-13T02:45:11.024Z,15.06
2018-07-13T02:46:05.627Z,15.06
2018-07-13T02:47:06.347Z,15.06
2018-07-13T02:48:05.857Z,15.06
2018-07-13T02:49:05.551Z,15.00
2018-07-13T02:50:06.150Z,15.00
2018-07-13T02:51:05.973Z,15.00
2018-07-13T02:52:05.942Z,15.00
2018-07-13T02:53:05.915Z,15.00
2018-07-13T02:54:06.259Z,15.00
2018-07-13T02:55:11.150Z,15.00
2018-07-13T02:56:05.841Z,15.00
2018-07-13T02:57:06.170Z,15.00
2018-07-13T02:58:06.562Z,14.94
2018-07-13T02:59:06.134Z,14.94
2018-07-13T03:00:05.734Z,14.94
2018-07-13T03:01:06.151Z,14.94
2018-07-13T03:02:05.855Z,14.94
2018-07-13T03:03:05.455Z,14.94
2018-07-13T03:04:05.781Z,14.94
2018-07-13T03:05:05.793Z,14.88
2018-07-13T03:06:05.623Z,14.88
2018-07-13T03:07:05.881Z,14.88
2018-07-13T03:08:05.893Z,14.88
2018-07-13T03:09:06.346Z,14.88
2018-07-13T03:10:06.358Z,14.88
2018-07-13T03:11:06.270Z,14.88
2018-07-13T03:12:06.317Z,14.88
2018-07-13T03:13:05.702Z,14.88
2018-07-13T03:14:05.456Z,14.88
2018-07-13T03:15:06.439Z,14.88
2018-07-13T03:16:05.863Z,14.88
2018-07-13T03:17:06.116Z,14.88
2018-07-13T03:18:05.496Z,14.81
2018-07-13T03:19:06.348Z,14.81
2018-07-13T03:20:06.166Z,14.81
2018-07-13T03:21:05.466Z,14.81
2018-07-13T03:22:06.324Z,14.81
2018-07-13T03:23:05.540Z,14.81
2018-07-13T03:24:05.935Z,14.81
2018-07-13T03:25:05.800Z,14.75
2018-07-13T03:26:06.317Z,14.75
2018-07-13T03:27:06.091Z,14.75
2018-07-13T03:28:06.070Z,14.75
2018-07-13T03:29:05.618Z,14.75
2018-07-13T03:30:05.726Z,14.75
2018-07-13T03:31:11.023Z,14.75
2018-07-13T03:32:06.039Z,14.75
2018-07-13T03:33:11.266Z,14.75
2018-07-13T03:34:05.637Z,14.75
2018-07-13T03:35:06.180Z,14.75
2018-07-13T03:36:05.718Z,14.75
2018-07-13T03:37:06.257Z,14.75
2018-07-13T03:38:06.047Z,14.75
2018-07-13T03:39:05.465Z,14.81
2018-07-13T03:40:05.702Z,14.81
2018-07-13T03:41:05.474Z,14.81
2018-07-13T03:42:06.339Z,14.81
2018-07-13T03:43:06.045Z,14.81
2018-07-13T03:44:06.056Z,14.81
2018-07-13T03:45:06.027Z,14.81
2018-07-13T03:46:06.175Z,14.81
2018-07-13T03:47:06.019Z,14.81
2018-07-13T03:48:06.187Z,14.81
2018-07-13T03:49:07.291Z,14.88
2018-07-13T03:50:05.778Z,14.88
2018-07-13T03:51:05.464Z,14.88
2018-07-13T03:52:05.667Z,14.88
2018-07-13T03:53:06.021Z,14.88
2018-07-13T03:54:06.148Z,14.94
2018-07-13T03:55:05.948Z,14.94
2018-07-13T03:56:06.111Z,14.94
2018-07-13T03:57:05.781Z,14.94
2018-07-13T03:58:05.374Z,14.94
2018-07-13T03:59:06.096Z,15.00
2018-07-13T04:00:05.549Z,15.12
2018-07-13T04:01:05.676Z,15.19
2018-07-13T04:02:05.797Z,15.25
2018-07-13T04:03:10.597Z,15.31
2018-07-13T04:04:06.097Z,15.38
2018-07-13T04:05:06.896Z,15.50
2018-07-13T04:06:05.855Z,15.56
2018-07-13T04:07:06.414Z,15.62
2018-07-13T04:08:05.613Z,15.75
2018-07-13T04:09:06.337Z,15.88
2018-07-13T04:10:06.746Z,15.94
2018-07-13T04:11:05.560Z,16.06
2018-07-13T04:12:06.604Z,16.19
2018-07-13T04:13:05.867Z,16.25
2018-07-13T04:14:05.968Z,16.38
2018-07-13T04:15:05.983Z,16.50
2018-07-13T04:16:05.931Z,16.62
2018-07-13T04:17:11.020Z,16.69
2018-07-13T04:18:05.630Z,16.81
2018-07-13T04:19:06.430Z,16.94
2018-07-13T04:20:05.815Z,17.06
2018-07-13T04:21:10.499Z,17.19
2018-07-13T04:22:05.593Z,17.31
2018-07-13T04:23:05.915Z,17.44
2018-07-13T04:24:05.624Z,17.56
2018-07-13T04:25:06.757Z,17.69
2018-07-13T04:26:06.347Z,17.81
2018-07-13T04:27:05.998Z,17.94
2018-07-13T04:28:05.787Z,18.06
2018-07-13T04:29:05.864Z,18.19
2018-07-13T04:30:05.696Z,18.31
2018-07-13T04:31:05.962Z,18.44
2018-07-13T04:32:05.793Z,18.56
2018-07-13T04:33:06.177Z,18.75
2018-07-13T04:34:06.292Z,18.81
2018-07-13T04:35:06.327Z,18.94
2018-07-13T04:36:10.785Z,19.06
2018-07-13T04:37:06.588Z,19.19
2018-07-13T04:38:06.559Z,19.38
2018-07-13T04:39:06.103Z,19.50
2018-07-13T04:40:05.809Z,19.62
2018-07-13T04:41:06.009Z,19.75
2018-07-13T04:42:06.023Z,19.94
2018-07-13T04:43:05.539Z,20.06
2018-07-13T04:44:06.017Z,20.19
2018-07-13T04:45:11.104Z,20.38
2018-07-13T04:46:06.647Z,20.50
2018-07-13T04:47:06.644Z,20.62
2018-07-13T04:48:07.305Z,20.75
2018-07-13T04:49:10.560Z,20.94
2018-07-13T04:50:10.700Z,21.06
2018-07-13T04:51:06.103Z,21.19
2018-07-13T04:52:06.174Z,21.38
2018-07-13T04:53:05.856Z,21.50
2018-07-13T04:54:05.530Z,21.62
2018-07-13T04:55:06.260Z,21.81
2018-07-13T04:56:05.866Z,21.94
2018-07-13T04:57:05.968Z,22.06
2018-07-13T04:58:05.841Z,22.25
2018-07-13T04:59:06.476Z,22.38
2018-07-13T05:00:06.592Z,22.56
2018-07-13T05:01:05.458Z,22.75
2018-07-13T05:02:06.163Z,22.88
2018-07-13T05:03:05.464Z,23.06
2018-07-13T05:04:05.643Z,23.19
2018-07-13T05:05:06.427Z,23.31
2018-07-13T05:06:05.913Z,23.50
2018-07-13T05:07:05.622Z,23.62
2018-07-13T05:08:06.701Z,23.75
2018-07-13T05:09:06.215Z,23.94
2018-07-13T05:10:05.609Z,24.12
2018-07-13T05:11:06.015Z,24.25
2018-07-13T05:12:06.012Z,24.44
2018-07-13T05:13:05.555Z,24.62
2018-07-13T05:14:05.778Z,24.75
2018-07-13T05:15:05.696Z,24.94
2018-07-13T05:16:10.464Z,25.12
2018-07-13T05:17:05.943Z,25.25
2018-07-13T05:18:06.090Z,25.38
2018-07-13T05:19:06.637Z,25.56
2018-07-13T05:20:06.107Z,25.69
2018-07-13T05:21:05.946Z,25.81
2018-07-13T05:22:05.616Z,26.00
2018-07-13T05:23:06.460Z,26.06
2018-07-13T05:24:11.353Z,26.06
2018-07-13T05:25:05.635Z,26.12
2018-07-13T05:26:06.020Z,26.00
2018-07-13T05:27:05.863Z,25.88
2018-07-13T05:28:05.614Z,25.88
2018-07-13T05:29:06.251Z,25.94
2018-07-13T05:30:05.457Z,26.19
2018-07-13T05:31:06.350Z,26.06
2018-07-13T05:32:05.695Z,26.06
2018-07-13T05:33:05.765Z,26.25
2018-07-13T05:34:06.110Z,26.62
2018-07-13T05:35:10.580Z,27.31
2018-07-13T05:36:06.178Z,27.62
2018-07-13T05:37:06.311Z,27.25
2018-07-13T05:38:05.949Z,27.19
2018-07-13T05:39:06.059Z,27.50
2018-07-13T05:40:06.303Z,28.06
2018-07-13T05:41:06.472Z,28.12
2018-07-13T05:42:11.295Z,28.62
2018-07-13T05:43:05.873Z,28.94
2018-07-13T05:44:05.707Z,29.31
2018-07-13T05:45:05.697Z,29.50
2018-07-13T05:46:05.532Z,29.69
2018-07-13T05:47:06.099Z,29.94
2018-07-13T05:48:06.247Z,30.12
2018-07-13T05:49:05.547Z,30.19
2018-07-13T05:50:05.704Z,29.75
2018-07-13T05:51:06.419Z,29.44
2018-07-13T05:52:06.512Z,29.44
2018-07-13T05:53:06.173Z,29.00
2018-07-13T05:54:06.196Z,28.50
2018-07-13T05:55:06.233Z,28.19
2018-07-13T05:56:06.174Z,27.94
2018-07-13T05:57:10.872Z,27.75
2018-07-13T05:58:06.131Z,27.62
2018-07-13T05:59:05.536Z,27.44
2018-07-13T06:00:06.543Z,27.31
2018-07-13T06:01:06.565Z,27.19
2018-07-13T06:02:05.801Z,27.06
2018-07-13T06:03:06.186Z,26.94
2018-07-13T06:04:06.098Z,26.81
2018-07-13T06:05:05.779Z,26.69
2018-07-13T06:06:06.360Z,26.62
2018-07-13T06:07:11.031Z,26.50
2018-07-13T06:08:06.099Z,26.44
2018-07-13T06:09:05.474Z,26.31
2018-07-13T06:10:06.021Z,26.25
2018-07-13T06:11:06.339Z,26.12
2018-07-13T06:12:05.858Z,26.00
2018-07-13T06:13:05.861Z,25.94
2018-07-13T06:14:05.463Z,25.88
2018-07-13T06:15:06.574Z,25.81
2018-07-13T06:16:06.174Z,25.69
2018-07-13T06:17:06.758Z,25.62
2018-07-13T06:18:05.839Z,25.50
2018-07-13T06:19:05.704Z,25.50
2018-07-13T06:20:05.863Z,25.44
2018-07-13T06:21:05.923Z,25.38
2018-07-13T06:22:10.652Z,25.25
2018-07-13T06:23:05.962Z,25.25
2018-07-13T06:24:06.367Z,25.19
2018-07-13T06:25:06.190Z,25.12
2018-07-13T06:26:05.550Z,25.06
2018-07-13T06:27:11.180Z,25.06
2018-07-13T06:28:05.886Z,25.06
2018-07-13T06:29:05.752Z,25.06
2018-07-13T06:30:06.117Z,25.06
2018-07-13T06:31:06.022Z,25.06
2018-07-13T06:32:06.421Z,25.12
2018-07-13T06:33:05.943Z,25.12
2018-07-13T06:34:11.036Z,25.19
2018-07-13T06:35:11.025Z,25.19
2018-07-13T06:36:06.207Z,25.19
2018-07-13T06:37:05.778Z,25.25
2018-07-13T06:38:06.238Z,25.25
2018-07-13T06:39:05.952Z,25.25
2018-07-13T06:40:06.742Z,25.31
2018-07-13T06:41:06.052Z,25.44
2018-07-13T06:42:05.952Z,25.50
2018-07-13T06:43:06.185Z,25.56
2018-07-13T06:44:06.378Z,25.75
2018-07-13T06:45:06.469Z,25.81
2018-07-13T06:46:06.110Z,25.88
2018-07-13T06:47:05.796Z,25.94
2018-07-13T06:48:05.451Z,25.94
2018-07-13T06:49:06.181Z,26.00
2018-07-13T06:50:06.108Z,26.06
2018-07-13T06:51:05.961Z,26.19
2018-07-13T06:52:06.191Z,26.25
2018-07-13T06:53:06.356Z,26.31
2018-07-13T06:54:05.467Z,26.44
2018-07-13T06:55:05.782Z,26.56
2018-07-13T06:56:05.847Z,26.62
2018-07-13T06:57:06.248Z,26.75
2018-07-13T06:58:05.617Z,26.81
2018-07-13T06:59:06.262Z,26.88
2018-07-13T07:00:06.337Z,26.94
2018-07-13T07:01:06.341Z,27.06
2018-07-13T07:02:05.466Z,27.12
2018-07-13T07:03:06.436Z,27.19
2018-07-13T07:04:06.068Z,27.31
2018-07-13T07:05:05.943Z,27.38
2018-07-13T07:06:05.697Z,27.50
2018-07-13T07:07:05.555Z,27.56
2018-07-13T07:08:06.260Z,27.62
2018-07-13T07:09:10.743Z,27.75
2018-07-13T07:10:05.941Z,27.81
2018-07-13T07:11:06.429Z,27.94
2018-07-13T07:12:06.481Z,28.06
2018-07-13T07:13:05.988Z,28.12
2018-07-13T07:14:05.945Z,28.25
2018-07-13T07:15:05.973Z,28.31
2018-07-13T07:16:06.193Z,28.44
2018-07-13T07:17:05.742Z,28.50
2018-07-13T07:18:06.052Z,28.56
2018-07-13T07:19:05.889Z,28.62
2018-07-13T07:20:06.261Z,28.69
2018-07-13T07:21:06.095Z,28.75
2018-07-13T07:22:06.194Z,28.81
2018-07-13T07:23:05.640Z,28.88
2018-07-13T07:24:06.032Z,28.94
2018-07-13T07:25:06.706Z,28.88
2018-07-13T07:26:06.102Z,28.94
2018-07-13T07:27:05.901Z,29.00
2018-07-13T07:28:06.590Z,29.06
2018-07-13T07:29:06.303Z,29.12
2018-07-13T07:30:11.052Z,29.19
2018-07-13T07:31:06.269Z,29.25
2018-07-13T07:32:05.862Z,29.31
2018-07-13T07:33:05.620Z,29.38
2018-07-13T07:34:06.032Z,29.44
2018-07-13T07:35:05.627Z,29.44
2018-07-13T07:36:06.275Z,29.50
2018-07-13T07:37:06.728Z,29.62
2018-07-13T07:38:05.708Z,29.62
2018-07-13T07:39:06.398Z,29.75
2018-07-13T07:40:06.310Z,29.81
2018-07-13T07:41:06.370Z,29.88
2018-07-13T07:42:06.551Z,29.94
2018-07-13T07:43:06.570Z,30.06
2018-07-13T07:44:05.869Z,30.06
2018-07-13T07:45:05.518Z,30.12
2018-07-13T07:46:06.184Z,30.19
2018-07-13T07:47:05.788Z,30.19
2018-07-13T07:48:06.344Z,30.25
2018-07-13T07:49:06.487Z,30.25
2018-07-13T07:50:06.826Z,30.31
2018-07-13T07:51:05.835Z,30.31
2018-07-13T07:52:05.642Z,30.31
2018-07-13T07:53:05.509Z,30.38
2018-07-13T07:54:06.864Z,30.44
2018-07-13T07:55:06.013Z,30.44
2018-07-13T07:56:10.637Z,30.50
2018-07-13T07:57:06.333Z,30.50
2018-07-13T07:58:06.421Z,30.50
2018-07-13T07:59:06.489Z,30.56
2018-07-13T08:00:05.620Z,30.62
2018-07-13T08:01:05.703Z,30.69
2018-07-13T08:02:05.952Z,30.69
2018-07-13T08:03:05.966Z,30.69
2018-07-13T08:04:06.171Z,30.69
2018-07-13T08:05:06.372Z,30.75
2018-07-13T08:06:06.452Z,30.75
2018-07-13T08:07:06.704Z,30.75
2018-07-13T08:08:05.723Z,30.88
2018-07-13T08:09:05.709Z,30.88
2018-07-13T08:10:06.247Z,30.88
2018-07-13T08:11:05.823Z,30.94
2018-07-13T08:12:05.939Z,30.94
2018-07-13T08:13:06.344Z,31.00
2018-07-13T08:14:06.233Z,31.00
2018-07-13T08:15:06.494Z,31.06
2018-07-13T08:16:11.266Z,31.06
2018-07-13T08:17:05.467Z,31.12
2018-07-13T08:18:05.618Z,31.12
2018-07-13T08:19:05.697Z,31.12
2018-07-13T08:20:05.624Z,31.12
2018-07-13T08:21:06.037Z,31.19
2018-07-13T08:22:05.898Z,31.19
2018-07-13T08:23:05.781Z,31.19
2018-07-13T08:24:05.541Z,31.19
2018-07-13T08:25:06.265Z,31.19
2018-07-13T08:26:05.784Z,31.19
2018-07-13T08:27:05.706Z,31.19
2018-07-13T08:28:05.628Z,31.19
2018-07-13T08:29:06.028Z,31.25
2018-07-13T08:30:05.624Z,31.25
2018-07-13T08:31:06.257Z,31.25
2018-07-13T08:32:06.315Z,31.25
2018-07-13T08:33:06.027Z,31.25
2018-07-13T08:34:05.842Z,31.25
2018-07-13T08:35:06.188Z,31.25
2018-07-13T08:36:05.869Z,31.19
2018-07-13T08:37:05.658Z,31.19
2018-07-13T08:38:05.945Z,31.12
2018-07-13T08:39:10.538Z,31.06
2018-07-13T08:40:05.956Z,31.06
2018-07-13T08:41:05.965Z,31.00
2018-07-13T08:42:05.544Z,31.00
2018-07-13T08:43:05.543Z,30.94
2018-07-13T08:44:06.556Z,30.94
2018-07-13T08:45:06.186Z,30.94
2018-07-13T08:46:05.776Z,30.94
2018-07-13T08:47:05.538Z,30.94
2018-07-13T08:48:06.206Z,30.94
2018-07-13T08:49:05.946Z,30.88
2018-07-13T08:50:05.621Z,30.88
2018-07-13T08:51:06.163Z,30.88
2018-07-13T08:52:05.619Z,30.88
2018-07-13T08:53:05.696Z,30.81
2018-07-13T08:54:05.856Z,30.81
2018-07-13T08:55:05.484Z,30.75
2018-07-13T08:56:05.898Z,30.75
2018-07-13T08:57:05.653Z,30.69
2018-07-13T08:58:06.006Z,30.69
2018-07-13T08:59:05.507Z,30.69
2018-07-13T09:00:06.343Z,30.62
2018-07-13T09:01:06.251Z,30.62
2018-07-13T09:02:06.460Z,30.62
2018-07-13T09:03:05.784Z,30.56
2018-07-13T09:04:05.666Z,30.56
2018-07-13T09:05:06.166Z,30.50
2018-07-13T09:06:06.692Z,30.50
2018-07-13T09:07:05.740Z,30.50
2018-07-13T09:08:06.496Z,30.50
2018-07-13T09:09:06.016Z,30.50
2018-07-13T09:10:10.851Z,30.44
2018-07-13T09:11:11.054Z,30.44
2018-07-13T09:12:06.272Z,30.38
2018-07-13T09:13:05.884Z,30.38
2018-07-13T09:14:06.026Z,30.38
2018-07-13T09:15:05.936Z,30.31
2018-07-13T09:16:10.578Z,30.31
2018-07-13T09:17:06.218Z,30.25
2018-07-13T09:18:06.280Z,30.19
2018-07-13T09:19:06.176Z,30.19
2018-07-13T09:20:06.017Z,30.12
2018-07-13T09:21:06.416Z,30.12
2018-07-13T09:22:05.857Z,30.12
2018-07-13T09:23:05.693Z,30.12
2018-07-13T09:24:05.699Z,30.12
2018-07-13T09:25:05.627Z,30.06
2018-07-13T09:26:06.260Z,30.06
2018-07-13T09:27:06.270Z,30.00
2018-07-13T09:28:06.268Z,30.00
2018-07-13T09:29:06.538Z,30.00
2018-07-13T09:30:05.631Z,30.00
2018-07-13T09:31:11.227Z,30.00
2018-07-13T09:32:05.649Z,29.94
2018-07-13T09:33:06.789Z,29.94
2018-07-13T09:34:06.601Z,29.94
2018-07-13T09:35:06.261Z,29.94
2018-07-13T09:36:06.070Z,29.88
2018-07-13T09:37:06.245Z,29.88
2018-07-13T09:38:05.649Z,29.81
2018-07-13T09:39:06.108Z,29.81
2018-07-13T09:40:05.777Z,29.81
2018-07-13T09:41:05.782Z,29.75
2018-07-13T09:42:05.546Z,29.75
2018-07-13T09:43:06.103Z,29.75
2018-07-13T09:44:05.864Z,29.75
2018-07-13T09:45:06.081Z,29.75
2018-07-13T09:46:06.428Z,29.81
2018-07-13T09:47:15.976Z,29.75
2018-07-13T09:48:05.639Z,29.75
2018-07-13T09:49:06.342Z,29.81
2018-07-13T09:50:06.644Z,29.75
2018-07-13T09:51:06.022Z,29.75
2018-07-13T09:52:05.617Z,29.75
2018-07-13T09:53:06.385Z,29.75
2018-07-13T09:54:05.878Z,29.75
2018-07-13T09:55:05.693Z,29.75
2018-07-13T09:56:05.765Z,29.75
2018-07-13T09:57:06.171Z,29.75
2018-07-13T09:58:06.185Z,29.69
2018-07-13T09:59:06.085Z,29.69
2018-07-13T10:00:05.878Z,29.75
2018-07-13T10:01:06.310Z,29.75
2018-07-13T10:02:06.415Z,29.75
2018-07-13T10:03:05.998Z,29.69
2018-07-13T10:04:10.816Z,29.69
2018-07-13T10:05:06.269Z,29.69
2018-07-13T10:06:06.324Z,29.62
2018-07-13T10:07:06.241Z,29.62
2018-07-13T10:08:06.264Z,29.62
2018-07-13T10:09:05.940Z,29.62
2018-07-13T10:10:05.700Z,29.56
2018-07-13T10:11:10.536Z,29.56
2018-07-13T10:12:06.173Z,29.50
2018-07-13T10:13:06.333Z,29.50
2018-07-13T10:14:05.667Z,29.38
2018-07-13T10:15:05.623Z,29.31
2018-07-13T10:16:05.456Z,29.25
2018-07-13T10:17:05.700Z,29.19
2018-07-13T10:18:06.337Z,29.06
2018-07-13T10:19:06.549Z,29.00
2018-07-13T10:20:06.083Z,29.00
2018-07-13T10:21:06.257Z,28.94
2018-07-13T10:22:05.881Z,28.88
2018-07-13T10:23:06.094Z,28.81
2018-07-13T10:24:05.623Z,28.75
2018-07-13T10:25:07.208Z,28.69
2018-07-13T10:26:06.353Z,28.69
2018-07-13T10:27:05.862Z,28.62
2018-07-13T10:28:05.905Z,28.56
2018-07-13T10:29:05.610Z,28.56
2018-07-13T10:30:06.461Z,28.50
2018-07-13T10:31:10.754Z,28.44
2018-07-13T10:32:06.348Z,28.44
2018-07-13T10:33:05.614Z,28.38
2018-07-13T10:34:05.617Z,28.38
2018-07-13T10:35:06.173Z,28.38
2018-07-13T10:36:05.752Z,28.38
2018-07-13T10:37:06.019Z,28.38
2018-07-13T10:38:05.640Z,28.44
2018-07-13T10:39:06.391Z,28.44
2018-07-13T10:40:05.686Z,28.44
2018-07-13T10:41:06.102Z,28.44
2018-07-13T10:42:06.148Z,28.44
2018-07-13T10:43:06.177Z,28.38
2018-07-13T10:44:05.984Z,28.38
2018-07-13T10:45:05.613Z,28.38
2018-07-13T10:46:06.373Z,28.38
2018-07-13T10:47:06.309Z,28.38
2018-07-13T10:48:05.863Z,28.31
2018-07-13T10:49:06.085Z,28.38
2018-07-13T10:50:10.784Z,28.38
2018-07-13T10:51:05.714Z,28.44
2018-07-13T10:52:06.540Z,28.44
2018-07-13T10:53:06.182Z,28.44
2018-07-13T10:54:05.703Z,28.50
2018-07-13T10:55:05.376Z,28.50
2018-07-13T10:56:05.535Z,28.44
2018-07-13T10:57:06.033Z,28.44
2018-07-13T10:58:06.526Z,28.44
2018-07-13T10:59:05.616Z,28.44
2018-07-13T11:00:06.356Z,28.44
2018-07-13T11:01:06.191Z,28.38
2018-07-13T11:02:06.188Z,28.38
2018-07-13T11:03:05.531Z,28.38
2018-07-13T11:04:05.783Z,28.38
2018-07-13T11:05:05.622Z,28.31
2018-07-13T11:06:06.682Z,28.31
2018-07-13T11:07:05.538Z,28.31
2018-07-13T11:08:06.293Z,28.31
2018-07-13T11:09:05.456Z,28.38
2018-07-13T11:10:06.523Z,28.38
2018-07-13T11:11:06.399Z,28.38
2018-07-13T11:12:05.984Z,28.44
2018-07-13T11:13:11.286Z,28.44
2018-07-13T11:14:05.659Z,28.50
2018-07-13T11:15:10.874Z,28.56
2018-07-13T11:16:06.253Z,28.56
2018-07-13T11:17:05.950Z,28.50
2018-07-13T11:18:05.818Z,28.50
2018-07-13T11:19:06.138Z,28.50
2018-07-13T11:20:06.186Z,28.50
2018-07-13T11:21:05.630Z,28.50
2018-07-13T11:22:05.705Z,28.44
2018-07-13T11:23:06.803Z,28.44
2018-07-13T11:24:05.772Z,28.44
2018-07-13T11:25:06.698Z,28.38
2018-07-13T11:26:06.332Z,28.38
2018-07-13T11:27:05.689Z,28.31
2018-07-13T11:28:06.326Z,28.31
2018-07-13T11:29:05.832Z,28.31
2018-07-13T11:30:05.457Z,28.25
2018-07-13T11:31:05.599Z,28.25
2018-07-13T11:32:05.861Z,28.19
2018-07-13T11:33:06.814Z,28.19
2018-07-13T11:34:06.270Z,28.19
2018-07-13T11:35:05.682Z,28.12
2018-07-13T11:36:05.381Z,28.12
2018-07-13T11:37:06.505Z,28.12
2018-07-13T11:38:05.891Z,28.19
2018-07-13T11:39:05.692Z,28.19
2018-07-13T11:40:05.546Z,28.25
2018-07-13T11:41:05.468Z,28.25
2018-07-13T11:42:06.637Z,28.31
2018-07-13T11:43:05.672Z,28.31
2018-07-13T11:44:10.710Z,28.38
2018-07-13T11:45:06.261Z,28.31
2018-07-13T11:46:06.077Z,28.38
2018-07-13T11:47:06.119Z,28.44
2018-07-13T11:48:06.261Z,28.50
2018-07-13T11:49:05.780Z,28.50
2018-07-13T11:50:05.841Z,28.56
2018-07-13T11:51:05.532Z,28.56
2018-07-13T11:52:06.421Z,28.50
2018-07-13T11:53:06.336Z,28.44
2018-07-13T11:54:06.349Z,28.44
2018-07-13T11:55:10.895Z,28.44
2018-07-13T11:56:06.287Z,28.38
2018-07-13T11:57:06.118Z,28.38
2018-07-13T11:58:06.563Z,28.44
2018-07-13T11:59:05.853Z,28.44
2018-07-13T12:00:05.729Z,28.50
2018-07-13T12:01:05.940Z,28.50
2018-07-13T12:02:05.792Z,28.38
2018-07-13T12:03:07.290Z,28.44
2018-07-13T12:04:06.056Z,28.44
2018-07-13T12:05:05.544Z,28.50
2018-07-13T12:06:05.616Z,28.56
2018-07-13T12:07:05.381Z,28.56
2018-07-13T12:08:06.687Z,28.62
2018-07-13T12:09:06.578Z,28.62
2018-07-13T12:10:05.617Z,28.62
2018-07-13T12:11:06.397Z,28.62
2018-07-13T12:12:06.214Z,28.69
2018-07-13T12:13:05.664Z,28.69
2018-07-13T12:14:06.345Z,28.75
2018-07-13T12:15:06.403Z,28.75
2018-07-13T12:16:05.747Z,28.75
2018-07-13T12:17:06.424Z,28.81
2018-07-13T12:18:06.363Z,28.88
2018-07-13T12:19:06.588Z,28.88
2018-07-13T12:20:05.711Z,28.88
2018-07-13T12:21:05.805Z,28.94
2018-07-13T12:22:06.193Z,29.00
2018-07-13T12:23:06.353Z,29.00
2018-07-13T12:24:06.261Z,29.00
2018-07-13T12:25:06.187Z,29.06
2018-07-13T12:26:06.075Z,29.12
2018-07-13T12:27:06.047Z,29.12
2018-07-13T12:28:05.707Z,29.19
2018-07-13T12:29:05.876Z,29.19
2018-07-13T12:30:05.512Z,29.25
2018-07-13T12:31:06.338Z,29.25
2018-07-13T12:32:06.329Z,29.31
2018-07-13T12:33:05.848Z,29.38
2018-07-13T12:34:06.521Z,29.38
2018-07-13T12:35:05.788Z,29.44
2018-07-13T12:36:05.639Z,29.44
2018-07-13T12:37:05.614Z,29.50
2018-07-13T12:38:06.024Z,29.50
2018-07-13T12:39:05.854Z,29.50
2018-07-13T12:40:05.969Z,29.50
2018-07-13T12:41:05.712Z,29.50
2018-07-13T12:42:06.317Z,29.44
2018-07-13T12:43:06.337Z,29.38
2018-07-13T12:44:06.409Z,29.38
2018-07-13T12:45:05.694Z,29.38
2018-07-13T12:46:06.528Z,29.31
2018-07-13T12:47:06.171Z,29.31
2018-07-13T12:48:06.598Z,29.25
2018-07-13T12:49:06.397Z,29.19
2018-07-13T12:50:05.451Z,29.19
2018-07-13T12:51:06.141Z,29.12
2018-07-13T12:52:06.104Z,29.06