createdAt,value
2022-11-03T00:06:16.355Z,11.34
2022-11-03T00:16:16.330Z,11.35
2022-11-03T00:26:16.348Z,11.46
2022-11-03T00:36:16.460Z,11.58
2022-11-03T00:46:16.387Z,11.67
2022-11-03T00:56:16.448Z,11.78
2022-11-03T01:06:16.393Z,11.91
2022-11-03T01:16:16.386Z,12.04
2022-11-03T01:26:16.426Z,12.11
2022-11-03T01:36:16.438Z,12.12
2022-11-03T01:46:19.437Z,12.07
2022-11-03T01:56:19.451Z,11.99
2022-11-03T02:06:19.526Z,11.90
2022-11-03T02:16:19.480Z,11.81
2022-11-03T02:26:19.514Z,11.74
2022-11-03T02:36:19.536Z,11.70
2022-11-03T02:46:19.531Z,11.66
2022-11-03T02:56:19.564Z,11.65
2022-11-03T03:06:19.658Z,11.71
2022-11-03T03:16:19.599Z,11.86
2022-11-03T03:26:19.685Z,12.01
2022-11-03T03:36:19.644Z,12.04
2022-11-03T03:46:19.606Z,12.02
2022-11-03T03:56:19.601Z,11.97
2022-11-03T04:06:19.646Z,11.92
2022-11-03T04:16:19.715Z,11.86
2022-11-03T04:26:22.796Z,11.87
2022-11-03T04:36:22.752Z,12.02
2022-11-03T04:46:22.730Z,12.20
2022-11-03T04:56:22.670Z,12.32
2022-11-03T05:06:22.750Z,12.38
2022-11-03T05:16:22.706Z,12.46
2022-11-03T05:26:22.790Z,12.59
2022-11-03T05:36:22.754Z,12.65
2022-11-03T05:46:22.835Z,12.62
2022-11-03T05:56:22.779Z,12.62
2022-11-03T06:06:25.820Z,12.66
2022-11-03T06:16:24.889Z,12.68
2022-11-03T06:26:24.845Z,12.65
2022-11-03T06:36:24.808Z,12.61
2022-11-03T06:46:24.982Z,12.57
2022-11-03T06:56:24.853Z,12.58
2022-11-03T07:06:24.940Z,12.64
2022-11-03T07:16:24.887Z,12.69
2022-11-03T07:26:24.865Z,12.75
2022-11-03T07:36:25.033Z,12.85
2022-11-03T07:46:25.012Z,13.12
2022-11-03T07:56:25.074Z,13.53
2022-11-03T08:06:24.940Z,14.02
2022-11-03T08:16:25.036Z,14.70
2022-11-03T08:26:24.995Z,15.37
2022-11-03T08:36:24.967Z,15.83
2022-11-03T08:46:25.033Z,16.25
2022-11-03T08:56:24.968Z,16.69
2022-11-03T09:06:25.038Z,17.20
2022-11-03T09:16:25.036Z,18.02
2022-11-03T09:26:25.118Z,18.91
2022-11-03T09:36:25.094Z,19.39
2022-11-03T09:46:25.165Z,19.45
2022-11-03T09:56:25.141Z,19.51
2022-11-03T10:06:25.067Z,19.59
2022-11-03T10:16:25.169Z,19.58
2022-11-03T10:26:25.112Z,19.52
2022-11-03T10:36:25.117Z,19.54
2022-11-03T10:56:29.338Z,19.57
2022-11-03T11:06:29.303Z,19.49
2022-11-03T11:16:29.286Z,19.33
2022-11-03T11:26:29.318Z,19.09
2022-11-03T11:36:29.227Z,18.85
2022-11-03T11:46:29.210Z,18.76
2022-11-03T11:56:29.271Z,18.61
2022-11-03T12:06:29.347Z,18.33
2022-11-03T12:16:29.304Z,18.17
2022-11-03T12:26:29.374Z,18.15
2022-11-03T12:36:29.382Z,18.17
2022-11-03T12:46:29.288Z,18.08
2022-11-03T12:56:29.380Z,17.88
2022-11-03T13:06:29.338Z,17.69
2022-11-03T13:16:29.395Z,17.55
2022-11-03T13:26:29.400Z,17.44
2022-11-03T13:36:29.575Z,17.34
2022-11-03T13:46:29.431Z,17.28
2022-11-03T13:56:29.911Z,17.29
2022-11-03T14:06:29.457Z,17.20
2022-11-03T14:16:29.693Z,16.95
2022-11-03T14:26:41.719Z,16.76
2022-11-03T14:36:31.550Z,16.52
2022-11-03T14:46:31.464Z,16.12
2022-11-03T14:56:31.584Z,15.62
2022-11-03T15:06:31.548Z,15.07
2022-11-03T15:16:31.603Z,14.40
2022-11-03T15:26:31.595Z,13.68
2022-11-03T15:36:31.575Z,13.16
2022-11-03T15:46:31.532Z,12.80
2022-11-03T15:56:31.624Z,12.58
2022-11-03T16:07:06.824Z,12.44
2022-11-03T16:16:32.666Z,12.34
2022-11-03T16:26:32.601Z,12.26
2022-11-03T16:36:32.779Z,12.22
2022-11-03T16:46:32.646Z,12.20
2022-11-03T16:56:32.743Z,12.19
2022-11-03T17:06:32.684Z,12.17
2022-11-03T17:16:32.675Z,12.14
2022-11-03T17:26:32.655Z,12.13
2022-11-03T17:36:32.716Z,12.16
2022-11-03T17:46:32.687Z,12.21
2022-11-03T17:56:32.753Z,12.24
2022-11-03T18:06:32.714Z,12.25
2022-11-03T18:16:32.718Z,12.27
2022-11-03T18:26:32.747Z,12.31
2022-11-03T18:36:32.871Z,12.36
2022-11-03T18:46:32.803Z,12.40
2022-11-03T18:56:35.766Z,12.46
2022-11-03T19:06:34.766Z,12.52
2022-11-03T19:16:50.232Z,12.55
2022-11-03T19:26:41.886Z,12.54
2022-11-03T19:36:41.875Z,12.52
2022-11-03T19:46:41.926Z,12.48
2022-11-03T19:56:41.909Z,12.43
2022-11-03T20:06:41.909Z,12.39
2022-11-03T20:16:41.948Z,12.38
2022-11-03T20:26:41.891Z,12.42
2022-11-03T20:36:41.917Z,12.47
2022-11-03T20:46:41.952Z,12.51
2022-11-03T20:56:42.028Z,12.53
2022-11-03T21:06:41.982Z,12.57
2022-11-03T21:16:42.066Z,12.60
2022-11-03T21:26:42.053Z,12.61
2022-11-03T21:36:41.989Z,12.62
2022-11-03T21:46:42.219Z,12.64
2022-11-03T21:56:42.081Z,12.66
2022-11-03T22:06:42.002Z,12.66
2022-11-03T22:16:42.169Z,12.66
2022-11-03T22:26:42.154Z,12.68
2022-11-03T22:36:42.133Z,12.71
2022-11-03T22:46:42.100Z,12.74
2022-11-03T22:56:42.159Z,12.77
2022-11-03T23:06:42.122Z,12.72
2022-11-03T23:16:42.197Z,12.54
2022-11-03T23:26:42.108Z,12.33
2022-11-03T23:36:42.161Z,12.11
2022-11-03T23:46:42.204Z,11.93
2022-11-03T23:56:42.156Z,11.80
