createdAt,value
2019-02-25T00:00:04.404Z,3.70
2019-02-25T00:02:33.538Z,3.90
2019-02-25T00:05:02.736Z,3.70
2019-02-25T00:07:31.861Z,3.90
2019-02-25T00:10:01.020Z,3.70
2019-02-25T00:12:30.160Z,3.30
2019-02-25T00:14:59.314Z,3.40
2019-02-25T00:17:28.453Z,3.30
2019-02-25T00:19:57.619Z,3.30
2019-02-25T00:22:26.830Z,3.30
2019-02-25T00:24:55.997Z,3.20
2019-02-25T00:27:25.165Z,3.30
2019-02-25T00:29:54.423Z,3.50
2019-02-25T00:32:23.564Z,3.70
2019-02-25T00:34:52.872Z,3.60
2019-02-25T00:37:22.084Z,3.60
2019-02-25T00:39:51.238Z,3.70
2019-02-25T00:42:20.380Z,3.70
2019-02-25T00:44:49.529Z,3.50
2019-02-25T00:47:18.675Z,3.50
2019-02-25T00:49:47.905Z,3.50
2019-02-25T00:52:17.069Z,3.60
2019-02-25T00:54:46.282Z,3.30
2019-02-25T00:57:15.432Z,3.20
2019-02-25T00:59:45.727Z,3.10
2019-02-25T01:02:14.881Z,3.10
2019-02-25T01:04:44.124Z,3.10
2019-02-25T01:07:13.287Z,3.10
2019-02-25T01:09:42.650Z,3.10
2019-02-25T01:12:12.151Z,2.80
2019-02-25T01:14:41.284Z,3.10
2019-02-25T01:17:10.437Z,3.10
2019-02-25T01:19:39.722Z,2.90
2019-02-25T01:22:08.871Z,2.80
2019-02-25T01:24:38.011Z,2.80
2019-02-25T01:27:07.213Z,2.80
2019-02-25T01:29:36.441Z,2.50
2019-02-25T01:32:05.621Z,2.40
2019-02-25T01:34:35.142Z,2.40
2019-02-25T01:37:04.364Z,2.30
2019-02-25T01:39:33.508Z,2.20
2019-02-25T01:42:02.738Z,2.50
2019-02-25T01:44:31.873Z,2.50
2019-02-25T01:47:01.012Z,2.60
2019-02-25T01:49:30.347Z,2.50
2019-02-25T01:51:59.503Z,2.40
2019-02-25T01:54:28.667Z,2.40
2019-02-25T01:56:57.977Z,2.50
2019-02-25T01:59:27.121Z,2.50
2019-02-25T02:01:56.256Z,2.50
2019-02-25T02:04:25.649Z,2.40
2019-02-25T02:06:54.805Z,2.40
2019-02-25T02:09:23.975Z,2.30
2019-02-25T02:11:53.504Z,2.70
2019-02-25T02:14:22.649Z,2.70
2019-02-25T02:16:51.796Z,2.50
2019-02-25T02:19:21.129Z,2.40
2019-02-25T02:21:50.272Z,2.30
2019-02-25T02:24:19.441Z,2.20
2019-02-25T02:26:48.592Z,2.40
2019-02-25T02:29:17.800Z,2.50
2019-02-25T02:31:46.965Z,2.30
2019-02-25T02:34:16.145Z,2.30
2019-02-25T02:36:45.280Z,2.20
2019-02-25T02:39:14.416Z,2.20
2019-02-25T02:42:35.765Z,2.30
2019-02-25T02:45:18.416Z,2.30
2019-02-25T02:48:06.140Z,2.20
2019-02-25T02:50:35.312Z,2.20
2019-02-25T02:53:04.471Z,2.10
2019-02-25T02:55:33.702Z,2.30
2019-02-25T02:58:02.874Z,2.20
2019-02-25T03:00:32.105Z,2.10
2019-02-25T03:03:01.285Z,2.10
2019-02-25T03:05:30.515Z,2.20
2019-02-25T03:07:59.710Z,2.10
2019-02-25T03:10:28.851Z,2.10
2019-02-25T03:12:57.993Z,1.90
2019-02-25T03:15:27.144Z,1.90
2019-02-25T03:17:56.296Z,1.90
2019-02-25T03:20:25.467Z,1.70
2019-02-25T03:22:54.653Z,1.60
2019-02-25T03:25:23.796Z,1.80
2019-02-25T03:27:53.052Z,1.90
2019-02-25T03:30:22.334Z,2.10
2019-02-25T03:32:51.635Z,2.00
2019-02-25T03:35:20.780Z,2.00
2019-02-25T03:37:49.938Z,1.80
2019-02-25T03:40:20.205Z,1.90
2019-02-25T03:42:50.369Z,1.60
2019-02-25T03:45:20.113Z,1.50
2019-02-25T03:47:49.318Z,1.70
2019-02-25T03:50:18.513Z,1.80
2019-02-25T03:52:47.685Z,1.60
2019-02-25T03:55:17.892Z,1.50
2019-02-25T03:57:47.344Z,1.40
2019-02-25T04:00:21.013Z,1.40
2019-02-25T04:02:50.550Z,1.40
2019-02-25T04:05:19.688Z,1.40
2019-02-25T04:07:48.849Z,1.60
2019-02-25T04:10:18.210Z,1.50
2019-02-25T04:12:47.563Z,1.60
2019-02-25T04:15:20.403Z,1.60
2019-02-25T04:17:49.699Z,1.50
2019-02-25T04:20:18.825Z,1.40
2019-02-25T04:22:47.984Z,1.20
2019-02-25T04:25:17.179Z,1.40
2019-02-25T04:27:46.378Z,1.30
2019-02-25T04:30:16.044Z,1.40
2019-02-25T04:32:45.433Z,1.50
2019-02-25T04:35:14.899Z,1.30
2019-02-25T04:37:44.204Z,1.10
2019-02-25T04:40:13.596Z,1.20
2019-02-25T04:42:42.838Z,1.10
2019-02-25T04:45:14.185Z,1.10
2019-02-25T04:47:43.527Z,1.20
2019-02-25T04:50:13.460Z,1.20
2019-02-25T04:52:42.605Z,1.30
2019-02-25T04:55:12.204Z,1.60
2019-02-25T04:57:41.336Z,1.40
2019-02-25T05:00:15.638Z,1.30
2019-02-25T05:02:44.869Z,1.40
2019-02-25T05:05:14.045Z,1.20
2019-02-25T05:07:43.707Z,1.50
2019-02-25T05:10:14.073Z,1.30
2019-02-25T05:12:48.614Z,1.10
2019-02-25T05:15:19.090Z,1.10
2019-02-25T05:17:48.249Z,1.20
2019-02-25T05:20:17.467Z,1.40
2019-02-25T05:22:46.723Z,1.30
2019-02-25T05:25:15.863Z,1.30
2019-02-25T05:27:45.020Z,1.20
2019-02-25T05:30:14.306Z,1.00
2019-02-25T05:32:43.470Z,1.10
2019-02-25T05:35:13.169Z,1.20
2019-02-25T05:37:42.392Z,1.30
2019-02-25T05:40:13.785Z,1.10
2019-02-25T05:42:43.343Z,0.90
2019-02-25T05:45:12.634Z,1.00
2019-02-25T05:47:41.808Z,0.80
2019-02-25T05:50:13.074Z,0.90
2019-02-25T05:52:42.227Z,0.80
2019-02-25T05:55:12.756Z,1.00
2019-02-25T05:57:42.464Z,1.00
2019-02-25T06:00:31.804Z,0.80
2019-02-25T06:03:01.061Z,1.00
2019-02-25T06:05:30.504Z,1.00
2019-02-25T06:07:59.684Z,1.00
2019-02-25T06:10:28.820Z,1.10
2019-02-25T06:12:58.001Z,0.90
2019-02-25T06:15:27.173Z,1.10
2019-02-25T06:17:56.360Z,1.40
2019-02-25T06:20:25.501Z,1.40
2019-02-25T06:22:54.643Z,1.50
2019-02-25T06:25:23.824Z,1.30
2019-02-25T06:27:52.991Z,1.10
2019-02-25T06:30:22.352Z,1.00
2019-02-25T06:32:51.576Z,1.20
2019-02-25T06:35:20.701Z,1.10
2019-02-25T06:37:49.882Z,1.10
2019-02-25T06:40:19.253Z,1.10
2019-02-25T06:42:48.404Z,1.20
2019-02-25T06:45:18.592Z,1.00
2019-02-25T06:47:47.960Z,1.10
2019-02-25T06:50:17.105Z,1.00
2019-02-25T06:52:46.408Z,1.10
2019-02-25T06:55:15.859Z,0.80
2019-02-25T06:57:45.118Z,0.90
2019-02-25T07:00:16.265Z,1.00
2019-02-25T07:02:45.420Z,1.10
2019-02-25T07:05:23.368Z,1.00
2019-02-25T07:07:58.460Z,1.20
2019-02-25T07:11:01.752Z,1.10
2019-02-25T07:13:38.640Z,1.10
2019-02-25T07:16:25.648Z,1.10
2019-02-25T07:19:12.857Z,1.50
2019-02-25T07:22:00.348Z,1.40
2019-02-25T07:24:37.619Z,1.60
2019-02-25T07:27:28.939Z,1.60
2019-02-25T07:30:13.936Z,1.60
2019-02-25T07:33:14.143Z,1.60
2019-02-25T07:36:05.167Z,1.80
2019-02-25T07:38:49.962Z,2.30
2019-02-25T07:41:38.309Z,2.40
2019-02-25T07:44:28.817Z,2.40
2019-02-25T07:47:19.333Z,2.60
2019-02-25T07:50:03.045Z,3.10
2019-02-25T07:52:56.608Z,3.90
2019-02-25T07:56:02.857Z,7.70
2019-02-25T07:58:53.964Z,10.30
2019-02-25T08:01:42.136Z,11.00
2019-02-25T08:04:30.368Z,10.90
2019-02-25T08:07:05.639Z,9.20
2019-02-25T08:09:47.888Z,9.20
2019-02-25T08:12:25.966Z,11.00
2019-02-25T08:15:20.240Z,12.90
2019-02-25T08:17:59.272Z,14.00
2019-02-25T08:20:40.938Z,16.50
2019-02-25T08:23:25.946Z,17.70
2019-02-25T08:26:10.501Z,18.50
2019-02-25T08:29:04.844Z,19.80
2019-02-25T08:32:02.316Z,20.70
2019-02-25T08:34:53.488Z,21.40
2019-02-25T08:38:13.356Z,21.30
2019-02-25T08:41:04.560Z,21.40
2019-02-25T08:44:01.601Z,21.30
2019-02-25T08:46:49.792Z,21.50
2019-02-25T08:49:22.664Z,21.80
2019-02-25T08:51:51.884Z,20.80
2019-02-25T08:54:21.077Z,19.10
2019-02-25T08:56:50.224Z,16.50
2019-02-25T08:59:19.555Z,15.10
2019-02-25T09:01:48.714Z,13.50
2019-02-25T09:04:17.912Z,13.40
2019-02-25T09:06:47.112Z,12.70
2019-02-25T09:09:16.297Z,12.70
2019-02-25T09:11:45.433Z,13.00
2019-02-25T09:14:14.621Z,13.40
2019-02-25T09:16:43.920Z,13.50
2019-02-25T09:19:13.069Z,13.70
2019-02-25T09:21:42.329Z,14.30
2019-02-25T09:24:11.539Z,14.90
2019-02-25T09:26:40.777Z,15.60
2019-02-25T09:29:10.282Z,16.00
2019-02-25T09:31:39.548Z,16.50
2019-02-25T09:34:08.876Z,16.70
2019-02-25T09:36:38.045Z,17.20
2019-02-25T09:39:11.438Z,17.40
2019-02-25T09:41:41.041Z,17.60
2019-02-25T09:44:11.129Z,17.70
2019-02-25T09:46:40.312Z,17.80
2019-02-25T09:49:09.465Z,18.10
2019-02-25T09:51:38.612Z,18.10
2019-02-25T09:54:07.761Z,18.50
2019-02-25T09:56:37.446Z,18.40
2019-02-25T09:59:06.696Z,18.80
2019-02-25T10:01:35.933Z,18.70
2019-02-25T10:04:05.276Z,18.60
2019-02-25T10:06:34.487Z,18.60
2019-02-25T10:09:04.295Z,18.60
2019-02-25T10:11:33.441Z,19.00
2019-02-25T10:14:02.589Z,19.30
2019-02-25T10:16:31.837Z,19.50
2019-02-25T10:19:01.034Z,19.40
2019-02-25T10:21:30.202Z,19.40
2019-02-25T10:23:59.364Z,19.80
2019-02-25T10:26:28.630Z,19.90
2019-02-25T10:28:57.780Z,19.00
2019-02-25T10:31:26.933Z,19.00
2019-02-25T10:33:56.488Z,19.10
2019-02-25T10:36:25.624Z,19.30
2019-02-25T10:38:54.883Z,19.40
2019-02-25T10:41:25.720Z,18.90
2019-02-25T10:43:55.076Z,20.10
2019-02-25T10:46:24.247Z,19.30
2019-02-25T10:48:56.338Z,20.20
2019-02-25T10:51:24.283Z,20.90
2019-02-25T10:53:53.611Z,21.10
2019-02-25T10:56:36.611Z,20.60
2019-02-25T10:59:06.594Z,21.50
2019-02-25T11:01:39.166Z,22.10
2019-02-25T11:04:08.006Z,22.70
2019-02-25T11:06:37.653Z,22.60
2019-02-25T11:09:27.551Z,24.30
2019-02-25T11:11:58.041Z,25.10
2019-02-25T11:14:27.860Z,27.00
2019-02-25T11:16:57.077Z,28.70
2019-02-25T11:19:27.001Z,31.20
2019-02-25T11:21:57.121Z,32.20
2019-02-25T11:24:26.280Z,32.80
2019-02-25T11:26:56.950Z,34.00
2019-02-25T11:29:26.485Z,33.80
2019-02-25T11:31:55.750Z,34.40
2019-02-25T11:34:24.985Z,35.10
2019-02-25T11:36:55.483Z,35.50
2019-02-25T11:39:27.073Z,35.30
2019-02-25T11:41:56.206Z,36.30
2019-02-25T11:44:26.167Z,37.70
2019-02-25T11:46:56.243Z,36.40
2019-02-25T11:49:25.400Z,38.60
2019-02-25T11:51:54.636Z,37.40
2019-02-25T11:54:23.993Z,37.00
2019-02-25T11:56:53.163Z,36.00
2019-02-25T11:59:22.293Z,37.60
2019-02-25T12:01:51.484Z,37.90
2019-02-25T12:04:20.638Z,38.50
2019-02-25T12:06:49.885Z,39.70
2019-02-25T12:09:19.128Z,39.90
2019-02-25T12:11:48.282Z,39.50
2019-02-25T12:14:17.497Z,39.60
2019-02-25T12:16:46.823Z,39.00
2019-02-25T12:19:18.162Z,38.50
2019-02-25T12:21:47.069Z,38.80
2019-02-25T12:24:16.394Z,38.40
2019-02-25T12:26:45.556Z,36.50
2019-02-25T12:29:14.863Z,34.40
2019-02-25T12:31:44.168Z,32.90
2019-02-25T12:34:13.713Z,32.30
2019-02-25T12:36:42.900Z,32.70
2019-02-25T12:39:12.264Z,32.90
2019-02-25T12:41:41.688Z,34.50
2019-02-25T12:44:10.868Z,35.90
2019-02-25T12:46:40.089Z,36.80
2019-02-25T12:49:09.364Z,37.90
2019-02-25T12:51:38.551Z,37.20
2019-02-25T12:54:07.733Z,37.80
2019-02-25T12:56:36.880Z,38.60
2019-02-25T12:59:06.044Z,37.30
2019-02-25T13:01:35.388Z,32.90
2019-02-25T13:04:04.552Z,31.40
2019-02-25T13:06:33.933Z,30.50
2019-02-25T13:09:03.704Z,30.30
2019-02-25T13:11:32.939Z,31.90
2019-02-25T13:14:02.109Z,32.70
2019-02-25T13:16:31.396Z,31.80
2019-02-25T13:19:00.717Z,29.90
2019-02-25T13:21:29.843Z,28.40
2019-02-25T13:23:59.453Z,28.00
2019-02-25T13:26:31.648Z,27.30
2019-02-25T13:29:01.001Z,27.00
2019-02-25T13:31:30.199Z,26.90
2019-02-25T13:33:59.364Z,26.90
2019-02-25T13:36:28.532Z,26.90
2019-02-25T13:38:57.684Z,26.70
2019-02-25T13:41:26.994Z,26.30
2019-02-25T13:43:56.248Z,26.10
2019-02-25T13:46:27.026Z,25.60
2019-02-25T13:48:57.549Z,25.50
2019-02-25T13:51:27.012Z,25.50
2019-02-25T13:53:56.274Z,25.80
2019-02-25T13:56:25.433Z,25.50
2019-02-25T13:58:54.757Z,25.10
2019-02-25T14:01:24.001Z,26.30
2019-02-25T14:03:53.355Z,28.30
2019-02-25T14:06:22.614Z,29.70
2019-02-25T14:08:51.735Z,31.50
2019-02-25T14:11:20.904Z,32.40
2019-02-25T14:13:50.349Z,32.70
2019-02-25T14:16:19.547Z,31.60
2019-02-25T14:18:48.874Z,31.00
2019-02-25T14:21:18.307Z,31.70
2019-02-25T14:23:47.950Z,30.50
2019-02-25T14:26:18.906Z,30.60
2019-02-25T14:28:48.679Z,30.70
2019-02-25T14:31:18.098Z,29.10
2019-02-25T14:33:52.087Z,26.80
2019-02-25T14:36:19.868Z,25.10
2019-02-25T14:38:49.190Z,23.60
2019-02-25T14:41:20.704Z,22.80
2019-02-25T14:43:51.130Z,22.20
2019-02-25T14:46:23.909Z,21.90
2019-02-25T14:48:51.274Z,21.80
2019-02-25T14:51:20.892Z,21.70
2019-02-25T14:53:52.761Z,21.60
2019-02-25T14:56:21.229Z,21.40
2019-02-25T14:58:50.772Z,21.20
2019-02-25T15:01:21.024Z,20.70
2019-02-25T15:03:50.881Z,20.60
2019-02-25T15:06:20.093Z,20.60
2019-02-25T15:08:57.506Z,20.50
2019-02-25T15:11:28.381Z,20.60
2019-02-25T15:13:59.433Z,20.40
2019-02-25T15:16:28.515Z,20.30
2019-02-25T15:18:58.640Z,20.30
2019-02-25T15:21:28.821Z,20.30
2019-02-25T15:24:00.228Z,20.10
2019-02-25T15:26:30.269Z,20.00
2019-02-25T15:29:00.725Z,19.90
2019-02-25T15:31:30.712Z,19.80
2019-02-25T15:33:59.968Z,19.80
2019-02-25T15:36:29.137Z,19.80
2019-02-25T15:38:58.381Z,19.80
2019-02-25T15:41:27.655Z,19.80
2019-02-25T15:43:59.835Z,19.80
2019-02-25T15:46:28.866Z,19.60
2019-02-25T15:48:58.257Z,19.50
2019-02-25T15:51:28.476Z,19.40
2019-02-25T15:53:59.836Z,19.20
2019-02-25T15:56:29.197Z,18.90
2019-02-25T15:58:58.350Z,18.70
2019-02-25T16:01:27.574Z,18.50
2019-02-25T16:04:00.737Z,18.60
2019-02-25T16:06:29.203Z,18.50
2019-02-25T16:08:59.277Z,18.50
2019-02-25T16:11:29.583Z,18.40
2019-02-25T16:14:00.647Z,18.20
2019-02-25T16:16:29.817Z,18.30
2019-02-25T16:18:59.052Z,18.20
2019-02-25T16:21:28.390Z,18.10
2019-02-25T16:23:59.345Z,18.00
2019-02-25T16:26:28.819Z,17.90
2019-02-25T16:28:59.611Z,17.90
2019-02-25T16:31:30.392Z,17.70
2019-02-25T16:33:59.757Z,17.60
2019-02-25T16:36:30.523Z,17.40
2019-02-25T16:39:02.890Z,17.20
2019-02-25T16:41:32.332Z,17.00
2019-02-25T16:44:04.322Z,16.90
2019-02-25T16:46:36.528Z,16.80
2019-02-25T16:49:04.225Z,16.60
2019-02-25T16:51:35.628Z,16.40
2019-02-25T16:54:09.228Z,16.20
2019-02-25T16:56:54.540Z,16.10
2019-02-25T16:59:25.057Z,15.90
2019-02-25T17:01:57.776Z,15.70
2019-02-25T17:04:27.722Z,15.50
2019-02-25T17:06:57.882Z,15.40
2019-02-25T17:09:28.864Z,15.30
2019-02-25T17:11:59.793Z,15.20
2019-02-25T17:14:28.980Z,15.10
2019-02-25T17:16:58.251Z,15.00
2019-02-25T17:19:27.612Z,14.80
2019-02-25T17:21:57.021Z,14.60
2019-02-25T17:24:28.177Z,14.40
2019-02-25T17:26:57.715Z,14.30
2019-02-25T17:29:27.330Z,14.10
2019-02-25T17:31:59.697Z,13.90
2019-02-25T17:34:28.760Z,13.80
2019-02-25T17:36:58.209Z,13.70
2019-02-25T17:39:29.469Z,13.60
2019-02-25T17:41:59.357Z,13.50
2019-02-25T17:44:30.074Z,13.50
2019-02-25T17:47:01.927Z,13.40
2019-02-25T17:49:31.875Z,13.30
2019-02-25T17:52:02.130Z,13.10
2019-02-25T17:54:33.410Z,13.00
2019-02-25T17:57:03.286Z,12.70
2019-02-25T17:59:33.876Z,12.80
2019-02-25T18:02:04.550Z,12.80
2019-02-25T18:04:34.752Z,12.70
2019-02-25T18:07:04.383Z,12.60
2019-02-25T18:09:33.561Z,12.50
2019-02-25T18:12:04.385Z,12.50
2019-02-25T18:14:33.696Z,12.50
2019-02-25T18:17:03.369Z,12.50
2019-02-25T18:19:35.830Z,12.40
2019-02-25T18:22:05.281Z,12.30
2019-02-25T18:24:34.460Z,12.20
2019-02-25T18:27:06.881Z,12.10
2019-02-25T18:29:35.606Z,12.00
2019-02-25T18:32:05.948Z,11.90
2019-02-25T18:34:37.044Z,11.80
2019-02-25T18:37:09.050Z,11.80
2019-02-25T18:39:38.349Z,11.70
2019-02-25T18:42:09.624Z,11.70
2019-02-25T18:44:38.925Z,11.60
2019-02-25T18:47:08.252Z,11.60
2019-02-25T18:49:37.431Z,11.50
2019-02-25T18:52:06.609Z,11.40
2019-02-25T18:54:36.931Z,11.40
2019-02-25T18:57:07.615Z,11.30
2019-02-25T18:59:37.108Z,11.10
2019-02-25T19:02:07.772Z,11.10
2019-02-25T19:04:38.761Z,11.00
2019-02-25T19:07:08.778Z,10.80
2019-02-25T19:09:40.846Z,11.00
2019-02-25T19:12:10.312Z,10.90
2019-02-25T19:14:39.676Z,10.90
2019-02-25T19:17:08.951Z,10.70
2019-02-25T19:19:38.955Z,10.80
2019-02-25T19:22:10.870Z,10.80
2019-02-25T19:24:42.254Z,10.60
2019-02-25T19:27:12.843Z,10.70
2019-02-25T19:29:45.317Z,10.60
2019-02-25T19:32:14.743Z,10.60
2019-02-25T19:34:44.372Z,10.60
2019-02-25T19:37:14.490Z,10.60
2019-02-25T19:39:46.205Z,10.60
2019-02-25T19:42:18.113Z,10.60
2019-02-25T19:44:46.058Z,10.50
2019-02-25T19:47:16.902Z,10.30
2019-02-25T19:49:46.640Z,10.40
2019-02-25T19:52:16.893Z,10.20
2019-02-25T19:54:48.168Z,10.20
2019-02-25T19:57:18.799Z,10.20
2019-02-25T19:59:50.267Z,10.00
2019-02-25T20:02:19.239Z,9.90
2019-02-25T20:04:51.446Z,9.80
2019-02-25T20:07:20.448Z,9.70
2019-02-25T20:09:50.785Z,9.70
2019-02-25T20:12:20.954Z,9.70
2019-02-25T20:14:50.273Z,9.60
2019-02-25T20:17:21.535Z,9.70
2019-02-25T20:19:50.413Z,9.70
2019-02-25T20:22:19.536Z,9.70
2019-02-25T20:24:50.522Z,9.60
2019-02-25T20:27:19.870Z,9.60
2019-02-25T20:29:49.452Z,9.50
2019-02-25T20:32:19.113Z,9.50
2019-02-25T20:34:50.571Z,9.30
2019-02-25T20:37:22.757Z,9.30
2019-02-25T20:39:51.365Z,9.20
2019-02-25T20:42:22.320Z,9.20
2019-02-25T20:44:53.028Z,9.10
2019-02-25T20:47:22.559Z,9.10
2019-02-25T20:49:54.253Z,9.10
2019-02-25T20:52:22.792Z,9.10
2019-02-25T20:54:51.952Z,9.00
2019-02-25T20:57:21.212Z,8.90
2019-02-25T20:59:51.090Z,8.80
2019-02-25T21:02:21.666Z,8.70
2019-02-25T21:04:52.357Z,8.60
2019-02-25T21:07:21.728Z,8.60
2019-02-25T21:09:51.065Z,8.60
2019-02-25T21:12:20.596Z,8.40
2019-02-25T21:14:49.858Z,8.30
2019-02-25T21:17:19.260Z,8.50
2019-02-25T21:19:48.416Z,8.40
2019-02-25T21:22:17.622Z,8.50
2019-02-25T21:24:46.867Z,8.40
2019-02-25T21:27:16.028Z,8.50
2019-02-25T21:29:45.184Z,8.40
2019-02-25T21:32:17.202Z,8.30
2019-02-25T21:34:50.085Z,8.30
2019-02-25T21:37:16.304Z,8.20
2019-02-25T21:39:45.541Z,8.20
2019-02-25T21:42:16.823Z,8.00
2019-02-25T21:44:46.416Z,8.10
2019-02-25T21:47:20.191Z,8.10
2019-02-25T21:49:47.463Z,8.00
2019-02-25T21:52:17.616Z,8.00
2019-02-25T21:54:47.291Z,7.80
2019-02-25T21:57:16.544Z,7.70
2019-02-25T21:59:45.728Z,7.70
2019-02-25T22:02:14.885Z,7.50
2019-02-25T22:04:45.416Z,7.50
2019-02-25T22:07:19.800Z,7.70
2019-02-25T22:09:46.089Z,7.70
2019-02-25T22:12:15.277Z,7.70
2019-02-25T22:14:46.054Z,7.50
2019-02-25T22:17:17.392Z,7.50
2019-02-25T22:19:47.961Z,7.60
2019-02-25T22:22:19.357Z,7.60
2019-02-25T22:24:48.281Z,7.50
2019-02-25T22:27:18.543Z,7.60
2019-02-25T22:29:48.437Z,7.60
2019-02-25T22:32:17.682Z,7.50
2019-02-25T22:34:46.933Z,7.40
2019-02-25T22:37:18.916Z,7.40
2019-02-25T22:39:48.357Z,7.20
2019-02-25T22:42:17.938Z,7.20
2019-02-25T22:44:47.933Z,7.10
2019-02-25T22:47:18.980Z,7.30
2019-02-25T22:49:49.017Z,7.30
2019-02-25T22:52:21.904Z,7.30
2019-02-25T22:54:50.073Z,7.20
2019-02-25T22:57:20.885Z,7.10
2019-02-25T22:59:51.196Z,7.00
2019-02-25T23:02:20.745Z,7.00
2019-02-25T23:04:51.744Z,7.00
2019-02-25T23:07:22.794Z,6.90
2019-02-25T23:09:52.675Z,7.00
2019-02-25T23:12:59.344Z,6.80
2019-02-25T23:15:30.342Z,6.90
2019-02-25T23:18:05.393Z,6.90
2019-02-25T23:20:31.801Z,6.90
2019-02-25T23:24:03.064Z,6.80
2019-02-25T23:26:33.616Z,6.70
2019-02-25T23:29:02.789Z,6.50
2019-02-25T23:31:31.946Z,6.50
2019-02-25T23:34:01.095Z,6.50
2019-02-25T23:36:30.264Z,6.40
2019-02-25T23:38:59.983Z,6.40
2019-02-25T23:41:34.352Z,6.40
2019-02-25T23:44:01.127Z,6.30
2019-02-25T23:46:32.160Z,6.40
2019-02-25T23:49:01.211Z,6.50
2019-02-25T23:51:30.437Z,6.30
2019-02-25T23:53:59.573Z,6.30
2019-02-25T23:56:29.665Z,6.30
2019-02-25T23:58:59.617Z,6.30
