createdAt,value
2018-10-17T00:01:56.224Z,10.10
2018-10-17T00:04:24.383Z,9.50
2018-10-17T00:06:52.602Z,9.13
2018-10-17T00:09:20.779Z,9.43
2018-10-17T00:11:48.952Z,11.03
2018-10-17T00:14:17.133Z,9.47
2018-10-17T00:16:45.346Z,11.20
2018-10-17T00:19:13.638Z,10.57
2018-10-17T00:21:41.760Z,9.87
2018-10-17T00:24:10.045Z,10.57
2018-10-17T00:26:38.254Z,10.40
2018-10-17T00:29:06.625Z,10.93
2018-10-17T00:31:34.739Z,10.53
2018-10-17T00:34:03.048Z,11.00
2018-10-17T00:36:31.227Z,9.70
2018-10-17T00:38:59.564Z,10.80
2018-10-17T00:41:27.757Z,12.43
2018-10-17T00:43:55.932Z,11.93
2018-10-17T00:46:24.111Z,11.20
2018-10-17T00:48:52.276Z,12.50
2018-10-17T00:51:20.454Z,12.37
2018-10-17T00:53:48.671Z,12.47
2018-10-17T00:56:16.871Z,12.50
2018-10-17T00:58:56.447Z,12.20
2018-10-17T01:01:24.549Z,12.50
2018-10-17T01:03:52.752Z,12.67
2018-10-17T01:06:20.920Z,12.03
2018-10-17T01:08:49.454Z,11.13
2018-10-17T01:11:17.656Z,12.27
2018-10-17T01:13:45.840Z,12.13
2018-10-17T01:16:14.061Z,11.17
2018-10-17T01:18:42.220Z,12.33
2018-10-17T01:21:10.451Z,12.47
2018-10-17T01:23:38.728Z,12.10
2018-10-17T01:26:06.963Z,12.80
2018-10-17T01:28:35.258Z,12.83
2018-10-17T01:31:03.551Z,12.40
2018-10-17T01:33:31.675Z,11.90
2018-10-17T01:35:59.993Z,11.97
2018-10-17T01:38:28.188Z,10.40
2018-10-17T01:40:56.365Z,11.63
2018-10-17T01:43:24.588Z,12.80
2018-10-17T01:45:52.771Z,11.33
2018-10-17T01:48:21.060Z,11.80
2018-10-17T01:50:49.358Z,13.30
2018-10-17T01:53:17.565Z,11.63
2018-10-17T01:55:45.743Z,12.27
2018-10-17T01:58:13.940Z,13.27
2018-10-17T02:00:42.162Z,12.50
2018-10-17T02:03:10.335Z,12.60
2018-10-17T02:05:38.562Z,12.27
2018-10-17T02:08:06.780Z,11.77
2018-10-17T02:10:34.946Z,12.80
2018-10-17T02:13:03.514Z,13.77
2018-10-17T02:15:31.627Z,11.47
2018-10-17T02:17:59.817Z,12.17
2018-10-17T02:20:27.980Z,13.47
2018-10-17T02:22:56.725Z,13.80
2018-10-17T02:25:24.905Z,12.90
2018-10-17T02:27:53.129Z,14.27
2018-10-17T02:30:21.555Z,12.30
2018-10-17T02:32:49.776Z,14.80
2018-10-17T02:35:18.941Z,15.60
2018-10-17T02:37:47.463Z,12.97
2018-10-17T02:40:15.645Z,15.17
2018-10-17T02:42:43.898Z,14.73
2018-10-17T02:45:13.459Z,15.37
2018-10-17T02:47:41.663Z,15.63
2018-10-17T02:50:10.875Z,15.27
2018-10-17T02:52:40.390Z,14.47
2018-10-17T02:55:08.896Z,16.80
2018-10-17T02:57:37.663Z,16.27
2018-10-17T03:00:07.165Z,15.63
2018-10-17T03:02:35.360Z,15.37
2018-10-17T03:05:03.543Z,16.90
2018-10-17T03:07:31.741Z,17.70
2018-10-17T03:10:00.089Z,15.73
2018-10-17T03:12:28.313Z,14.70
2018-10-17T03:14:56.535Z,14.50
2018-10-17T03:17:24.700Z,14.93
2018-10-17T03:19:52.901Z,15.67
2018-10-17T03:22:21.057Z,18.20
2018-10-17T03:24:49.251Z,15.20
2018-10-17T03:27:17.398Z,14.30
2018-10-17T03:29:45.601Z,15.70
2018-10-17T03:32:13.765Z,15.00
2018-10-17T03:34:41.930Z,15.67
2018-10-17T03:37:10.177Z,13.50
2018-10-17T03:39:38.301Z,14.50
2018-10-17T03:42:06.503Z,17.57
2018-10-17T03:44:34.715Z,15.90
2018-10-17T03:47:03.015Z,17.13
2018-10-17T03:49:31.197Z,17.60
2018-10-17T03:51:59.431Z,15.10
2018-10-17T03:54:27.622Z,16.40
2018-10-17T03:56:55.797Z,16.60
2018-10-17T03:59:24.138Z,16.70
2018-10-17T04:01:52.264Z,16.77
2018-10-17T04:04:20.449Z,15.20
2018-10-17T04:06:48.621Z,16.20
2018-10-17T04:09:16.843Z,16.47
2018-10-17T04:11:45.023Z,18.33
2018-10-17T04:14:13.197Z,14.70
2018-10-17T04:16:41.391Z,16.53
2018-10-17T04:19:09.616Z,16.27
2018-10-17T04:21:37.753Z,17.10
2018-10-17T04:24:06.125Z,15.37
2018-10-17T04:26:34.431Z,15.97
2018-10-17T04:29:02.678Z,15.77
2018-10-17T04:31:30.880Z,16.00
2018-10-17T04:34:00.060Z,16.53
2018-10-17T04:36:28.279Z,16.33
2018-10-17T04:38:56.469Z,18.73
2018-10-17T04:41:24.666Z,18.20
2018-10-17T04:43:52.928Z,18.90
2018-10-17T04:46:21.118Z,17.93
2018-10-17T04:48:49.263Z,16.90
2018-10-17T04:51:17.457Z,15.57
2018-10-17T04:53:45.605Z,17.03
2018-10-17T04:56:13.789Z,17.63
2018-10-17T04:58:41.970Z,16.20
2018-10-17T05:01:10.212Z,16.93
2018-10-17T05:03:38.466Z,18.23
2018-10-17T05:06:06.685Z,17.33
2018-10-17T05:08:34.870Z,19.27
2018-10-17T05:11:03.111Z,17.70
2018-10-17T05:13:31.289Z,18.87
2018-10-17T05:15:59.479Z,17.37
2018-10-17T05:18:27.721Z,17.70
2018-10-17T05:20:55.951Z,17.20
2018-10-17T05:23:24.132Z,17.40
2018-10-17T05:25:52.313Z,17.43
2018-10-17T05:28:20.501Z,18.90
2018-10-17T05:30:48.723Z,17.83
2018-10-17T05:33:16.887Z,16.70
2018-10-17T05:35:45.185Z,18.10
2018-10-17T05:38:13.344Z,23.07
2018-10-17T05:40:41.412Z,19.30
2018-10-17T05:43:09.655Z,18.90
2018-10-17T05:45:37.776Z,17.03
2018-10-17T05:48:05.973Z,17.57
2018-10-17T05:50:34.173Z,17.70
2018-10-17T05:53:02.608Z,21.23
2018-10-17T05:55:30.801Z,21.30
2018-10-17T05:57:58.993Z,20.93
2018-10-17T06:00:27.218Z,19.73
2018-10-17T06:02:55.412Z,19.10
2018-10-17T06:05:23.596Z,18.60
2018-10-17T06:07:51.585Z,17.93
2018-10-17T06:10:19.851Z,17.50
2018-10-17T06:12:48.009Z,18.83
2018-10-17T06:15:16.183Z,24.10
2018-10-17T06:17:44.415Z,20.93
2018-10-17T06:20:12.614Z,17.77
2018-10-17T06:22:42.392Z,19.47
2018-10-17T06:25:10.897Z,18.20
2018-10-17T06:27:39.053Z,18.37
2018-10-17T06:30:08.612Z,17.37
2018-10-17T06:32:36.855Z,20.20
2018-10-17T06:35:05.962Z,17.60
2018-10-17T06:37:34.500Z,20.30
2018-10-17T06:40:02.738Z,18.90
2018-10-17T06:42:30.962Z,17.87
2018-10-17T06:44:59.202Z,18.10
2018-10-17T06:47:27.436Z,19.53
2018-10-17T06:49:55.618Z,18.43
2018-10-17T06:52:23.857Z,19.70
2018-10-17T06:54:52.046Z,19.43
2018-10-17T06:57:20.255Z,19.00
2018-10-17T06:59:48.465Z,19.93
2018-10-17T07:02:16.745Z,18.00
2018-10-17T07:04:44.847Z,21.00
2018-10-17T07:07:13.101Z,21.00
2018-10-17T07:09:41.274Z,20.80
2018-10-17T07:12:09.415Z,18.70
2018-10-17T07:14:37.612Z,19.27
2018-10-17T07:17:06.012Z,19.60
2018-10-17T07:19:34.221Z,19.30
2018-10-17T07:22:02.451Z,19.10
2018-10-17T07:24:30.640Z,18.87
2018-10-17T07:26:58.861Z,19.23
2018-10-17T07:29:27.196Z,20.60
2018-10-17T07:31:55.328Z,19.37
2018-10-17T07:34:23.615Z,17.40
2018-10-17T07:36:52.704Z,20.07
2018-10-17T07:39:21.050Z,19.23
2018-10-17T07:41:49.972Z,18.60
2018-10-17T07:44:18.156Z,18.40
2018-10-17T07:46:46.316Z,17.90
2018-10-17T07:49:14.532Z,17.03
2018-10-17T07:51:42.712Z,17.20
2018-10-17T07:54:10.962Z,17.70
2018-10-17T07:56:41.157Z,17.57
2018-10-17T07:59:09.424Z,19.20
2018-10-17T08:01:37.737Z,16.10
2018-10-17T08:04:06.272Z,19.20
2018-10-17T08:06:34.567Z,17.60
2018-10-17T08:09:02.863Z,17.97
2018-10-17T08:11:31.317Z,17.37
2018-10-17T08:13:59.649Z,15.40
2018-10-17T08:16:27.914Z,16.83
2018-10-17T08:18:56.460Z,16.40
2018-10-17T08:21:24.730Z,27.70
2018-10-17T08:23:53.298Z,23.80
2018-10-17T08:26:21.869Z,16.43
2018-10-17T08:28:50.058Z,15.20
2018-10-17T08:31:18.203Z,16.13
2018-10-17T08:33:46.367Z,15.60
2018-10-17T08:36:14.778Z,14.03
2018-10-17T08:38:42.740Z,14.13
2018-10-17T08:41:11.091Z,14.90
2018-10-17T08:43:39.134Z,14.40
2018-10-17T08:46:07.332Z,14.73
2018-10-17T08:48:35.532Z,14.47
2018-10-17T08:51:03.852Z,15.53
2018-10-17T08:53:32.098Z,15.77
2018-10-17T08:56:00.353Z,15.40
2018-10-17T08:58:28.456Z,14.80
2018-10-17T09:00:56.721Z,16.70
2018-10-17T09:03:25.969Z,15.40
2018-10-17T09:05:54.240Z,15.60
2018-10-17T09:08:22.445Z,16.97
2018-10-17T09:10:50.532Z,15.80
2018-10-17T09:13:18.781Z,15.00
2018-10-17T09:15:47.097Z,14.20
2018-10-17T09:18:15.611Z,15.90
2018-10-17T09:20:43.957Z,15.77
2018-10-17T09:23:12.023Z,17.03
2018-10-17T09:25:40.313Z,15.03
2018-10-17T09:28:08.437Z,15.60
2018-10-17T09:30:36.630Z,15.40
2018-10-17T09:33:04.960Z,14.10
2018-10-17T09:35:33.162Z,16.20
2018-10-17T09:38:01.395Z,15.27
2018-10-17T09:40:29.618Z,15.10
2018-10-17T09:42:57.803Z,14.30
2018-10-17T09:45:26.018Z,17.53
2018-10-17T09:47:54.195Z,16.13
2018-10-17T09:50:22.372Z,16.60
2018-10-17T09:52:50.610Z,16.03
2018-10-17T09:55:18.849Z,14.60
2018-10-17T09:57:46.998Z,13.90
2018-10-17T10:00:20.697Z,14.60
2018-10-17T10:02:50.049Z,15.07
2018-10-17T10:05:18.343Z,15.47
2018-10-17T10:07:46.516Z,15.23
2018-10-17T10:10:14.813Z,14.27
2018-10-17T10:12:42.964Z,14.90
2018-10-17T10:15:11.221Z,16.07
2018-10-17T10:17:39.461Z,14.87
2018-10-17T10:20:07.585Z,14.90
2018-10-17T10:22:35.748Z,13.73
2018-10-17T10:25:04.107Z,12.77
2018-10-17T10:27:32.220Z,13.33
2018-10-17T10:30:00.500Z,12.80
2018-10-17T10:32:28.597Z,13.33
2018-10-17T10:34:56.765Z,12.20
2018-10-17T10:37:24.945Z,14.20
2018-10-17T10:39:53.119Z,14.07
2018-10-17T10:42:21.555Z,15.27
2018-10-17T10:44:49.762Z,15.23
2018-10-17T10:47:17.965Z,14.37
2018-10-17T10:49:46.133Z,13.53
2018-10-17T10:52:14.302Z,12.77
2018-10-17T10:54:42.452Z,13.33
2018-10-17T10:57:10.748Z,13.37
2018-10-17T10:59:38.998Z,12.30
2018-10-17T11:02:07.167Z,12.43
2018-10-17T11:04:35.406Z,12.90
2018-10-17T11:07:03.760Z,13.00
2018-10-17T11:09:31.940Z,13.27
2018-10-17T11:12:00.093Z,11.60
2018-10-17T11:14:28.275Z,13.27
2018-10-17T11:16:56.521Z,12.57
2018-10-17T11:19:24.554Z,14.80
2018-10-17T11:21:52.808Z,14.53
2018-10-17T11:24:20.928Z,11.90
2018-10-17T11:26:49.084Z,12.30
2018-10-17T11:29:17.301Z,11.27
2018-10-17T11:31:45.496Z,12.60
2018-10-17T11:34:13.637Z,12.07
2018-10-17T11:36:41.796Z,12.33
2018-10-17T11:39:10.760Z,12.40
2018-10-17T11:41:39.209Z,11.00
2018-10-17T11:44:07.216Z,12.10
2018-10-17T11:46:35.725Z,10.77
2018-10-17T11:49:04.273Z,12.40
2018-10-17T11:51:32.651Z,10.90
2018-10-17T11:54:00.840Z,12.37
2018-10-17T11:56:29.044Z,12.10
2018-10-17T11:58:57.439Z,11.40
2018-10-17T12:01:25.556Z,11.13
2018-10-17T12:03:53.871Z,12.07
2018-10-17T12:06:22.024Z,11.93
2018-10-17T12:08:50.303Z,10.40
2018-10-17T12:11:18.548Z,11.20
2018-10-17T12:13:46.676Z,9.70
2018-10-17T12:16:14.600Z,11.57
2018-10-17T12:18:42.756Z,10.00
2018-10-17T12:21:11.033Z,9.60
2018-10-17T12:23:39.132Z,9.90
2018-10-17T12:26:07.273Z,10.63
2018-10-17T12:28:35.664Z,8.03
2018-10-17T12:31:03.762Z,11.17
2018-10-17T12:33:32.020Z,9.67
2018-10-17T12:36:00.276Z,11.50
2018-10-17T12:38:28.469Z,11.70
2018-10-17T12:40:56.909Z,11.10
2018-10-17T12:43:24.907Z,9.60
2018-10-17T12:45:53.097Z,10.10
2018-10-17T12:48:21.273Z,9.47
2018-10-17T12:50:49.663Z,9.33
2018-10-17T12:53:17.961Z,8.87
2018-10-17T12:55:46.140Z,9.47
2018-10-17T12:58:14.463Z,8.90
2018-10-17T13:00:42.613Z,11.90
2018-10-17T13:03:10.809Z,8.70
2018-10-17T13:05:38.973Z,8.93
2018-10-17T13:08:07.143Z,8.80
2018-10-17T13:10:35.294Z,8.60
2018-10-17T13:13:03.536Z,9.00
2018-10-17T13:15:31.645Z,8.47
2018-10-17T13:17:59.836Z,9.40
2018-10-17T13:20:28.006Z,7.77
2018-10-17T13:22:56.265Z,9.50
2018-10-17T13:25:24.381Z,8.60
2018-10-17T13:27:52.604Z,7.93
2018-10-17T13:30:20.741Z,8.10
2018-10-17T13:32:48.924Z,7.60
2018-10-17T13:35:17.143Z,8.47
2018-10-17T13:37:45.286Z,9.03
2018-10-17T13:40:13.883Z,8.47
2018-10-17T13:42:42.084Z,7.40
2018-10-17T13:45:10.365Z,7.07
2018-10-17T13:47:38.563Z,7.67
2018-10-17T13:50:06.894Z,7.47
2018-10-17T13:52:35.089Z,8.60
2018-10-17T13:55:03.262Z,7.83
2018-10-17T13:57:31.440Z,8.27
2018-10-17T13:59:59.605Z,7.87
2018-10-17T14:02:27.814Z,7.40
2018-10-17T14:04:56.084Z,8.13
2018-10-17T14:07:24.296Z,7.73
2018-10-17T14:09:52.665Z,7.30
2018-10-17T14:12:20.839Z,6.53
2018-10-17T14:14:48.983Z,7.40
2018-10-17T14:17:17.157Z,7.20
2018-10-17T14:19:45.347Z,6.73
2018-10-17T14:22:13.529Z,6.60
2018-10-17T14:24:41.724Z,6.07
2018-10-17T14:27:09.927Z,7.07
2018-10-17T14:29:38.156Z,8.10
2018-10-17T14:32:06.371Z,6.30
2018-10-17T14:34:34.716Z,6.10
2018-10-17T14:37:02.942Z,6.20
2018-10-17T14:39:31.331Z,5.83
2018-10-17T14:41:59.312Z,6.27
2018-10-17T14:44:27.516Z,6.40
2018-10-17T14:46:55.705Z,6.77
2018-10-17T14:49:23.973Z,6.47
2018-10-17T14:51:52.139Z,7.27
2018-10-17T14:54:20.296Z,6.97
2018-10-17T14:56:48.457Z,6.53
2018-10-17T14:59:16.653Z,7.77
2018-10-17T15:01:44.797Z,7.00
2018-10-17T15:04:13.048Z,6.40
2018-10-17T15:06:41.221Z,6.90
2018-10-17T15:09:09.962Z,6.30
2018-10-17T15:11:39.263Z,6.77
2018-10-17T15:14:07.422Z,6.33
2018-10-17T15:16:35.594Z,6.53
2018-10-17T15:19:03.956Z,7.43
2018-10-17T15:21:32.640Z,7.67
2018-10-17T15:24:00.859Z,7.67
2018-10-17T15:26:28.978Z,8.00
2018-10-17T15:28:57.172Z,10.50
2018-10-17T15:31:25.464Z,12.50
2018-10-17T15:33:53.528Z,9.00
2018-10-17T15:36:21.675Z,7.20
2018-10-17T15:38:49.812Z,7.60
2018-10-17T15:41:17.966Z,7.37
2018-10-17T15:43:46.226Z,7.20
2018-10-17T15:46:14.365Z,7.17
2018-10-17T15:48:42.516Z,6.97
2018-10-17T15:51:10.736Z,6.73
2018-10-17T15:53:38.950Z,7.80
2018-10-17T15:56:07.140Z,6.97
2018-10-17T15:58:35.325Z,7.50
2018-10-17T16:01:03.667Z,7.50
2018-10-17T16:03:31.756Z,7.20
2018-10-17T16:05:59.978Z,7.43
2018-10-17T16:08:28.158Z,7.27
2018-10-17T16:10:56.323Z,7.33
2018-10-17T16:13:24.628Z,7.10
2018-10-17T16:15:52.852Z,7.43
2018-10-17T16:18:21.121Z,8.10
2018-10-17T16:20:49.316Z,9.57
2018-10-17T16:23:17.567Z,10.77
2018-10-17T16:25:45.648Z,9.33
2018-10-17T16:28:13.810Z,7.90
2018-10-17T16:30:42.090Z,8.77
2018-10-17T16:33:10.146Z,10.33
2018-10-17T16:35:38.315Z,18.13
2018-10-17T16:38:06.479Z,11.77
2018-10-17T16:40:34.642Z,8.10
2018-10-17T16:43:02.803Z,7.70
2018-10-17T16:45:30.948Z,6.40
2018-10-17T16:47:59.183Z,6.30
2018-10-17T16:50:27.831Z,6.13
2018-10-17T16:52:55.896Z,10.30
2018-10-17T16:55:24.093Z,8.03
2018-10-17T16:57:52.247Z,7.60
2018-10-17T17:00:20.382Z,7.40
2018-10-17T17:02:48.524Z,9.60
2018-10-17T17:05:16.716Z,6.73
2018-10-17T17:07:44.610Z,8.10
2018-10-17T17:10:13.656Z,7.10
2018-10-17T17:12:41.845Z,7.80
2018-10-17T17:15:10.363Z,9.90
2018-10-17T17:17:38.562Z,8.33
2018-10-17T17:20:08.438Z,7.70
2018-10-17T17:22:36.738Z,7.40
2018-10-17T17:25:05.030Z,7.93
2018-10-17T17:27:33.246Z,7.77
2018-10-17T17:30:01.483Z,7.50
2018-10-17T17:32:29.585Z,7.40
2018-10-17T17:34:57.752Z,5.90
2018-10-17T17:37:25.922Z,7.20
2018-10-17T17:39:54.055Z,8.00
2018-10-17T17:42:22.238Z,7.50
2018-10-17T17:44:50.413Z,8.30
2018-10-17T17:47:18.608Z,9.30
2018-10-17T17:49:46.809Z,9.33
2018-10-17T17:52:15.000Z,7.90
2018-10-17T17:54:43.174Z,8.13
2018-10-17T17:57:11.340Z,7.33
2018-10-17T17:59:39.510Z,8.53
2018-10-17T18:02:07.742Z,6.83
2018-10-17T18:04:35.923Z,9.73
2018-10-17T18:07:04.098Z,8.73
2018-10-17T18:09:32.257Z,8.87
2018-10-17T18:12:00.438Z,8.93
2018-10-17T18:14:28.816Z,12.63
2018-10-17T18:16:56.988Z,11.60
2018-10-17T18:19:25.232Z,8.87
2018-10-17T18:21:53.471Z,9.10
2018-10-17T18:24:21.613Z,7.87
2018-10-17T18:26:49.792Z,10.03
2018-10-17T18:29:17.955Z,8.87
2018-10-17T18:31:46.118Z,8.20
2018-10-17T18:34:14.373Z,8.40
2018-10-17T18:36:42.548Z,9.10
2018-10-17T18:39:10.737Z,8.27
2018-10-17T18:41:38.881Z,7.93
2018-10-17T18:44:07.043Z,7.90
2018-10-17T18:46:35.248Z,8.33
2018-10-17T18:49:03.503Z,8.97
2018-10-17T18:51:31.921Z,10.37
2018-10-17T18:54:00.081Z,8.60
2018-10-17T18:56:28.264Z,8.90
2018-10-17T18:58:56.425Z,8.63
2018-10-17T19:01:24.662Z,9.00
2018-10-17T19:03:52.840Z,9.17
2018-10-17T19:06:21.120Z,9.57
2018-10-17T19:08:49.345Z,9.73
2018-10-17T19:11:17.518Z,9.20
2018-10-17T19:13:45.701Z,8.00
2018-10-17T19:16:14.051Z,8.80
2018-10-17T19:18:42.116Z,10.27
2018-10-17T19:21:10.422Z,9.20
2018-10-17T19:23:38.507Z,9.73
2018-10-17T19:26:06.710Z,9.27
2018-10-17T19:28:35.083Z,10.67
2018-10-17T19:31:03.393Z,10.40
2018-10-17T19:33:31.319Z,8.73
2018-10-17T19:35:59.533Z,10.33
2018-10-17T19:38:27.674Z,10.40
2018-10-17T19:40:55.873Z,11.57
2018-10-17T19:43:24.077Z,11.17
2018-10-17T19:45:52.276Z,9.43
2018-10-17T19:48:20.509Z,9.83
2018-10-17T19:50:48.664Z,8.90
2018-10-17T19:53:16.829Z,8.83
2018-10-17T19:55:45.181Z,9.40
2018-10-17T19:58:13.337Z,10.67
2018-10-17T20:00:41.504Z,10.13
2018-10-17T20:03:09.797Z,8.90
2018-10-17T20:05:37.899Z,9.40
2018-10-17T20:08:06.120Z,9.60
2018-10-17T20:10:34.263Z,8.80
2018-10-17T20:13:02.497Z,9.87
2018-10-17T20:15:30.671Z,8.83
2018-10-17T20:17:58.887Z,9.13
2018-10-17T20:20:27.038Z,9.80
2018-10-17T20:22:55.268Z,12.10
2018-10-17T20:25:23.436Z,9.57
2018-10-17T20:27:51.613Z,10.43
2018-10-17T20:30:19.788Z,10.50
2018-10-17T20:32:48.055Z,10.10
2018-10-17T20:35:16.309Z,10.33
2018-10-17T20:37:44.451Z,10.40
2018-10-17T20:40:12.645Z,11.97
2018-10-17T20:42:40.827Z,10.23
2018-10-17T20:45:09.005Z,10.77
2018-10-17T20:47:37.180Z,12.00
2018-10-17T20:50:06.346Z,11.70
2018-10-17T20:52:34.456Z,11.53
2018-10-17T20:55:02.628Z,10.30
2018-10-17T20:57:30.790Z,9.90
2018-10-17T20:59:59.294Z,12.60
2018-10-17T21:02:27.580Z,12.80
2018-10-17T21:04:55.670Z,11.40
2018-10-17T21:07:23.893Z,10.30
2018-10-17T21:09:52.097Z,11.30
2018-10-17T21:12:20.275Z,10.80
2018-10-17T21:14:48.511Z,11.30
2018-10-17T21:17:16.699Z,11.10
2018-10-17T21:19:44.870Z,11.37
2018-10-17T21:22:13.061Z,10.63
2018-10-17T21:24:41.248Z,9.23
2018-10-17T21:27:09.437Z,11.53
2018-10-17T21:29:37.620Z,13.10
2018-10-17T21:32:06.187Z,10.90
2018-10-17T21:34:34.266Z,12.13
2018-10-17T21:37:02.440Z,15.67
2018-10-17T21:39:30.632Z,14.20
2018-10-17T21:41:58.772Z,10.53
2018-10-17T21:44:26.984Z,12.70
2018-10-17T21:46:55.159Z,14.13
2018-10-17T21:49:23.321Z,12.73
2018-10-17T21:51:51.581Z,14.27
2018-10-17T21:54:19.773Z,13.57
2018-10-17T21:56:47.925Z,12.77
2018-10-17T21:59:16.108Z,12.47
2018-10-17T22:01:44.275Z,13.57
2018-10-17T22:04:12.473Z,14.40
2018-10-17T22:06:40.661Z,12.47
2018-10-17T22:09:09.913Z,12.70
2018-10-17T22:11:38.152Z,14.27
2018-10-17T22:14:06.386Z,13.77
2018-10-17T22:16:40.007Z,14.00
2018-10-17T22:19:08.359Z,13.80
2018-10-17T22:21:36.396Z,19.33
2018-10-17T22:24:04.856Z,14.20
2018-10-17T22:26:33.064Z,31.33
2018-10-17T22:29:01.215Z,14.93
2018-10-17T22:31:29.436Z,14.80
2018-10-17T22:33:57.622Z,16.87
2018-10-17T22:36:25.789Z,15.50
2018-10-17T22:38:54.005Z,13.10
2018-10-17T22:41:22.296Z,15.10
2018-10-17T22:43:50.371Z,13.57
2018-10-17T22:46:18.531Z,13.63
2018-10-17T22:48:46.709Z,13.10
2018-10-17T22:51:14.887Z,12.20
2018-10-17T22:53:43.057Z,13.10
2018-10-17T22:56:11.317Z,13.10
2018-10-17T22:58:39.383Z,11.57
2018-10-17T23:01:07.659Z,12.10
2018-10-17T23:03:35.840Z,10.30
2018-10-17T23:06:04.009Z,11.57
2018-10-17T23:08:32.200Z,13.47
2018-10-17T23:11:00.372Z,12.30
2018-10-17T23:13:28.576Z,12.63
2018-10-17T23:15:56.795Z,11.73
2018-10-17T23:18:24.984Z,24.53
2018-10-17T23:20:53.174Z,17.33
2018-10-17T23:23:21.352Z,14.20
2018-10-17T23:25:49.542Z,14.57
2018-10-17T23:28:17.773Z,12.93
2018-10-17T23:30:45.935Z,12.93
2018-10-17T23:33:14.119Z,13.10
2018-10-17T23:35:42.298Z,12.50
2018-10-17T23:38:10.525Z,13.90
2018-10-17T23:40:38.637Z,12.10
2018-10-17T23:43:07.400Z,12.67
2018-10-17T23:45:35.581Z,12.37
2018-10-17T23:48:03.939Z,13.43
2018-10-17T23:50:32.097Z,12.77
2018-10-17T23:53:00.272Z,12.10
2018-10-17T23:55:28.459Z,14.00
2018-10-17T23:57:56.621Z,13.57
