createdAt,value
2022-11-29T00:12:46.236Z,8
2022-11-29T00:42:01.053Z,7.8
2022-11-29T01:11:21.134Z,7.7
2022-11-29T01:40:41.666Z,7.6
2022-11-29T02:09:59.596Z,7.5
2022-11-29T02:39:17.250Z,7.3
2022-11-29T03:08:10.098Z,7.2
2022-11-29T03:37:14.891Z,7.2
2022-11-29T04:06:27.592Z,7.2
2022-11-29T04:35:20.561Z,7.2
2022-11-29T05:04:23.479Z,7.2
2022-11-29T05:33:38.282Z,7.2
2022-11-29T06:02:29.723Z,7.2
2022-11-29T06:31:34.044Z,7
2022-11-29T07:00:45.365Z,6.9
2022-11-29T07:29:48.547Z,6.9
2022-11-29T07:59:06.679Z,6.9
2022-11-29T08:28:12.776Z,7
2022-11-29T09:26:01.191Z,7.6
2022-11-29T09:55:23.950Z,7.6
2022-11-29T10:24:48.786Z,7.6
2022-11-29T10:54:10.339Z,7.6
2022-11-29T11:23:31.924Z,7.8
2022-11-29T11:52:51.369Z,7.9
2022-11-29T12:21:58.127Z,8.3
2022-11-29T12:51:13.524Z,8.6
2022-11-29T13:20:30.619Z,8.7
2022-11-29T13:49:49.943Z,8.7
2022-11-29T14:19:05.741Z,8.5
2022-11-29T14:48:24.749Z,8.4
2022-11-29T15:17:34.813Z,8.2
2022-11-29T15:46:43.548Z,8.1
2022-11-29T16:15:58.817Z,8
2022-11-29T16:45:09.102Z,7.9
2022-11-29T17:14:22.220Z,7.8
2022-11-29T17:43:36.787Z,7.8
2022-11-29T18:12:33.511Z,7.8
2022-11-29T18:41:51.114Z,7.8
2022-11-29T19:11:05.071Z,7.8
2022-11-29T19:40:16.341Z,7.8
2022-11-29T20:09:33.534Z,7.9
2022-11-29T20:38:46.693Z,7.9
2022-11-29T21:08:06.176Z,7.9
2022-11-29T21:37:24.235Z,7.9
2022-11-29T22:06:41.829Z,7.9
2022-11-29T22:36:06.198Z,7.9
2022-11-29T23:05:32.847Z,7.9
2022-11-29T23:34:29.098Z,7.9
