createdAt,value
2019-02-21T00:01:02.795Z,4.50
2019-02-21T00:06:32.094Z,4.50
2019-02-21T00:12:01.432Z,4.50
2019-02-21T00:17:30.741Z,4.50
2019-02-21T00:23:00.083Z,4.50
2019-02-21T00:28:29.372Z,4.50
2019-02-21T00:34:00.659Z,4.50
2019-02-21T00:39:29.962Z,4.60
2019-02-21T00:44:59.309Z,4.50
2019-02-21T00:50:28.604Z,4.50
2019-02-21T00:55:57.872Z,4.60
2019-02-21T01:01:28.088Z,4.60
2019-02-21T01:06:57.378Z,4.50
2019-02-21T01:12:26.648Z,4.60
2019-02-21T01:17:55.928Z,4.50
2019-02-21T01:23:25.226Z,4.50
2019-02-21T01:28:54.573Z,4.30
2019-02-21T01:34:23.854Z,4.30
2019-02-21T01:39:53.220Z,4.20
2019-02-21T01:45:25.520Z,4.20
2019-02-21T01:50:55.741Z,4.20
2019-02-21T01:56:25.019Z,4.20
2019-02-21T02:01:54.310Z,4.30
2019-02-21T02:07:25.603Z,4.20
2019-02-21T02:12:54.870Z,4.20
2019-02-21T02:18:25.096Z,4.20
2019-02-21T02:23:54.384Z,4.10
2019-02-21T02:29:25.574Z,4.10
2019-02-21T02:34:55.816Z,4.10
2019-02-21T02:40:25.186Z,4.10
2019-02-21T02:45:56.409Z,4.10
2019-02-21T02:51:25.750Z,4.10
2019-02-21T02:56:55.090Z,4.00
2019-02-21T03:02:24.371Z,4.00
2019-02-21T03:07:53.651Z,4.00
2019-02-21T03:13:22.922Z,3.90
2019-02-21T03:18:52.204Z,3.90
2019-02-21T03:24:21.473Z,3.90
2019-02-21T03:29:50.776Z,3.90
2019-02-21T03:35:20.041Z,3.80
2019-02-21T03:40:49.332Z,3.90
2019-02-21T03:46:18.621Z,3.90
2019-02-21T03:51:47.902Z,3.90
2019-02-21T03:57:18.243Z,3.90
2019-02-21T04:02:47.523Z,3.90
2019-02-21T04:08:18.117Z,3.90
2019-02-21T04:13:47.385Z,3.80
2019-02-21T04:19:16.668Z,3.80
2019-02-21T04:24:45.927Z,3.80
2019-02-21T04:30:16.139Z,3.70
2019-02-21T04:35:45.444Z,3.70
2019-02-21T04:41:14.717Z,3.70
2019-02-21T04:46:44.007Z,3.70
2019-02-21T04:52:13.440Z,3.70
2019-02-21T04:57:42.762Z,3.70
2019-02-21T05:03:12.093Z,3.60
2019-02-21T05:08:41.461Z,3.60
2019-02-21T05:14:12.744Z,3.60
2019-02-21T05:19:42.058Z,3.50
2019-02-21T05:25:17.286Z,3.50
2019-02-21T05:30:48.119Z,3.40
2019-02-21T05:36:22.030Z,3.40
2019-02-21T05:42:08.058Z,3.40
2019-02-21T05:47:49.743Z,3.30
2019-02-21T05:53:27.417Z,3.30
2019-02-21T05:59:07.157Z,3.40
2019-02-21T06:04:41.101Z,3.40
2019-02-21T06:10:13.082Z,3.40
2019-02-21T06:15:43.993Z,3.40
2019-02-21T06:21:17.901Z,3.40
2019-02-21T06:26:48.856Z,3.40
2019-02-21T06:32:18.099Z,3.40
2019-02-21T06:37:47.365Z,3.40
2019-02-21T06:43:16.657Z,3.40
2019-02-21T06:48:45.975Z,3.40
2019-02-21T06:54:15.239Z,3.50
2019-02-21T06:59:45.387Z,3.60
2019-02-21T07:05:14.784Z,3.70
2019-02-21T07:10:44.071Z,3.90
2019-02-21T07:16:13.365Z,4.00
2019-02-21T07:21:42.640Z,4.20
2019-02-21T07:27:11.914Z,4.30
2019-02-21T07:32:41.197Z,4.50
2019-02-21T07:38:10.470Z,4.60
2019-02-21T07:43:39.763Z,4.70
2019-02-21T07:49:09.037Z,4.90
2019-02-21T07:54:38.302Z,5.00
2019-02-21T08:00:14.159Z,5.20
2019-02-21T08:05:43.415Z,5.50
2019-02-21T08:11:12.765Z,5.70
2019-02-21T08:16:43.018Z,6.00
2019-02-21T08:22:12.298Z,6.30
2019-02-21T08:27:42.581Z,6.50
2019-02-21T08:33:19.764Z,6.80
2019-02-21T08:38:49.049Z,7.00
2019-02-21T08:44:18.326Z,7.20
2019-02-21T08:49:47.604Z,7.50
2019-02-21T08:55:16.956Z,7.70
2019-02-21T09:00:46.246Z,8.00
2019-02-21T09:06:15.528Z,8.20
2019-02-21T09:11:44.813Z,8.40
2019-02-21T09:17:14.106Z,8.60
2019-02-21T09:22:45.331Z,8.70
2019-02-21T09:28:15.828Z,8.90
2019-02-21T09:33:45.278Z,9.20
2019-02-21T09:39:16.072Z,9.40
2019-02-21T09:44:45.567Z,9.60
2019-02-21T09:50:15.087Z,9.80
2019-02-21T09:55:44.413Z,10.10
2019-02-21T10:01:13.704Z,10.40
2019-02-21T10:06:42.999Z,10.50
2019-02-21T10:12:12.334Z,10.60
2019-02-21T10:17:41.704Z,10.70
2019-02-21T10:23:10.991Z,11.00
2019-02-21T10:28:40.284Z,11.10
2019-02-21T10:34:09.590Z,11.20
2019-02-21T10:39:38.872Z,11.40
2019-02-21T10:45:15.747Z,11.70
2019-02-21T10:50:45.040Z,11.80
2019-02-21T10:56:14.342Z,11.80
2019-02-21T11:01:43.631Z,11.80
2019-02-21T11:07:13.847Z,11.80
2019-02-21T11:12:43.142Z,11.90
2019-02-21T11:18:12.423Z,11.90
2019-02-21T11:23:41.742Z,11.90
2019-02-21T11:29:11.051Z,11.80
2019-02-21T11:34:40.350Z,11.70
2019-02-21T11:40:13.533Z,11.60
2019-02-21T11:45:53.579Z,11.40
2019-02-21T11:51:14.889Z,11.30
2019-02-21T11:56:44.232Z,11.40
2019-02-21T12:02:13.525Z,11.80
2019-02-21T12:07:42.802Z,12.20
2019-02-21T12:13:12.111Z,12.50
2019-02-21T12:18:41.534Z,12.90
2019-02-21T12:24:10.817Z,12.90
2019-02-21T12:29:40.109Z,12.70
2019-02-21T12:35:09.829Z,12.60
2019-02-21T12:40:39.133Z,12.80
2019-02-21T12:46:08.483Z,13.00
2019-02-21T12:51:37.778Z,13.10
2019-02-21T12:57:07.088Z,13.20
2019-02-21T13:02:36.363Z,13.30
2019-02-21T13:08:05.986Z,13.30
2019-02-21T13:13:35.273Z,13.20
2019-02-21T13:19:04.559Z,13.30
2019-02-21T13:24:33.855Z,13.40
2019-02-21T13:30:03.307Z,13.70
2019-02-21T13:35:32.590Z,13.90
2019-02-21T13:41:01.863Z,13.80
2019-02-21T13:46:37.464Z,13.70
2019-02-21T13:52:02.168Z,13.60
2019-02-21T13:57:31.461Z,13.50
2019-02-21T14:03:00.775Z,13.50
2019-02-21T14:08:30.066Z,13.30
2019-02-21T14:13:59.366Z,13.10
2019-02-21T14:19:29.579Z,13.10
2019-02-21T14:24:58.873Z,13.00
2019-02-21T14:30:28.286Z,13.00
2019-02-21T14:35:57.575Z,12.90
2019-02-21T14:41:26.857Z,12.80
2019-02-21T14:46:56.155Z,12.80
2019-02-21T14:52:31.398Z,12.80
2019-02-21T14:58:00.687Z,12.90
2019-02-21T15:03:29.970Z,14.00
2019-02-21T15:08:59.250Z,15.50
2019-02-21T15:14:28.513Z,16.80
2019-02-21T15:20:01.608Z,17.10
2019-02-21T15:25:30.879Z,16.90
2019-02-21T15:31:00.171Z,16.10
2019-02-21T15:36:37.920Z,15.00
2019-02-21T15:42:00.457Z,14.10
2019-02-21T15:47:29.809Z,13.50
2019-02-21T15:52:59.325Z,13.10
2019-02-21T15:58:29.595Z,12.80
2019-02-21T16:03:58.938Z,12.60
2019-02-21T16:09:28.234Z,12.40
2019-02-21T16:14:58.468Z,12.30
2019-02-21T16:20:27.748Z,12.20
2019-02-21T16:25:57.030Z,12.20
2019-02-21T16:31:26.649Z,12.10
2019-02-21T16:37:02.596Z,12.00
2019-02-21T16:42:32.027Z,11.90
2019-02-21T16:48:01.304Z,11.80
2019-02-21T16:53:30.667Z,11.80
2019-02-21T16:58:59.946Z,11.70
2019-02-21T17:04:29.225Z,11.70
2019-02-21T17:09:58.546Z,11.60
2019-02-21T17:15:27.822Z,11.50
2019-02-21T17:20:57.179Z,11.50
2019-02-21T17:26:32.017Z,11.40
2019-02-21T17:32:01.377Z,11.40
2019-02-21T17:37:30.687Z,11.30
2019-02-21T17:42:59.961Z,11.30
2019-02-21T17:48:29.259Z,11.30
2019-02-21T17:53:58.553Z,11.30
2019-02-21T17:59:27.849Z,11.30
2019-02-21T18:04:57.131Z,11.20
2019-02-21T18:10:26.643Z,11.20
2019-02-21T18:15:56.917Z,11.20
2019-02-21T18:21:26.251Z,11.10
2019-02-21T18:26:55.590Z,11.00
2019-02-21T18:32:24.909Z,11.00
2019-02-21T18:37:54.221Z,10.90
2019-02-21T18:43:24.431Z,10.80
2019-02-21T18:48:53.721Z,10.70
2019-02-21T18:54:23.099Z,10.70
2019-02-21T18:59:52.466Z,10.60
2019-02-21T19:05:22.528Z,10.50
2019-02-21T19:10:53.635Z,10.40
2019-02-21T19:16:23.033Z,10.30
2019-02-21T19:21:52.335Z,10.20
2019-02-21T19:27:21.796Z,10.30
2019-02-21T19:32:51.158Z,10.00
2019-02-21T19:38:20.518Z,9.90
2019-02-21T19:43:49.859Z,9.80
2019-02-21T19:49:19.158Z,9.80
2019-02-21T19:54:48.470Z,9.70
2019-02-21T20:00:25.753Z,9.60
2019-02-21T20:05:55.219Z,9.60
2019-02-21T20:11:25.521Z,9.60
2019-02-21T20:16:54.877Z,9.60
2019-02-21T20:22:24.151Z,9.60
2019-02-21T20:27:53.497Z,9.60
2019-02-21T20:33:22.761Z,9.60
2019-02-21T20:38:52.302Z,9.60
2019-02-21T20:44:21.617Z,9.60
2019-02-21T20:49:53.437Z,9.50
2019-02-21T20:55:22.693Z,9.50
2019-02-21T21:00:52.045Z,9.50
2019-02-21T21:06:21.392Z,9.50
2019-02-21T21:11:50.684Z,9.40
2019-02-21T21:17:19.959Z,9.40
2019-02-21T21:22:50.167Z,9.40
2019-02-21T21:28:19.509Z,9.40
2019-02-21T21:33:48.782Z,9.30
2019-02-21T21:39:18.205Z,9.20
2019-02-21T21:44:48.552Z,9.10
2019-02-21T21:50:19.722Z,9.00
2019-02-21T21:55:53.026Z,9.00
2019-02-21T22:01:23.274Z,9.00
2019-02-21T22:06:52.553Z,9.00
2019-02-21T22:12:21.829Z,8.90
2019-02-21T22:17:51.102Z,8.90
2019-02-21T22:23:20.385Z,8.80
2019-02-21T22:28:49.657Z,8.70
2019-02-21T22:34:18.978Z,8.60
2019-02-21T22:39:49.228Z,8.60
2019-02-21T22:45:19.384Z,8.50
2019-02-21T22:50:48.660Z,8.40
2019-02-21T22:56:17.943Z,8.40
2019-02-21T23:01:47.360Z,8.30
2019-02-21T23:07:23.893Z,8.20
2019-02-21T23:12:53.158Z,8.20
2019-02-21T23:18:22.427Z,8.20
2019-02-21T23:23:51.699Z,8.20
2019-02-21T23:29:20.975Z,8.10
2019-02-21T23:34:51.710Z,8.10
2019-02-21T23:40:21.160Z,8.10
2019-02-21T23:45:50.455Z,8.00
2019-02-21T23:51:20.726Z,8.10
2019-02-21T23:56:50.057Z,8.10
