createdAt,value
2018-04-19T00:01:01.761Z,11.70
2018-04-19T00:03:29.266Z,11.70
2018-04-19T00:05:56.809Z,11.70
2018-04-19T00:08:25.113Z,11.70
2018-04-19T00:10:52.646Z,11.70
2018-04-19T00:13:20.164Z,11.60
2018-04-19T00:15:47.673Z,11.60
2018-04-19T00:18:15.188Z,11.50
2018-04-19T00:20:42.768Z,11.50
2018-04-19T00:23:10.263Z,11.50
2018-04-19T00:25:37.758Z,11.40
2018-04-19T00:28:05.282Z,11.40
2018-04-19T00:30:32.816Z,11.30
2018-04-19T00:33:00.339Z,11.20
2018-04-19T00:35:27.860Z,11.20
2018-04-19T00:37:55.376Z,11.20
2018-04-19T00:40:22.881Z,11.10
2018-04-19T00:42:50.406Z,11.10
2018-04-19T00:45:17.921Z,11.10
2018-04-19T00:47:45.438Z,11.10
2018-04-19T00:50:12.958Z,11.10
2018-04-19T00:52:52.275Z,11.10
2018-04-19T00:55:19.772Z,11.00
2018-04-19T00:57:48.068Z,11.00
2018-04-19T01:00:15.580Z,10.90
2018-04-19T01:02:43.092Z,11.00
2018-04-19T01:05:10.602Z,11.00
2018-04-19T01:07:38.110Z,10.90
2018-04-19T01:10:06.413Z,10.80
2018-04-19T01:12:33.928Z,10.80
2018-04-19T01:15:01.456Z,10.80
2018-04-19T01:17:28.971Z,10.80
2018-04-19T01:19:57.270Z,10.70
2018-04-19T01:22:24.785Z,10.70
2018-04-19T01:24:52.293Z,10.70
2018-04-19T01:27:20.587Z,10.60
2018-04-19T01:29:48.095Z,10.60
2018-04-19T01:32:15.649Z,10.60
2018-04-19T01:34:43.167Z,10.60
2018-04-19T01:37:11.477Z,10.60
2018-04-19T01:39:39.013Z,10.50
2018-04-19T01:42:07.287Z,10.50
2018-04-19T01:44:35.575Z,10.50
2018-04-19T01:47:03.844Z,10.50
2018-04-19T01:49:32.154Z,10.50
2018-04-19T01:51:59.652Z,10.50
2018-04-19T01:54:27.176Z,10.50
2018-04-19T01:56:54.699Z,10.50
2018-04-19T01:59:22.258Z,10.50
2018-04-19T02:01:49.765Z,10.40
2018-04-19T02:04:17.272Z,10.40
2018-04-19T02:06:44.796Z,10.40
2018-04-19T02:09:12.314Z,10.40
2018-04-19T02:11:39.844Z,10.40
2018-04-19T02:14:07.354Z,10.40
2018-04-19T02:16:34.881Z,10.40
2018-04-19T02:19:02.400Z,10.30
2018-04-19T02:21:29.917Z,10.20
2018-04-19T02:23:57.458Z,10.10
2018-04-19T02:26:24.979Z,10.00
2018-04-19T02:28:53.308Z,10.00
2018-04-19T02:31:20.801Z,10.00
2018-04-19T02:33:48.315Z,9.90
2018-04-19T02:36:15.860Z,9.90
2018-04-19T02:38:43.383Z,9.90
2018-04-19T02:41:10.909Z,9.80
2018-04-19T02:43:38.424Z,9.80
2018-04-19T02:46:05.955Z,9.70
2018-04-19T02:48:33.459Z,9.70
2018-04-19T02:51:00.972Z,9.60
2018-04-19T02:53:28.479Z,9.50
2018-04-19T02:55:56.005Z,9.50
2018-04-19T02:58:23.519Z,9.40
2018-04-19T03:00:51.797Z,9.40
2018-04-19T03:03:20.076Z,9.40
2018-04-19T03:05:48.341Z,9.40
2018-04-19T03:08:15.848Z,9.40
2018-04-19T03:10:43.375Z,9.40
2018-04-19T03:13:10.879Z,9.40
2018-04-19T03:15:38.399Z,9.40
2018-04-19T03:18:05.914Z,9.40
2018-04-19T03:20:33.447Z,9.30
2018-04-19T03:23:01.721Z,9.30
2018-04-19T03:25:29.991Z,9.20
2018-04-19T03:27:57.516Z,9.20
2018-04-19T03:30:25.053Z,9.10
2018-04-19T03:32:52.581Z,9.20
2018-04-19T03:35:20.117Z,9.10
2018-04-19T03:37:47.691Z,9.00
2018-04-19T03:40:15.236Z,9.00
2018-04-19T03:42:42.745Z,8.90
2018-04-19T03:45:11.036Z,9.00
2018-04-19T03:47:39.303Z,9.00
2018-04-19T03:50:06.830Z,8.90
2018-04-19T03:52:34.334Z,8.90
2018-04-19T03:55:01.869Z,8.90
2018-04-19T03:57:29.386Z,8.80
2018-04-19T03:59:56.900Z,8.90
2018-04-19T04:02:24.447Z,8.90
2018-04-19T04:04:51.954Z,8.90
2018-04-19T04:07:20.250Z,8.90
2018-04-19T04:09:48.521Z,8.80
2018-04-19T04:12:16.804Z,8.90
2018-04-19T04:14:45.066Z,8.80
2018-04-19T04:17:24.567Z,8.80
2018-04-19T04:20:18.715Z,8.80
2018-04-19T04:22:58.187Z,8.80
2018-04-19T04:25:25.693Z,8.90
2018-04-19T04:27:53.991Z,8.90
2018-04-19T04:30:21.510Z,8.90
2018-04-19T04:32:49.032Z,8.90
2018-04-19T04:35:16.588Z,8.90
2018-04-19T04:37:44.849Z,9.00
2018-04-19T04:40:13.153Z,9.00
2018-04-19T04:42:40.672Z,9.00
2018-04-19T04:45:08.207Z,9.00
2018-04-19T04:47:35.713Z,9.10
2018-04-19T04:50:03.998Z,9.20
2018-04-19T04:52:32.301Z,9.20
2018-04-19T04:54:59.808Z,9.10
2018-04-19T04:57:27.334Z,9.20
2018-04-19T04:59:54.822Z,9.30
2018-04-19T05:02:22.362Z,9.20
2018-04-19T05:04:49.880Z,9.30
2018-04-19T05:07:17.426Z,9.20
2018-04-19T05:09:44.940Z,9.20
2018-04-19T05:12:12.437Z,9.30
2018-04-19T05:14:39.974Z,9.30
2018-04-19T05:17:07.495Z,9.30
2018-04-19T05:19:35.022Z,9.30
2018-04-19T05:22:02.536Z,9.30
2018-04-19T05:24:30.835Z,9.30
2018-04-19T05:26:59.106Z,9.30
2018-04-19T05:29:27.381Z,9.50
2018-04-19T05:31:55.665Z,9.60
2018-04-19T05:34:23.948Z,9.80
2018-04-19T05:36:52.231Z,10.10
2018-04-19T05:39:20.500Z,10.30
2018-04-19T05:41:48.803Z,10.60
2018-04-19T05:44:16.357Z,10.50
2018-04-19T05:46:44.669Z,10.40
2018-04-19T05:49:12.183Z,10.30
2018-04-19T05:51:39.709Z,10.30
2018-04-19T05:54:07.234Z,10.40
2018-04-19T05:56:35.520Z,10.20
2018-04-19T05:59:03.042Z,10.20
2018-04-19T06:01:30.568Z,10.30
2018-04-19T06:03:58.104Z,10.40
2018-04-19T06:06:26.390Z,10.50
2018-04-19T06:08:54.669Z,10.50
2018-04-19T06:11:22.982Z,10.60
2018-04-19T06:13:50.499Z,10.60
2018-04-19T06:16:18.784Z,11.00
2018-04-19T06:18:47.068Z,11.10
2018-04-19T06:21:15.375Z,11.10
2018-04-19T06:23:42.884Z,11.10
2018-04-19T06:26:11.922Z,11.20
2018-04-19T06:28:40.200Z,11.40
2018-04-19T06:31:08.478Z,11.50
2018-04-19T06:33:36.781Z,11.70
2018-04-19T06:36:04.298Z,11.70
2018-04-19T06:38:31.831Z,11.90
2018-04-19T06:40:59.353Z,12.30
2018-04-19T06:43:27.637Z,12.70
2018-04-19T06:45:55.932Z,12.90
2018-04-19T06:48:23.431Z,12.90
2018-04-19T06:50:50.959Z,12.90
2018-04-19T06:53:18.477Z,13.00
2018-04-19T06:55:46.013Z,12.80
2018-04-19T06:58:13.516Z,12.80
2018-04-19T07:00:41.040Z,12.80
2018-04-19T07:03:08.567Z,12.80
2018-04-19T07:05:36.080Z,12.70
2018-04-19T07:08:03.622Z,12.60
2018-04-19T07:10:31.140Z,12.90
2018-04-19T07:12:59.435Z,13.50
2018-04-19T07:15:27.702Z,13.40
2018-04-19T07:17:55.997Z,13.60
2018-04-19T07:20:24.271Z,13.80
2018-04-19T07:22:52.572Z,14.00
2018-04-19T07:25:20.117Z,14.00
2018-04-19T07:27:48.397Z,14.10
2018-04-19T07:30:16.693Z,14.30
2018-04-19T07:32:44.209Z,14.30
2018-04-19T07:35:11.747Z,14.60
2018-04-19T07:37:39.262Z,14.90
2018-04-19T07:40:07.569Z,15.30
2018-04-19T07:42:35.079Z,15.20
2018-04-19T07:45:02.623Z,15.50
2018-04-19T07:47:30.148Z,15.70
2018-04-19T07:49:58.441Z,15.80
2018-04-19T07:52:25.988Z,15.80
2018-04-19T07:54:54.258Z,16.30
2018-04-19T07:57:22.545Z,16.40
2018-04-19T07:59:50.818Z,16.60
2018-04-19T08:02:19.116Z,16.70
2018-04-19T08:04:47.393Z,17.00
2018-04-19T08:07:15.764Z,17.10
2018-04-19T08:09:44.055Z,17.30
2018-04-19T08:12:12.345Z,17.00
2018-04-19T08:14:40.637Z,17.10
2018-04-19T08:17:08.149Z,17.10
2018-04-19T08:19:35.685Z,17.40
2018-04-19T08:22:03.187Z,17.40
2018-04-19T08:24:30.732Z,17.50
2018-04-19T08:26:58.252Z,17.50
2018-04-19T08:29:25.776Z,17.40
2018-04-19T08:31:53.303Z,17.70
2018-04-19T08:34:20.815Z,17.80
2018-04-19T08:36:49.134Z,17.90
2018-04-19T08:39:16.635Z,17.80
2018-04-19T08:41:44.154Z,18.10
2018-04-19T08:44:11.685Z,18.20
2018-04-19T08:46:39.197Z,18.10
2018-04-19T08:49:06.715Z,18.00
2018-04-19T08:51:34.999Z,18.00
2018-04-19T08:54:03.283Z,17.90
2018-04-19T08:56:31.556Z,18.10
2018-04-19T08:58:59.082Z,18.10
2018-04-19T09:01:26.622Z,18.20
2018-04-19T09:03:54.115Z,18.60
2018-04-19T09:06:21.631Z,18.60
2018-04-19T09:08:49.901Z,19.10
2018-04-19T09:11:18.186Z,19.10
2018-04-19T09:13:46.465Z,19.30
2018-04-19T09:16:14.759Z,19.50
2018-04-19T09:18:42.274Z,19.50
2018-04-19T09:21:09.797Z,19.70
2018-04-19T09:23:37.303Z,19.60
2018-04-19T09:26:04.806Z,19.60
2018-04-19T09:28:33.083Z,19.20
2018-04-19T09:31:01.364Z,19.30
2018-04-19T09:33:29.654Z,19.40
2018-04-19T09:35:57.174Z,19.40
2018-04-19T09:38:24.687Z,19.70
2018-04-19T09:40:52.220Z,19.60
2018-04-19T09:43:19.732Z,19.60
2018-04-19T09:45:47.248Z,19.40
2018-04-19T09:48:14.757Z,19.80
2018-04-19T09:50:42.257Z,20.00
2018-04-19T09:53:09.782Z,20.00
2018-04-19T09:55:37.286Z,19.80
2018-04-19T09:58:09.534Z,20.00
2018-04-19T10:00:42.586Z,20.30
2018-04-19T10:03:15.907Z,20.30
2018-04-19T10:05:47.350Z,20.80
2018-04-19T10:08:14.874Z,20.80
2018-04-19T10:10:42.389Z,20.70
2018-04-19T10:13:09.905Z,21.00
2018-04-19T10:15:38.232Z,21.10
2018-04-19T10:18:05.743Z,21.10
2018-04-19T10:20:33.256Z,21.40
2018-04-19T10:23:00.789Z,21.70
2018-04-19T10:25:29.073Z,21.50
2018-04-19T10:27:57.358Z,21.30
2018-04-19T10:30:25.629Z,21.60
2018-04-19T10:32:53.915Z,21.60
2018-04-19T10:35:22.192Z,21.30
2018-04-19T10:37:50.477Z,21.60
2018-04-19T10:40:18.005Z,21.60
2018-04-19T10:42:45.520Z,21.80
2018-04-19T10:45:13.045Z,21.80
2018-04-19T10:47:40.556Z,21.90
2018-04-19T10:50:08.093Z,22.00
2018-04-19T10:52:36.369Z,22.40
2018-04-19T10:55:04.665Z,22.20
2018-04-19T10:57:32.171Z,22.20
2018-04-19T10:59:59.674Z,22.50
2018-04-19T11:02:27.956Z,23.00
2018-04-19T11:04:56.241Z,23.40
2018-04-19T11:07:24.544Z,23.40
2018-04-19T11:09:52.057Z,23.40
2018-04-19T11:12:19.574Z,23.60
2018-04-19T11:14:47.080Z,23.60
2018-04-19T11:17:14.582Z,23.90
2018-04-19T11:19:42.868Z,23.00
2018-04-19T11:22:10.375Z,23.00
2018-04-19T11:24:37.900Z,23.30
2018-04-19T11:27:05.431Z,23.30
2018-04-19T11:29:33.732Z,23.40
2018-04-19T11:32:02.018Z,23.60
2018-04-19T11:34:29.541Z,23.60
2018-04-19T11:36:57.040Z,23.40
2018-04-19T11:39:25.322Z,23.50
2018-04-19T11:41:52.855Z,23.50
2018-04-19T11:44:20.361Z,23.70
2018-04-19T11:46:48.668Z,23.60
2018-04-19T11:49:16.181Z,23.60
2018-04-19T11:51:44.484Z,23.90
2018-04-19T11:54:11.997Z,23.80
2018-04-19T11:56:39.543Z,23.90
2018-04-19T11:59:07.051Z,23.60
2018-04-19T12:01:34.556Z,23.60
2018-04-19T12:04:02.105Z,23.60
2018-04-19T12:06:29.629Z,23.90
2018-04-19T12:08:57.154Z,23.80
2018-04-19T12:11:24.707Z,24.20
2018-04-19T12:13:52.228Z,24.50
2018-04-19T12:16:20.514Z,24.40
2018-04-19T12:18:48.032Z,24.40
2018-04-19T12:21:15.568Z,24.20
2018-04-19T12:23:43.074Z,24.70
2018-04-19T12:26:10.611Z,24.90
2018-04-19T12:28:38.119Z,25.10
2018-04-19T12:31:05.643Z,24.70
2018-04-19T12:33:33.157Z,24.60
2018-04-19T12:36:01.459Z,24.30
2018-04-19T12:38:28.980Z,24.40
2018-04-19T12:40:56.503Z,24.60
2018-04-19T12:43:24.058Z,24.30
2018-04-19T12:45:51.573Z,24.50
2018-04-19T12:48:19.125Z,24.50
2018-04-19T12:50:46.779Z,24.50
2018-04-19T12:53:14.291Z,24.80
2018-04-19T12:55:42.582Z,24.90
2018-04-19T12:58:10.884Z,25.10
2018-04-19T13:00:38.396Z,25.10
2018-04-19T13:03:05.896Z,25.00
2018-04-19T13:05:34.189Z,24.40
2018-04-19T13:08:01.698Z,24.30
2018-04-19T13:10:29.236Z,24.30
2018-04-19T13:12:56.774Z,24.30
2018-04-19T13:15:24.289Z,24.40
2018-04-19T13:17:51.822Z,24.50
2018-04-19T13:20:19.340Z,24.60
2018-04-19T13:22:46.876Z,24.40
2018-04-19T13:25:14.404Z,24.60
2018-04-19T13:27:41.914Z,24.70
2018-04-19T13:30:10.210Z,24.40
2018-04-19T13:32:38.487Z,24.40
2018-04-19T13:35:06.024Z,24.40
2018-04-19T13:37:33.532Z,24.60
2018-04-19T13:40:01.837Z,24.30
2018-04-19T13:42:29.354Z,24.30
2018-04-19T13:44:56.890Z,24.50
2018-04-19T13:47:24.407Z,24.40
2018-04-19T13:49:52.680Z,24.10
2018-04-19T13:52:20.993Z,24.20
2018-04-19T13:54:48.500Z,24.20
2018-04-19T13:57:16.050Z,24.20
2018-04-19T13:59:43.547Z,24.20
2018-04-19T14:02:11.144Z,24.30
2018-04-19T14:04:39.414Z,24.00
2018-04-19T14:07:06.939Z,24.00
2018-04-19T14:09:34.480Z,24.00
2018-04-19T14:12:01.997Z,24.10
2018-04-19T14:14:30.297Z,23.90
2018-04-19T14:16:57.812Z,23.90
2018-04-19T14:19:25.341Z,23.90
2018-04-19T14:21:52.872Z,24.00
2018-04-19T14:24:21.172Z,23.80
2018-04-19T14:26:48.697Z,23.80
2018-04-19T14:29:16.247Z,23.70
2018-04-19T14:31:43.777Z,23.80
2018-04-19T14:34:11.277Z,23.90
2018-04-19T14:36:38.809Z,23.90
2018-04-19T14:39:06.415Z,23.80
2018-04-19T14:41:33.913Z,23.80
2018-04-19T14:44:01.920Z,23.90
2018-04-19T14:46:29.442Z,23.80
2018-04-19T14:48:57.843Z,23.90
2018-04-19T14:51:25.358Z,23.90
2018-04-19T14:53:52.887Z,23.80
2018-04-19T14:56:20.421Z,23.90
2018-04-19T14:58:48.713Z,23.70
2018-04-19T15:01:16.256Z,23.70
2018-04-19T15:03:44.550Z,23.60
2018-04-19T15:06:12.053Z,23.60
2018-04-19T15:08:39.595Z,23.60
2018-04-19T15:11:07.098Z,23.60
2018-04-19T15:13:34.635Z,23.70
2018-04-19T15:16:02.139Z,23.60
2018-04-19T15:18:29.669Z,23.60
2018-04-19T15:20:57.187Z,23.50
2018-04-19T15:23:25.489Z,23.60
2018-04-19T15:25:53.003Z,23.50
2018-04-19T15:28:20.528Z,23.60
2018-04-19T15:30:48.055Z,23.60
2018-04-19T15:33:16.337Z,23.50
2018-04-19T15:35:44.646Z,23.60
2018-04-19T15:38:12.158Z,23.60
2018-04-19T15:40:40.436Z,23.50
2018-04-19T15:43:07.954Z,23.50
2018-04-19T15:45:35.483Z,23.40
2018-04-19T15:48:03.780Z,23.40
2018-04-19T15:50:32.073Z,23.30
2018-04-19T15:52:59.627Z,23.30
2018-04-19T15:55:27.152Z,23.20
2018-04-19T15:57:54.671Z,23.20
2018-04-19T16:00:22.194Z,23.20
2018-04-19T16:02:49.726Z,23.20
2018-04-19T16:05:17.247Z,23.10
2018-04-19T16:07:44.723Z,23.10
2018-04-19T16:10:12.289Z,23.00
2018-04-19T16:12:39.809Z,23.00
2018-04-19T16:15:07.367Z,23.00
2018-04-19T16:17:34.875Z,23.00
2018-04-19T16:20:02.410Z,22.90
2018-04-19T16:22:30.713Z,22.90
2018-04-19T16:24:58.223Z,22.90
2018-04-19T16:27:25.755Z,22.90
2018-04-19T16:29:53.284Z,22.90
2018-04-19T16:32:21.557Z,23.00
2018-04-19T16:34:49.855Z,23.00
2018-04-19T16:37:18.149Z,23.00
2018-04-19T16:39:45.657Z,23.00
2018-04-19T16:42:13.160Z,23.10
2018-04-19T16:44:41.443Z,23.60
2018-04-19T16:47:09.734Z,24.80
2018-04-19T16:49:37.214Z,24.70
2018-04-19T16:52:04.744Z,26.20
2018-04-19T16:54:33.035Z,28.50
2018-04-19T16:57:01.304Z,27.90
2018-04-19T16:59:29.613Z,26.90
2018-04-19T17:01:57.134Z,26.80
2018-04-19T17:04:25.432Z,24.90
2018-04-19T17:06:53.706Z,24.00
2018-04-19T17:09:22.028Z,23.50
2018-04-19T17:11:49.545Z,23.50
2018-04-19T17:14:17.055Z,23.00
2018-04-19T17:16:45.603Z,22.60
2018-04-19T17:19:13.113Z,22.10
2018-04-19T17:21:40.634Z,22.00
2018-04-19T17:24:09.524Z,21.80
2018-04-19T17:26:37.825Z,21.80
2018-04-19T17:29:05.346Z,21.80
2018-04-19T17:31:33.440Z,21.70
2018-04-19T17:34:01.772Z,21.40
2018-04-19T17:36:29.290Z,21.40
2018-04-19T17:38:57.609Z,21.20
2018-04-19T17:41:25.148Z,21.20
2018-04-19T17:43:53.183Z,21.10
2018-04-19T17:46:20.694Z,21.10
2018-04-19T17:48:48.251Z,21.00
2018-04-19T17:51:16.540Z,20.80
2018-04-19T17:53:44.063Z,20.70
2018-04-19T17:56:11.611Z,20.50
2018-04-19T17:58:39.149Z,20.30
2018-04-19T18:01:06.680Z,20.20
2018-04-19T18:03:34.968Z,20.10
2018-04-19T18:06:03.345Z,20.00
2018-04-19T18:08:31.692Z,20.00
2018-04-19T18:10:59.306Z,19.90
2018-04-19T18:13:27.609Z,19.80
2018-04-19T18:15:55.149Z,19.80
2018-04-19T18:18:23.463Z,19.70
2018-04-19T18:20:51.010Z,19.70
2018-04-19T18:23:18.538Z,19.60
2018-04-19T18:25:46.898Z,19.30
2018-04-19T18:28:14.469Z,19.30
2018-04-19T18:30:43.613Z,19.10
2018-04-19T18:33:11.185Z,19.10
2018-04-19T18:35:38.778Z,19.00
2018-04-19T18:38:06.816Z,18.90
2018-04-19T18:40:34.379Z,19.00
2018-04-19T18:43:02.942Z,18.90
2018-04-19T18:45:31.608Z,18.80
2018-04-19T18:47:59.296Z,18.80
2018-04-19T18:50:27.636Z,18.80
2018-04-19T18:52:56.215Z,18.80
2018-04-19T18:55:23.794Z,18.80
2018-04-19T18:57:52.199Z,18.80
2018-04-19T19:00:19.808Z,18.80
2018-04-19T19:02:47.392Z,18.80
2018-04-19T19:05:14.951Z,18.70
2018-04-19T19:07:42.526Z,18.70
2018-04-19T19:10:10.120Z,18.60
2018-04-19T19:12:37.856Z,18.60
2018-04-19T19:15:30.200Z,18.60
2018-04-19T19:18:09.630Z,18.40
2018-04-19T19:20:37.230Z,18.30
2018-04-19T19:23:04.772Z,18.20
2018-04-19T19:25:32.389Z,18.20
2018-04-19T19:27:59.994Z,18.30
2018-04-19T19:30:27.609Z,18.20
2018-04-19T19:32:55.992Z,18.10
2018-04-19T19:35:24.448Z,18.10
2018-04-19T19:37:52.077Z,18.10
2018-04-19T19:40:19.667Z,18.00
2018-04-19T19:42:48.042Z,18.00
2018-04-19T19:45:15.642Z,18.00
2018-04-19T19:47:43.281Z,18.00
2018-04-19T19:50:10.829Z,17.90
2018-04-19T19:52:38.471Z,17.80
2018-04-19T19:55:06.061Z,17.80
2018-04-19T19:57:33.637Z,17.80
2018-04-19T20:00:01.779Z,17.70
2018-04-19T20:02:29.370Z,17.70
2018-04-19T20:04:57.584Z,17.70
2018-04-19T20:07:25.975Z,17.70
2018-04-19T20:09:54.955Z,17.60
2018-04-19T20:12:22.998Z,17.60
2018-04-19T20:14:50.551Z,17.60
2018-04-19T20:17:18.119Z,17.50
2018-04-19T20:19:45.716Z,17.30
2018-04-19T20:22:13.756Z,17.30
2018-04-19T20:24:41.340Z,17.20
2018-04-19T20:27:08.937Z,17.20
2018-04-19T20:29:36.507Z,17.20
2018-04-19T20:32:04.092Z,17.10
2018-04-19T20:34:32.459Z,17.10
2018-04-19T20:37:00.033Z,17.10
2018-04-19T20:39:27.568Z,17.10
2018-04-19T20:41:55.086Z,17.00
2018-04-19T20:44:23.401Z,16.90
2018-04-19T20:46:50.956Z,16.90
2018-04-19T20:49:18.511Z,16.80
2018-04-19T20:51:46.037Z,16.80
2018-04-19T20:54:13.589Z,16.70
2018-04-19T20:56:41.125Z,16.50
2018-04-19T20:59:08.668Z,16.50
2018-04-19T21:01:36.203Z,16.50
2018-04-19T21:04:04.475Z,16.40
2018-04-19T21:06:32.003Z,16.40
2018-04-19T21:08:59.520Z,16.40
2018-04-19T21:11:27.827Z,16.30
2018-04-19T21:13:55.353Z,16.20
2018-04-19T21:16:22.880Z,16.30
2018-04-19T21:18:50.389Z,16.30
2018-04-19T21:21:18.708Z,16.20
2018-04-19T21:23:46.259Z,16.10
2018-04-19T21:26:13.777Z,16.10
2018-04-19T21:28:41.311Z,16.10
2018-04-19T21:31:08.830Z,16.00
2018-04-19T21:33:37.242Z,15.90
2018-04-19T21:36:04.759Z,15.90
2018-04-19T21:38:32.292Z,15.80
2018-04-19T21:40:59.840Z,15.70
2018-04-19T21:43:27.357Z,15.60
2018-04-19T21:45:54.871Z,15.60
2018-04-19T21:48:22.398Z,15.60
2018-04-19T21:50:50.669Z,15.60
2018-04-19T21:53:18.975Z,15.50
2018-04-19T21:55:46.505Z,15.50
2018-04-19T21:58:14.798Z,15.40
2018-04-19T22:00:43.091Z,15.40
2018-04-19T22:03:11.694Z,15.40
2018-04-19T22:05:39.222Z,15.30
2018-04-19T22:08:06.744Z,15.30
2018-04-19T22:10:34.266Z,15.20
2018-04-19T22:13:02.545Z,15.00
2018-04-19T22:15:30.855Z,14.90
2018-04-19T22:17:58.370Z,14.90
2018-04-19T22:20:25.894Z,14.80
2018-04-19T22:22:53.412Z,14.70
2018-04-19T22:25:21.683Z,14.70
2018-04-19T22:27:49.211Z,14.70
2018-04-19T22:30:16.727Z,14.70
2018-04-19T22:32:45.036Z,14.60
2018-04-19T22:35:12.550Z,14.60
2018-04-19T22:37:40.069Z,14.60
2018-04-19T22:40:07.602Z,14.50
2018-04-19T22:42:35.877Z,14.40
2018-04-19T22:45:04.272Z,14.40
2018-04-19T22:47:31.752Z,14.40
2018-04-19T22:49:59.272Z,14.40
2018-04-19T22:52:26.796Z,14.30
2018-04-19T22:54:54.343Z,14.20
2018-04-19T22:57:21.861Z,14.10
2018-04-19T22:59:50.186Z,14.00
2018-04-19T23:02:18.467Z,13.90
2018-04-19T23:04:45.999Z,13.90
2018-04-19T23:07:14.296Z,13.80
2018-04-19T23:09:42.579Z,13.80
2018-04-19T23:12:10.105Z,13.80
2018-04-19T23:14:37.607Z,13.80
2018-04-19T23:17:05.907Z,13.70
2018-04-19T23:19:33.420Z,13.60
2018-04-19T23:22:01.707Z,13.60
2018-04-19T23:24:29.232Z,13.60
2018-04-19T23:26:56.742Z,13.60
2018-04-19T23:29:25.035Z,13.50
2018-04-19T23:31:53.321Z,13.50
2018-04-19T23:34:21.638Z,13.50
2018-04-19T23:36:49.141Z,13.50
2018-04-19T23:39:16.696Z,13.50
2018-04-19T23:41:45.717Z,13.60
2018-04-19T23:44:13.990Z,13.60
2018-04-19T23:46:41.522Z,13.60
2018-04-19T23:49:09.041Z,13.60
2018-04-19T23:51:36.590Z,13.60
2018-04-19T23:54:04.878Z,13.50
2018-04-19T23:56:33.183Z,13.40
2018-04-19T23:59:00.693Z,13.40
