createdAt,value
2022-12-28T00:01:21.490Z,6.33
2022-12-28T00:03:49.857Z,6.55
2022-12-28T00:06:19.124Z,6.24
2022-12-28T00:08:46.952Z,6.52
2022-12-28T00:11:28.102Z,6.41
2022-12-28T00:14:02.183Z,6.66
2022-12-28T00:16:31.590Z,6.70
2022-12-28T00:19:01.378Z,6.86
2022-12-28T00:21:29.956Z,6.15
2022-12-28T00:23:59.824Z,6.69
2022-12-28T00:26:28.627Z,6.84
2022-12-28T00:29:03.573Z,6.81
2022-12-28T00:31:35.172Z,6.59
2022-12-28T00:34:03.417Z,6.97
2022-12-28T00:37:07.561Z,6.37
2022-12-28T00:39:20.109Z,6.50
2022-12-28T00:41:48.155Z,6.72
2022-12-28T00:44:15.890Z,6.76
2022-12-28T00:46:45.046Z,6.70
2022-12-28T00:49:12.775Z,6.68
2022-12-28T00:51:40.511Z,6.20
2022-12-28T00:54:08.356Z,6.38
2022-12-28T00:56:36.128Z,6.59
2022-12-28T00:59:03.961Z,6.62
2022-12-28T01:01:31.757Z,6.96
2022-12-28T01:04:01.209Z,6.60
2022-12-28T01:06:29.710Z,6.91
2022-12-28T01:08:57.799Z,6.83
2022-12-28T01:11:27.881Z,7.15
2022-12-28T01:13:57.580Z,7.13
2022-12-28T01:16:27.619Z,6.89
2022-12-28T01:18:57.716Z,7.07
2022-12-28T01:21:29.171Z,7.06
2022-12-28T01:23:59.060Z,7.29
2022-12-28T01:26:27.722Z,7.12
2022-12-28T01:28:55.557Z,6.97
2022-12-28T01:31:23.604Z,7.33
2022-12-28T01:33:51.363Z,7.41
2022-12-28T01:36:21.116Z,7.36
2022-12-28T01:38:54.259Z,7.04
2022-12-28T01:41:23.064Z,6.86
2022-12-28T01:44:24.239Z,7.24
2022-12-28T01:46:55.099Z,7.28
2022-12-28T01:49:27.980Z,6.97
2022-12-28T01:52:00.164Z,7.34
2022-12-28T01:54:31.982Z,7.24
2022-12-28T01:56:59.965Z,7.53
2022-12-28T01:59:30.844Z,7.32
2022-12-28T02:01:58.873Z,7.32
2022-12-28T02:04:27.457Z,7.35
2022-12-28T02:06:56.239Z,7.45
2022-12-28T02:09:31.604Z,7.56
2022-12-28T02:12:01.550Z,7.74
2022-12-28T02:14:29.839Z,7.98
2022-12-28T02:16:57.891Z,7.54
2022-12-28T02:19:38.211Z,7.56
2022-12-28T02:22:28.657Z,7.76
2022-12-28T02:25:16.023Z,7.78
2022-12-28T02:28:00.397Z,7.79
2022-12-28T02:30:34.113Z,7.64
2022-12-28T02:33:08.868Z,7.91
2022-12-28T02:35:49.194Z,7.79
2022-12-28T02:38:23.246Z,7.69
2022-12-28T02:40:55.831Z,7.70
2022-12-28T02:43:23.681Z,7.15
2022-12-28T02:46:10.669Z,7.62
2022-12-28T02:49:00.540Z,8.06
2022-12-28T02:51:43.497Z,7.29
2022-12-28T02:54:43.986Z,7.53
2022-12-28T02:57:24.160Z,7.73
2022-12-28T03:00:05.031Z,8.26
2022-12-28T03:02:54.615Z,7.73
2022-12-28T03:05:51.319Z,7.66
2022-12-28T03:08:23.818Z,7.64
2022-12-28T03:10:58.926Z,7.55
2022-12-28T03:13:45.127Z,7.81
2022-12-28T03:16:19.423Z,7.47
2022-12-28T03:19:10.307Z,7.85
2022-12-28T03:21:58.137Z,7.62
2022-12-28T03:24:45.998Z,7.57
2022-12-28T03:27:33.896Z,7.64
2022-12-28T03:30:24.817Z,7.63
2022-12-28T03:32:52.627Z,7.56
2022-12-28T03:35:26.911Z,7.86
2022-12-28T03:37:59.650Z,7.86
2022-12-28T03:40:34.365Z,7.79
2022-12-28T03:43:23.134Z,7.60
2022-12-28T03:45:57.529Z,7.23
2022-12-28T03:48:26.173Z,7.59
2022-12-28T03:50:56.147Z,7.25
2022-12-28T03:53:30.028Z,7.70
2022-12-28T03:56:07.792Z,8.06
2022-12-28T03:58:35.533Z,7.65
2022-12-28T04:01:03.291Z,7.46
2022-12-28T04:03:31.238Z,7.61
2022-12-28T04:06:00.792Z,7.54
2022-12-28T04:08:29.077Z,7.52
2022-12-28T04:10:59.351Z,7.81
2022-12-28T04:13:29.962Z,7.81
2022-12-28T04:15:59.524Z,7.62
2022-12-28T04:18:27.440Z,7.86
2022-12-28T04:20:55.348Z,7.57
2022-12-28T04:23:24.620Z,7.27
2022-12-28T04:26:02.991Z,7.19
2022-12-28T04:28:31.431Z,7.24
2022-12-28T04:31:00.029Z,7.25
2022-12-28T04:33:28.404Z,7.60
2022-12-28T04:36:04.681Z,7.45
2022-12-28T04:38:33.979Z,7.52
2022-12-28T04:41:02.143Z,7.38
2022-12-28T04:43:30.574Z,7.25
2022-12-28T04:45:59.277Z,7.57
2022-12-28T04:48:27.742Z,7.30
2022-12-28T04:50:56.448Z,7.23
2022-12-28T04:53:24.545Z,7.13
2022-12-28T04:55:55.152Z,6.62
2022-12-28T04:58:22.873Z,7.22
2022-12-28T05:00:50.634Z,7.06
2022-12-28T05:03:18.355Z,6.66
2022-12-28T05:05:46.106Z,6.93
2022-12-28T05:08:13.820Z,6.61
2022-12-28T05:10:41.554Z,6.58
2022-12-28T05:13:10.636Z,6.61
2022-12-28T05:15:39.362Z,6.66
2022-12-28T05:18:07.280Z,6.38
2022-12-28T05:20:35.147Z,6.77
2022-12-28T05:23:02.864Z,6.80
2022-12-28T05:25:30.604Z,6.66
2022-12-28T05:27:58.325Z,6.46
2022-12-28T05:30:27.440Z,6.83
2022-12-28T05:32:55.181Z,6.30
2022-12-28T05:35:22.940Z,6.35
2022-12-28T05:37:50.691Z,6.51
2022-12-28T05:40:18.423Z,6.54
2022-12-28T05:42:51.205Z,6.68
2022-12-28T05:45:19.482Z,6.69
2022-12-28T05:47:48.662Z,6.65
2022-12-28T05:50:16.517Z,6.70
2022-12-28T05:52:44.263Z,6.48
2022-12-28T05:55:12.273Z,6.36
2022-12-28T05:57:40.003Z,6.65
2022-12-28T06:00:09.257Z,6.65
2022-12-28T06:02:37.079Z,6.38
2022-12-28T06:05:07.338Z,6.45
2022-12-28T06:07:35.079Z,6.49
2022-12-28T06:10:02.795Z,6.35
2022-12-28T06:12:30.518Z,6.23
2022-12-28T06:14:58.655Z,6.59
2022-12-28T06:17:26.379Z,6.36
2022-12-28T06:19:54.517Z,6.34
2022-12-28T06:22:23.611Z,6.33
2022-12-28T06:24:51.369Z,6.36
2022-12-28T06:27:19.071Z,6.59
2022-12-28T06:29:46.772Z,6.34
2022-12-28T06:32:14.563Z,6.06
2022-12-28T06:34:42.328Z,6.44
2022-12-28T06:37:10.147Z,6.60
2022-12-28T06:39:39.206Z,6.43
2022-12-28T06:42:07.016Z,6.75
2022-12-28T06:44:37.971Z,6.52
2022-12-28T06:47:10.183Z,6.07
2022-12-28T06:49:37.913Z,6.22
2022-12-28T06:52:05.825Z,6.20
2022-12-28T06:54:33.558Z,6.66
2022-12-28T06:57:02.650Z,6.84
2022-12-28T06:59:30.344Z,6.68
2022-12-28T07:01:58.283Z,6.79
2022-12-28T07:04:26.172Z,6.47
2022-12-28T07:06:54.370Z,6.77
2022-12-28T07:09:22.193Z,6.59
2022-12-28T07:11:51.198Z,6.84
2022-12-28T07:14:20.292Z,6.32
2022-12-28T07:16:48.853Z,6.62
2022-12-28T07:19:16.561Z,6.46
2022-12-28T07:21:44.291Z,6.40
2022-12-28T07:24:12.167Z,6.77
2022-12-28T07:26:40.074Z,6.68
2022-12-28T07:29:09.420Z,6.67
2022-12-28T07:31:45.383Z,6.52
2022-12-28T07:34:14.256Z,6.71
2022-12-28T07:36:42.092Z,6.60
2022-12-28T07:39:10.404Z,6.39
2022-12-28T07:41:38.191Z,6.39
2022-12-28T07:44:07.569Z,6.51
2022-12-28T07:46:37.121Z,6.81
2022-12-28T07:49:06.981Z,6.61
2022-12-28T07:51:36.187Z,6.47
2022-12-28T07:54:04.391Z,6.78
2022-12-28T07:59:04.090Z,6.92
2022-12-28T08:01:33.940Z,7.06
2022-12-28T08:04:04.153Z,6.55
2022-12-28T08:06:35.767Z,6.63
2022-12-28T08:09:04.895Z,6.87
2022-12-28T08:11:35.401Z,6.77
2022-12-28T08:14:03.976Z,6.77
2022-12-28T08:16:33.894Z,6.45
2022-12-28T08:19:01.724Z,6.59
2022-12-28T08:21:31.931Z,6.57
2022-12-28T08:24:02.113Z,6.62
2022-12-28T08:26:31.253Z,7.38
2022-12-28T08:29:01.394Z,6.92
2022-12-28T08:31:31.963Z,6.99
2022-12-28T08:34:01.857Z,7.21
2022-12-28T08:36:29.977Z,6.83
2022-12-28T08:38:58.733Z,6.95
2022-12-28T08:41:29.424Z,6.45
2022-12-28T08:43:57.540Z,6.90
2022-12-28T08:46:27.189Z,7.16
2022-12-28T08:48:56.864Z,7.13
2022-12-28T08:51:26.322Z,7.11
2022-12-28T08:53:54.907Z,6.73
2022-12-28T08:56:24.791Z,6.84
2022-12-28T08:58:54.189Z,7.17
2022-12-28T09:01:23.925Z,6.71
2022-12-28T09:03:53.212Z,7.11
2022-12-28T09:06:22.974Z,7.51
2022-12-28T09:09:06.710Z,7.71
2022-12-28T09:11:35.655Z,7.18
2022-12-28T09:14:06.314Z,7.41
2022-12-28T09:16:34.214Z,7.19
2022-12-28T09:19:04.188Z,7.36
2022-12-28T09:21:34.004Z,7.13
2022-12-28T09:24:02.132Z,7.46
2022-12-28T09:26:32.134Z,7.52
2022-12-28T09:29:01.784Z,7.46
2022-12-28T09:31:33.118Z,7.71
2022-12-28T09:36:49.260Z,7.64
2022-12-28T09:39:19.063Z,7.85
2022-12-28T09:41:51.147Z,8.00
2022-12-28T09:44:47.436Z,8.21
2022-12-28T09:47:37.976Z,8.19
2022-12-28T09:50:29.740Z,8.20
2022-12-28T09:53:24.301Z,8.32
2022-12-28T09:56:00.547Z,8.49
2022-12-28T09:58:30.144Z,8.19
2022-12-28T10:00:59.528Z,8.64
2022-12-28T10:03:36.385Z,8.47
2022-12-28T10:06:06.310Z,8.54
2022-12-28T10:08:42.208Z,8.46
2022-12-28T10:11:09.947Z,8.20
2022-12-28T10:13:55.890Z,8.28
2022-12-28T10:16:26.423Z,8.42
2022-12-28T10:18:56.061Z,8.73
2022-12-28T10:21:32.488Z,8.77
2022-12-28T10:26:49.155Z,8.46
2022-12-28T10:29:21.035Z,8.68
2022-12-28T10:32:00.558Z,8.66
2022-12-28T10:34:34.562Z,8.82
2022-12-28T10:37:14.516Z,8.87
2022-12-28T10:39:50.957Z,8.86
2022-12-28T10:42:22.952Z,8.98
2022-12-28T10:44:51.631Z,9.03
2022-12-28T10:47:31.654Z,9.50
2022-12-28T10:52:57.889Z,9.13
2022-12-28T10:55:30.701Z,9.43
2022-12-28T10:58:32.944Z,9.97
2022-12-28T11:01:07.681Z,9.29
2022-12-28T11:03:38.586Z,9.27
2022-12-28T11:06:13.008Z,9.50
2022-12-28T11:08:42.205Z,9.25
2022-12-28T11:11:19.239Z,9.04
2022-12-28T11:13:51.340Z,9.76
2022-12-28T11:16:19.217Z,9.50
2022-12-28T11:18:46.988Z,9.58
2022-12-28T11:21:19.632Z,9.65
2022-12-28T11:23:48.566Z,9.51
2022-12-28T11:26:16.661Z,9.51
2022-12-28T11:28:46.125Z,9.91
2022-12-28T11:31:20.754Z,9.85
2022-12-28T11:33:51.958Z,9.75
2022-12-28T11:36:23.680Z,9.51
2022-12-28T11:38:52.915Z,9.41
2022-12-28T11:41:51.215Z,9.78
2022-12-28T11:44:54.329Z,10.02
2022-12-28T11:47:31.128Z,9.77
2022-12-28T11:50:39.260Z,9.84
2022-12-28T11:53:22.810Z,9.68
2022-12-28T11:56:07.788Z,9.71
2022-12-28T11:58:48.762Z,9.71
2022-12-28T12:01:42.597Z,9.57
2022-12-28T12:04:42.200Z,9.82
2022-12-28T12:07:47.167Z,9.85
2022-12-28T12:10:35.141Z,9.93
2022-12-28T12:13:40.470Z,9.94
2022-12-28T12:16:20.094Z,10.07
2022-12-28T12:18:51.678Z,9.83
2022-12-28T12:21:30.361Z,10.06
2022-12-28T12:24:06.749Z,10.09
2022-12-28T12:26:40.752Z,10.28
2022-12-28T12:29:16.746Z,9.83
2022-12-28T12:31:48.413Z,10.14
2022-12-28T12:34:24.363Z,10.04
2022-12-28T12:37:20.384Z,10.26
2022-12-28T12:40:16.960Z,10.21
2022-12-28T12:43:11.688Z,9.79
2022-12-28T12:45:48.667Z,10.11
2022-12-28T12:48:35.067Z,10.17
2022-12-28T12:51:15.052Z,10.17
2022-12-28T12:53:58.989Z,10.21
2022-12-28T12:56:41.433Z,10.48
2022-12-28T12:59:28.960Z,10.32
2022-12-28T13:02:08.029Z,10.45
2022-12-28T13:04:37.056Z,10.52
2022-12-28T13:07:07.456Z,10.45
2022-12-28T13:09:37.317Z,10.18
2022-12-28T13:12:14.323Z,10.41
2022-12-28T13:14:45.949Z,10.63
2022-12-28T13:17:19.705Z,10.41
2022-12-28T13:19:47.743Z,10.36
2022-12-28T13:22:31.827Z,10.51
2022-12-28T13:24:59.877Z,10.50
2022-12-28T13:27:34.557Z,10.31
2022-12-28T13:30:04.142Z,10.37
2022-12-28T13:32:38.257Z,10.06
2022-12-28T13:35:19.385Z,10.60
2022-12-28T13:38:00.250Z,10.26
2022-12-28T13:40:28.196Z,10.38
2022-12-28T13:43:13.350Z,10.25
2022-12-28T13:45:47.652Z,10.42
2022-12-28T13:48:17.152Z,10.28
2022-12-28T13:50:45.416Z,10.17
2022-12-28T13:53:17.237Z,9.97
2022-12-28T13:55:49.980Z,10.34
2022-12-28T13:58:23.283Z,10.29
2022-12-28T14:00:54.609Z,10.48
2022-12-28T14:03:22.930Z,10.34
2022-12-28T14:05:55.027Z,10.79
2022-12-28T14:08:23.624Z,10.51
2022-12-28T14:10:52.164Z,10.45
2022-12-28T14:13:21.190Z,10.60
2022-12-28T14:15:49.701Z,10.52
2022-12-28T14:18:19.907Z,10.32
2022-12-28T14:20:49.178Z,10.49
2022-12-28T14:23:21.757Z,10.49
2022-12-28T14:25:50.329Z,10.43
2022-12-28T14:28:23.140Z,10.47
2022-12-28T14:30:54.156Z,10.47
2022-12-28T14:33:25.505Z,10.61
2022-12-28T14:35:56.125Z,10.17
2022-12-28T14:38:26.519Z,10.68
2022-12-28T14:40:55.782Z,10.36
2022-12-28T14:43:26.365Z,10.62
2022-12-28T14:46:07.351Z,10.46
2022-12-28T14:48:40.434Z,10.42
2022-12-28T14:51:26.475Z,10.54
2022-12-28T14:54:17.851Z,10.77
2022-12-28T14:56:47.070Z,10.14
2022-12-28T14:59:21.281Z,10.27
2022-12-28T15:01:49.695Z,10.66
2022-12-28T15:04:38.379Z,10.98
2022-12-28T15:07:07.969Z,10.59
2022-12-28T15:09:36.427Z,10.41
2022-12-28T15:12:11.996Z,10.41
2022-12-28T15:14:39.786Z,10.36
2022-12-28T15:17:08.304Z,10.26
2022-12-28T15:19:37.475Z,10.45
2022-12-28T15:22:05.395Z,10.34
2022-12-28T15:24:34.556Z,10.30
2022-12-28T15:27:02.773Z,10.28
2022-12-28T15:32:18.462Z,10.51
2022-12-28T15:34:47.593Z,10.60
2022-12-28T15:37:15.360Z,10.62
2022-12-28T15:39:43.178Z,10.60
2022-12-28T15:42:10.908Z,10.59
2022-12-28T15:44:38.709Z,10.23
2022-12-28T15:47:06.872Z,10.99
2022-12-28T15:49:35.555Z,10.59
2022-12-28T15:52:04.865Z,10.94
2022-12-28T15:54:32.577Z,10.61
2022-12-28T15:57:00.308Z,10.60
2022-12-28T15:59:28.162Z,10.81
2022-12-28T16:01:56.151Z,10.73
2022-12-28T16:04:24.017Z,10.93
2022-12-28T16:06:51.769Z,10.61
2022-12-28T16:09:21.047Z,10.57
2022-12-28T16:11:54.692Z,10.51
2022-12-28T16:14:22.939Z,11.12
2022-12-28T16:16:51.368Z,10.84
2022-12-28T16:19:19.375Z,10.87
2022-12-28T16:21:49.408Z,10.74
2022-12-28T16:24:17.618Z,11.06
2022-12-28T16:26:47.057Z,10.37
2022-12-28T16:29:14.817Z,10.87
2022-12-28T16:31:42.775Z,10.87
2022-12-28T16:34:13.191Z,11.12
2022-12-28T16:36:41.075Z,10.95
2022-12-28T16:39:14.402Z,11.08
2022-12-28T16:41:42.334Z,11.02
2022-12-28T16:44:14.744Z,11.16
2022-12-28T16:46:42.563Z,11.00
2022-12-28T16:49:11.858Z,11.06
2022-12-28T16:51:40.491Z,11.17
2022-12-28T16:54:08.664Z,11.23
2022-12-28T16:56:36.397Z,11.13
2022-12-28T16:59:04.157Z,11.14
2022-12-28T17:01:33.410Z,10.93
2022-12-28T17:04:04.137Z,10.78
2022-12-28T17:06:32.542Z,11.11
2022-12-28T17:09:01.769Z,11.21
2022-12-28T17:11:29.572Z,11.35
2022-12-28T17:14:01.279Z,10.97
2022-12-28T17:16:29.209Z,11.31
2022-12-28T17:18:58.695Z,11.11
2022-12-28T17:21:27.516Z,11.14
2022-12-28T17:23:55.399Z,11.21
2022-12-28T17:26:23.395Z,11.25
2022-12-28T17:28:51.104Z,10.83
2022-12-28T17:31:21.487Z,10.99
2022-12-28T17:33:51.835Z,10.98
2022-12-28T17:36:21.522Z,10.59
2022-12-28T17:38:49.627Z,10.73
2022-12-28T17:41:19.759Z,10.81
2022-12-28T17:43:48.606Z,10.63
2022-12-28T17:46:16.488Z,10.66
2022-12-28T17:48:44.411Z,10.92
2022-12-28T17:51:12.210Z,11.12
2022-12-28T17:53:42.230Z,11.01
2022-12-28T17:56:13.243Z,10.40
2022-12-28T17:58:41.624Z,10.80
2022-12-28T18:01:09.579Z,10.68
2022-12-28T18:03:38.445Z,10.76
2022-12-28T18:06:06.869Z,11.24
2022-12-28T18:08:34.691Z,10.81
2022-12-28T18:11:04.012Z,10.75
2022-12-28T18:13:31.851Z,10.48
2022-12-28T18:15:59.806Z,10.48
2022-12-28T18:18:27.703Z,11.07
2022-12-28T18:21:00.505Z,10.60
2022-12-28T18:23:28.968Z,10.49
2022-12-28T18:26:03.775Z,10.41
2022-12-28T18:28:31.873Z,10.80
2022-12-28T18:31:02.494Z,10.76
2022-12-28T18:33:31.173Z,10.29
2022-12-28T18:35:59.624Z,10.37
2022-12-28T18:38:27.357Z,10.75
2022-12-28T18:40:56.606Z,11.01
2022-12-28T18:43:26.192Z,10.59
2022-12-28T18:45:54.731Z,10.52
2022-12-28T18:48:23.318Z,10.80
2022-12-28T18:50:55.670Z,10.33
2022-12-28T18:53:24.447Z,11.02
2022-12-28T18:55:58.094Z,10.64
2022-12-28T18:58:27.647Z,10.53
2022-12-28T19:00:55.569Z,10.59
2022-12-28T19:03:23.493Z,10.75
2022-12-28T19:06:02.573Z,10.66
2022-12-28T19:08:31.199Z,10.48
2022-12-28T19:10:58.961Z,10.67
2022-12-28T19:13:28.136Z,10.86
2022-12-28T19:15:55.919Z,10.93
2022-12-28T19:18:23.724Z,10.89
2022-12-28T19:20:57.652Z,10.90
2022-12-28T19:23:25.909Z,11.09
2022-12-28T19:25:59.446Z,10.91
2022-12-28T19:28:28.711Z,11.09
2022-12-28T19:31:02.716Z,11.16
2022-12-28T19:33:32.504Z,10.84
2022-12-28T19:36:00.626Z,10.85
2022-12-28T19:38:28.806Z,10.66
2022-12-28T19:40:57.362Z,10.72
2022-12-28T19:43:25.118Z,10.68
2022-12-28T19:45:54.201Z,10.72
2022-12-28T19:48:21.894Z,10.33
2022-12-28T19:50:49.618Z,10.86
2022-12-28T19:53:17.330Z,10.32
2022-12-28T19:55:45.033Z,10.70
2022-12-28T19:58:12.845Z,10.69
2022-12-28T20:00:40.792Z,10.52
2022-12-28T20:03:10.618Z,10.68
2022-12-28T20:05:38.440Z,10.59
2022-12-28T20:08:06.734Z,10.23
2022-12-28T20:10:34.479Z,10.17
2022-12-28T20:13:02.219Z,10.66
2022-12-28T20:15:29.961Z,10.46
2022-12-28T20:17:57.700Z,10.53
2022-12-28T20:20:27.607Z,10.51
2022-12-28T20:22:58.333Z,10.43
2022-12-28T20:25:26.134Z,10.38
2022-12-28T20:27:53.890Z,10.28
2022-12-28T20:30:21.694Z,10.59
2022-12-28T20:32:49.381Z,10.20
2022-12-28T20:35:17.197Z,10.91
2022-12-28T20:37:46.316Z,10.18
2022-12-28T20:40:14.089Z,10.33
2022-12-28T20:42:59.044Z,10.46
2022-12-28T20:45:26.764Z,10.26
2022-12-28T20:47:55.104Z,10.48
2022-12-28T20:50:22.829Z,9.98
2022-12-28T20:52:54.743Z,9.77
2022-12-28T20:55:22.479Z,10.26
2022-12-28T20:57:50.234Z,9.99
2022-12-28T21:00:19.053Z,9.69
2022-12-28T21:02:47.057Z,9.57
2022-12-28T21:05:15.346Z,10.23
2022-12-28T21:07:43.070Z,9.89
2022-12-28T21:10:12.307Z,10.09
2022-12-28T21:12:40.055Z,10.16
2022-12-28T21:15:08.800Z,9.96
2022-12-28T21:17:36.737Z,10.07
2022-12-28T21:20:04.839Z,10.09
2022-12-28T21:22:32.566Z,10.12
2022-12-28T21:25:00.282Z,10.06
2022-12-28T21:27:29.482Z,10.08
2022-12-28T21:29:57.184Z,10.05
2022-12-28T21:32:24.927Z,10.47
2022-12-28T21:34:52.669Z,10.07
2022-12-28T21:37:35.651Z,10.21
2022-12-28T21:40:05.376Z,10.17
2022-12-28T21:42:35.161Z,9.73
2022-12-28T21:45:03.548Z,9.96
2022-12-28T21:47:31.429Z,9.87
2022-12-28T21:49:59.144Z,10.01
2022-12-28T21:52:26.935Z,9.67
2022-12-28T21:54:54.630Z,10.27
2022-12-28T21:57:22.655Z,9.95
2022-12-28T21:59:52.280Z,9.74
2022-12-28T22:02:38.298Z,9.81
2022-12-28T22:05:24.359Z,9.92
2022-12-28T22:08:13.135Z,10.20
2022-12-28T22:10:58.610Z,10.16
2022-12-28T22:13:26.311Z,10.18
2022-12-28T22:15:57.859Z,10.30
2022-12-28T22:21:13.746Z,9.78
2022-12-28T22:23:41.511Z,10.23
2022-12-28T22:26:09.267Z,9.79
2022-12-28T22:28:37.166Z,9.77
2022-12-28T22:31:07.213Z,10.13
2022-12-28T22:33:35.038Z,9.71
2022-12-28T22:36:10.168Z,9.82
2022-12-28T22:38:37.887Z,9.98
2022-12-28T22:41:05.791Z,9.76
2022-12-28T22:43:33.545Z,10.13
2022-12-28T22:46:02.941Z,10.11
2022-12-28T22:48:32.788Z,9.67
2022-12-28T22:51:04.677Z,9.71
2022-12-28T22:53:32.813Z,9.81
2022-12-28T22:56:01.733Z,9.95
2022-12-28T22:58:29.812Z,9.56
2022-12-28T23:01:07.951Z,9.71
2022-12-28T23:03:38.611Z,9.99
2022-12-28T23:06:06.941Z,9.79
2022-12-28T23:08:34.939Z,9.30
2022-12-28T23:11:04.535Z,9.73
2022-12-28T23:13:34.267Z,9.61
2022-12-28T23:16:03.808Z,9.92
2022-12-28T23:18:49.209Z,9.65
2022-12-28T23:21:39.244Z,9.83
2022-12-28T23:24:28.563Z,9.54
2022-12-28T23:27:14.024Z,9.54
2022-12-28T23:29:41.955Z,9.56
2022-12-28T23:32:09.700Z,9.32
2022-12-28T23:34:37.442Z,9.13
2022-12-28T23:37:06.725Z,9.63
2022-12-28T23:39:34.471Z,9.56
2022-12-28T23:42:02.225Z,9.55
2022-12-28T23:44:30.183Z,9.53
2022-12-28T23:46:59.540Z,9.33
2022-12-28T23:49:27.991Z,9.33
2022-12-28T23:51:55.744Z,9.58
2022-12-28T23:54:24.892Z,9.59
2022-12-28T23:56:52.625Z,9.67
2022-12-28T23:59:20.362Z,9.40
