createdAt,value
2018-07-14T00:00:15.971Z,51.90
2018-07-14T00:02:45.235Z,52.10
2018-07-14T00:05:14.576Z,52.20
2018-07-14T00:07:43.842Z,52.40
2018-07-14T00:10:13.251Z,52.20
2018-07-14T00:12:42.619Z,52.70
2018-07-14T00:15:11.960Z,52.40
2018-07-14T00:17:41.303Z,53.00
2018-07-14T00:20:10.671Z,53.00
2018-07-14T00:22:39.988Z,53.10
2018-07-14T00:25:09.290Z,52.80
2018-07-14T00:27:38.629Z,53.30
2018-07-14T00:30:07.942Z,53.30
2018-07-14T00:32:37.234Z,53.00
2018-07-14T00:35:06.563Z,53.50
2018-07-14T00:37:35.845Z,53.50
2018-07-14T00:40:05.355Z,53.20
2018-07-14T00:42:34.831Z,53.60
2018-07-14T00:45:04.308Z,53.30
2018-07-14T00:47:33.604Z,53.30
2018-07-14T00:50:02.901Z,53.80
2018-07-14T00:52:32.171Z,53.70
2018-07-14T00:55:01.529Z,53.80
2018-07-14T00:57:30.833Z,53.80
2018-07-14T01:00:00.139Z,53.80
2018-07-14T01:02:29.439Z,53.90
2018-07-14T01:04:58.775Z,53.90
2018-07-14T01:07:28.136Z,53.90
2018-07-14T01:09:57.406Z,53.90
2018-07-14T01:12:26.754Z,54.00
2018-07-14T01:14:56.043Z,54.00
2018-07-14T01:17:25.364Z,53.90
2018-07-14T01:19:55.251Z,54.00
2018-07-14T01:22:24.729Z,54.00
2018-07-14T01:24:54.040Z,53.50
2018-07-14T01:29:52.131Z,53.50
2018-07-14T01:32:21.598Z,54.00
2018-07-14T01:34:50.866Z,54.60
2018-07-14T01:37:20.173Z,53.50
2018-07-14T01:39:49.526Z,54.00
2018-07-14T01:42:18.864Z,54.10
2018-07-14T01:44:48.186Z,54.70
2018-07-14T01:47:17.464Z,54.00
2018-07-14T01:49:46.788Z,54.10
2018-07-14T01:52:16.071Z,54.10
2018-07-14T01:54:45.364Z,54.10
2018-07-14T01:57:14.692Z,54.10
2018-07-14T01:59:44.111Z,53.70
2018-07-14T02:02:13.391Z,54.20
2018-07-14T02:04:42.683Z,54.80
2018-07-14T02:07:11.951Z,54.10
2018-07-14T02:09:41.281Z,53.60
2018-07-14T02:12:10.560Z,54.70
2018-07-14T02:14:39.893Z,54.10
2018-07-14T02:17:09.482Z,54.10
2018-07-14T02:19:38.816Z,54.00
2018-07-14T02:22:08.119Z,54.10
2018-07-14T02:24:37.386Z,54.00
2018-07-14T02:27:06.689Z,54.00
2018-07-14T02:29:36.164Z,54.00
2018-07-14T02:32:05.595Z,53.90
2018-07-14T02:34:34.895Z,53.90
2018-07-14T02:37:04.297Z,53.90
2018-07-14T02:39:33.621Z,53.90
2018-07-14T02:42:02.946Z,53.90
2018-07-14T02:44:32.226Z,54.00
2018-07-14T02:47:01.504Z,54.00
2018-07-14T02:49:30.796Z,53.90
2018-07-14T02:52:00.156Z,53.90
2018-07-14T02:54:29.474Z,53.50
2018-07-14T02:56:58.757Z,53.50
2018-07-14T02:59:28.043Z,53.40
2018-07-14T03:01:57.352Z,53.90
2018-07-14T03:04:26.630Z,53.90
2018-07-14T03:06:55.937Z,53.90
2018-07-14T03:09:25.237Z,53.80
2018-07-14T03:11:54.527Z,53.80
2018-07-14T03:14:23.824Z,53.80
2018-07-14T03:16:53.116Z,53.80
2018-07-14T03:19:22.470Z,53.30
2018-07-14T03:21:51.747Z,53.80
2018-07-14T03:24:21.087Z,53.80
2018-07-14T03:26:50.390Z,53.70
2018-07-14T03:29:19.720Z,53.70
2018-07-14T03:31:49.034Z,53.80
2018-07-14T03:34:18.341Z,53.70
2018-07-14T03:36:47.854Z,53.80
2018-07-14T03:39:17.028Z,53.70
2018-07-14T03:41:46.350Z,53.80
2018-07-14T03:44:15.635Z,53.30
2018-07-14T03:46:44.916Z,53.80
2018-07-14T03:49:14.359Z,53.80
2018-07-14T03:51:43.659Z,53.30
2018-07-14T03:54:13.011Z,53.80
2018-07-14T03:56:42.331Z,53.80
2018-07-14T03:59:11.630Z,53.80
2018-07-14T04:01:40.916Z,53.30
2018-07-14T04:04:10.192Z,53.80
2018-07-14T04:06:39.562Z,53.80
2018-07-14T04:09:08.797Z,53.70
2018-07-14T04:11:38.104Z,53.70
2018-07-14T04:14:07.399Z,53.70
2018-07-14T04:16:36.691Z,53.20
2018-07-14T04:19:05.969Z,53.70
2018-07-14T04:21:35.241Z,53.80
2018-07-14T04:24:04.510Z,53.40
2018-07-14T04:26:33.767Z,53.90
2018-07-14T04:29:03.052Z,55.60
2018-07-14T04:31:32.335Z,54.20
2018-07-14T04:34:01.633Z,56.40
2018-07-14T04:36:31.074Z,56.50
2018-07-14T04:39:00.384Z,56.40
2018-07-14T04:41:29.667Z,56.40
2018-07-14T04:43:58.979Z,56.10
2018-07-14T04:46:28.295Z,56.10
2018-07-14T04:48:57.577Z,56.10
2018-07-14T04:51:26.955Z,56.20
2018-07-14T04:53:56.250Z,56.10
2018-07-14T04:56:25.533Z,56.10
2018-07-14T04:58:54.799Z,55.80
2018-07-14T05:01:24.125Z,55.90
2018-07-14T05:03:53.444Z,55.40
2018-07-14T05:06:22.740Z,55.90
2018-07-14T05:08:52.056Z,55.90
2018-07-14T05:11:21.391Z,55.90
2018-07-14T05:13:51.068Z,55.80
2018-07-14T05:16:20.510Z,55.80
2018-07-14T05:18:59.260Z,55.70
2018-07-14T05:21:34.185Z,55.70
2018-07-14T05:24:04.987Z,55.60
2018-07-14T05:26:36.470Z,55.00
2018-07-14T05:29:08.264Z,55.60
2018-07-14T05:31:38.127Z,55.50
2018-07-14T05:34:09.289Z,55.30
2018-07-14T05:36:39.083Z,55.70
2018-07-14T05:39:10.284Z,54.90
2018-07-14T05:41:53.782Z,55.40
2018-07-14T05:44:26.686Z,54.90
2018-07-14T05:46:56.871Z,55.00
2018-07-14T05:49:27.728Z,55.50
2018-07-14T05:51:59.869Z,55.80
2018-07-14T05:54:30.546Z,55.80
2018-07-14T05:57:01.759Z,55.80
2018-07-14T05:59:31.034Z,56.30
2018-07-14T06:02:00.332Z,56.50
2018-07-14T06:04:29.659Z,56.60
2018-07-14T06:06:59.080Z,56.80
2018-07-14T06:09:28.382Z,57.00
2018-07-14T06:11:57.667Z,57.50
2018-07-14T06:14:26.971Z,57.40
2018-07-14T06:16:56.268Z,57.20
2018-07-14T06:19:25.561Z,57.40
2018-07-14T06:21:54.880Z,57.50
2018-07-14T06:24:24.160Z,57.40
2018-07-14T06:26:53.471Z,57.50
2018-07-14T06:29:22.754Z,56.90
2018-07-14T06:31:52.061Z,56.90
2018-07-14T06:34:21.363Z,56.70
2018-07-14T06:36:50.642Z,56.50
2018-07-14T06:39:19.955Z,56.60
2018-07-14T06:41:49.248Z,56.60
2018-07-14T06:44:18.636Z,57.10
2018-07-14T06:46:47.926Z,57.10
2018-07-14T06:49:17.251Z,56.90
2018-07-14T06:51:46.552Z,57.10
2018-07-14T06:54:15.888Z,57.10
2018-07-14T06:56:45.103Z,57.10
2018-07-14T06:59:14.376Z,57.10
2018-07-14T07:01:43.691Z,56.90
2018-07-14T07:04:12.956Z,57.00
2018-07-14T07:06:42.311Z,56.90
2018-07-14T07:09:11.591Z,57.00
2018-07-14T07:11:40.893Z,56.80
2018-07-14T07:14:10.242Z,56.80
2018-07-14T07:16:39.533Z,57.00
2018-07-14T07:19:08.897Z,57.30
2018-07-14T07:21:38.432Z,57.80
2018-07-14T07:24:07.689Z,58.00
2018-07-14T07:26:36.960Z,57.80
2018-07-14T07:29:06.261Z,57.20
2018-07-14T07:31:35.609Z,57.10
2018-07-14T07:34:05.428Z,57.70
2018-07-14T07:36:34.757Z,57.60
2018-07-14T07:39:04.827Z,57.70
2018-07-14T07:41:34.520Z,57.80
2018-07-14T07:44:03.839Z,58.10
2018-07-14T07:46:33.750Z,58.60
2018-07-14T07:49:03.055Z,58.50
2018-07-14T07:51:32.347Z,58.70
2018-07-14T07:54:01.675Z,58.40
2018-07-14T07:56:30.959Z,58.90
2018-07-14T07:59:00.425Z,58.90
2018-07-14T08:01:29.777Z,58.30
2018-07-14T08:03:59.092Z,58.20
2018-07-14T08:06:28.399Z,58.50
2018-07-14T08:11:26.544Z,58.00
2018-07-14T08:13:55.812Z,58.50
2018-07-14T08:16:25.139Z,58.40
2018-07-14T08:18:54.430Z,57.70
2018-07-14T08:21:23.727Z,58.20
2018-07-14T08:23:52.995Z,58.40
2018-07-14T08:26:22.346Z,58.40
2018-07-14T08:28:51.662Z,58.30
2018-07-14T08:31:21.020Z,57.90
2018-07-14T08:33:50.296Z,57.80
2018-07-14T08:36:19.901Z,57.70
2018-07-14T08:38:49.218Z,57.30
2018-07-14T08:41:18.494Z,57.20
2018-07-14T08:43:47.782Z,56.70
2018-07-14T08:46:17.057Z,56.20
2018-07-14T08:48:46.367Z,56.20
2018-07-14T08:51:15.769Z,56.10
2018-07-14T08:53:45.011Z,56.20
2018-07-14T08:56:14.316Z,56.40
2018-07-14T08:58:43.632Z,56.20
2018-07-14T09:01:12.909Z,56.10
2018-07-14T09:03:42.257Z,55.00
2018-07-14T09:06:11.523Z,55.60
2018-07-14T09:08:40.785Z,55.60
2018-07-14T09:11:10.076Z,55.60
2018-07-14T09:13:39.555Z,55.50
2018-07-14T09:16:08.840Z,55.50
2018-07-14T09:18:38.132Z,56.00
2018-07-14T09:21:07.521Z,55.30
2018-07-14T09:23:36.799Z,54.20
2018-07-14T09:26:06.098Z,54.70
2018-07-14T09:31:04.259Z,53.30
2018-07-14T09:33:33.540Z,53.70
2018-07-14T09:36:02.819Z,53.80
2018-07-14T09:38:32.127Z,53.80
2018-07-14T09:41:01.404Z,53.10
2018-07-14T09:43:30.715Z,53.50
2018-07-14T09:46:01.236Z,52.90
2018-07-14T09:48:30.697Z,53.30
2018-07-14T09:50:59.997Z,52.80
2018-07-14T09:53:29.320Z,51.90
2018-07-14T09:55:58.604Z,51.90
2018-07-14T09:58:27.919Z,51.90
2018-07-14T10:01:02.532Z,52.00
2018-07-14T10:03:31.936Z,53.10
2018-07-14T10:06:01.240Z,52.40
2018-07-14T10:08:30.846Z,52.70
2018-07-14T10:11:00.137Z,52.10
2018-07-14T10:13:29.759Z,52.10
2018-07-14T10:15:59.265Z,52.20
2018-07-14T10:18:28.791Z,52.30
2018-07-14T10:20:58.070Z,51.80
2018-07-14T10:23:27.356Z,50.90
2018-07-14T10:25:56.762Z,51.50
2018-07-14T10:28:26.096Z,52.20
2018-07-14T10:30:55.411Z,51.70
2018-07-14T10:33:24.678Z,51.80
2018-07-14T10:35:54.188Z,51.80
2018-07-14T10:38:23.461Z,51.90
2018-07-14T10:40:52.732Z,52.00
2018-07-14T10:43:22.179Z,52.00
2018-07-14T10:45:51.489Z,52.00
2018-07-14T10:48:20.750Z,51.90
2018-07-14T10:50:50.040Z,51.90
2018-07-14T10:53:19.344Z,51.60
2018-07-14T10:55:48.635Z,51.10
2018-07-14T10:58:18.064Z,50.60
2018-07-14T11:00:47.493Z,49.70
2018-07-14T11:03:16.779Z,50.10
2018-07-14T11:05:46.063Z,50.30
2018-07-14T11:08:15.368Z,50.40
2018-07-14T11:10:44.685Z,50.80
2018-07-14T11:13:14.035Z,50.80
2018-07-14T11:15:43.360Z,50.80
2018-07-14T11:18:12.681Z,50.80
2018-07-14T11:20:41.935Z,50.50
2018-07-14T11:23:11.210Z,50.50
2018-07-14T11:25:40.480Z,50.80
2018-07-14T11:28:09.769Z,50.70
2018-07-14T11:30:39.520Z,50.40
2018-07-14T11:33:08.800Z,50.90
2018-07-14T11:35:38.113Z,51.40
2018-07-14T11:38:08.088Z,50.60
2018-07-14T11:40:37.695Z,49.80
2018-07-14T11:43:08.186Z,49.60
2018-07-14T11:45:37.461Z,49.60
2018-07-14T11:48:06.792Z,50.20
2018-07-14T11:50:36.108Z,50.10
2018-07-14T11:53:05.395Z,50.00
2018-07-14T11:55:34.673Z,49.90
2018-07-14T11:58:05.581Z,49.40
2018-07-14T12:00:34.852Z,49.20
2018-07-14T12:03:04.199Z,48.90
2018-07-14T12:05:34.227Z,48.70
2018-07-14T12:08:03.502Z,49.30
2018-07-14T12:10:32.763Z,49.30
2018-07-14T12:13:02.152Z,49.30
2018-07-14T12:15:31.432Z,49.10
2018-07-14T12:18:00.848Z,49.00
2018-07-14T12:20:30.140Z,48.70
2018-07-14T12:22:59.453Z,49.50
2018-07-14T12:25:30.566Z,49.50
2018-07-14T12:27:59.857Z,49.90
2018-07-14T12:30:29.196Z,50.00
2018-07-14T12:32:58.440Z,50.20
2018-07-14T12:35:27.720Z,50.30
2018-07-14T12:37:57.098Z,50.40
2018-07-14T12:40:26.434Z,50.50
2018-07-14T12:42:55.727Z,50.50
2018-07-14T12:45:26.244Z,51.20
2018-07-14T12:47:55.537Z,50.40
2018-07-14T12:50:26.368Z,50.40
2018-07-14T12:52:55.652Z,50.50
2018-07-14T12:55:24.950Z,50.50
2018-07-14T12:57:54.219Z,51.60
2018-07-14T13:00:23.509Z,50.90
2018-07-14T13:02:52.774Z,50.80
2018-07-14T13:05:22.049Z,50.70
2018-07-14T13:07:51.521Z,50.20
2018-07-14T13:10:21.090Z,50.00
2018-07-14T13:12:50.373Z,50.00
2018-07-14T13:15:19.656Z,49.70
2018-07-14T13:17:48.967Z,50.20
2018-07-14T13:20:18.251Z,50.00
2018-07-14T13:22:48.255Z,49.90
2018-07-14T13:25:17.526Z,50.10
2018-07-14T13:27:46.820Z,50.10
2018-07-14T13:30:16.101Z,50.40
2018-07-14T13:32:45.373Z,50.50
2018-07-14T13:35:14.681Z,50.50
2018-07-14T13:37:43.947Z,50.50
2018-07-14T13:40:13.240Z,50.80
2018-07-14T13:42:42.496Z,50.40
2018-07-14T13:45:14.477Z,49.90
2018-07-14T13:47:44.131Z,49.60
2018-07-14T13:50:13.440Z,49.30
2018-07-14T13:52:42.828Z,49.20
2018-07-14T13:55:12.249Z,48.70
2018-07-14T13:57:41.780Z,49.00
2018-07-14T14:00:11.323Z,49.10
2018-07-14T14:02:40.621Z,49.20
2018-07-14T14:05:10.041Z,49.00
2018-07-14T14:07:39.350Z,49.50
2018-07-14T14:10:08.624Z,49.60
2018-07-14T14:12:37.907Z,49.20
2018-07-14T14:15:07.440Z,48.80
2018-07-14T14:17:36.696Z,48.30
2018-07-14T14:20:05.996Z,48.60
2018-07-14T14:22:35.348Z,48.90
2018-07-14T14:25:04.632Z,49.10
2018-07-14T14:27:33.905Z,49.20
2018-07-14T14:30:03.266Z,49.30
2018-07-14T14:32:32.652Z,49.30
2018-07-14T14:35:01.933Z,49.20
2018-07-14T14:37:31.206Z,49.20
2018-07-14T14:40:00.495Z,49.20
2018-07-14T14:42:29.780Z,49.20
2018-07-14T14:44:59.079Z,49.30
2018-07-14T14:47:28.358Z,49.20
2018-07-14T14:49:57.631Z,49.10
2018-07-14T14:52:27.329Z,48.80
2018-07-14T14:54:56.607Z,49.30
2018-07-14T14:57:25.898Z,49.40
2018-07-14T14:59:55.135Z,49.30
2018-07-14T15:02:24.450Z,48.90
2018-07-14T15:04:53.802Z,49.40
2018-07-14T15:07:23.095Z,49.40
2018-07-14T15:09:52.442Z,49.50
2018-07-14T15:12:21.750Z,50.10
2018-07-14T15:14:51.036Z,49.60
2018-07-14T15:17:20.295Z,49.60
2018-07-14T15:19:49.580Z,49.50
2018-07-14T15:22:18.866Z,49.50
2018-07-14T15:24:48.163Z,49.20
2018-07-14T15:27:17.533Z,49.10
2018-07-14T15:29:46.847Z,49.30
2018-07-14T15:32:16.150Z,49.30
2018-07-14T15:34:45.440Z,49.10
2018-07-14T15:37:14.752Z,48.90
2018-07-14T15:39:44.048Z,49.60
2018-07-14T15:42:13.299Z,49.10
2018-07-14T15:44:42.592Z,49.10
2018-07-14T15:47:11.872Z,49.20
2018-07-14T15:49:41.201Z,49.30
2018-07-14T15:52:10.545Z,49.30
2018-07-14T15:54:39.846Z,49.30
2018-07-14T15:57:09.131Z,49.40
2018-07-14T15:59:38.396Z,49.40
2018-07-14T16:02:07.705Z,49.40
2018-07-14T16:04:36.992Z,48.90
2018-07-14T16:07:06.279Z,49.50
2018-07-14T16:09:35.554Z,49.60
2018-07-14T16:12:04.830Z,49.70
2018-07-14T16:14:34.123Z,50.10
2018-07-14T16:17:03.390Z,49.40
2018-07-14T16:19:32.838Z,50.00
2018-07-14T16:22:02.157Z,50.00
2018-07-14T16:24:31.422Z,50.10
2018-07-14T16:27:00.735Z,50.10
2018-07-14T16:29:30.019Z,50.20
2018-07-14T16:31:59.324Z,50.30
2018-07-14T16:34:28.586Z,50.30
2018-07-14T16:36:57.902Z,50.30
2018-07-14T16:39:27.247Z,50.40
2018-07-14T16:41:56.548Z,50.50
2018-07-14T16:44:27.004Z,50.50
2018-07-14T16:46:59.863Z,50.50
2018-07-14T16:49:52.764Z,50.50
2018-07-14T16:55:03.585Z,50.60
2018-07-14T16:57:38.911Z,50.10
2018-07-14T17:00:10.969Z,50.60
2018-07-14T17:02:41.527Z,50.60
2018-07-14T17:05:11.611Z,50.60
2018-07-14T17:07:41.096Z,50.60
2018-07-14T17:10:12.779Z,50.10
2018-07-14T17:13:00.285Z,50.60
2018-07-14T17:15:33.519Z,50.60
2018-07-14T17:18:04.260Z,50.60
2018-07-14T17:20:33.757Z,50.60
2018-07-14T17:23:04.021Z,50.10
2018-07-14T17:28:03.519Z,50.60
2018-07-14T17:30:32.804Z,50.60
2018-07-14T17:33:02.089Z,50.20
2018-07-14T17:35:32.455Z,50.70
2018-07-14T17:38:01.879Z,50.70
2018-07-14T17:40:31.213Z,50.70
2018-07-14T17:43:00.537Z,50.70
2018-07-14T17:45:30.780Z,50.70
2018-07-14T17:48:00.037Z,50.70
2018-07-14T17:50:29.371Z,50.80
2018-07-14T17:52:58.783Z,50.80
2018-07-14T17:55:28.088Z,50.80
2018-07-14T17:57:57.396Z,50.80
2018-07-14T18:00:26.696Z,50.80
2018-07-14T18:02:55.975Z,50.80
2018-07-14T18:05:25.382Z,50.80
2018-07-14T18:07:54.600Z,50.80
2018-07-14T18:10:23.887Z,50.80
2018-07-14T18:12:53.174Z,50.30
2018-07-14T18:17:51.322Z,50.30
2018-07-14T18:20:20.631Z,50.80
2018-07-14T18:22:49.912Z,50.80
2018-07-14T18:25:19.263Z,50.40
2018-07-14T18:27:48.597Z,50.40
2018-07-14T18:30:17.923Z,50.90
2018-07-14T18:32:49.116Z,50.50
2018-07-14T18:35:19.590Z,51.00
2018-07-14T18:37:48.924Z,50.90
2018-07-14T18:40:18.244Z,50.80
2018-07-14T18:42:47.556Z,50.70
2018-07-14T18:45:16.928Z,50.70
2018-07-14T18:47:46.292Z,50.60
2018-07-14T18:50:15.583Z,50.60
2018-07-14T18:52:44.965Z,50.50
2018-07-14T18:55:14.389Z,50.00
2018-07-14T18:57:44.643Z,50.60
2018-07-14T19:02:42.977Z,50.40
2018-07-14T19:07:41.099Z,50.30
2018-07-14T19:10:10.419Z,50.20
2018-07-14T19:12:39.724Z,50.10
2018-07-14T19:15:09.172Z,49.40
2018-07-14T19:17:38.492Z,50.00
2018-07-14T19:20:07.960Z,50.00
2018-07-14T19:22:37.307Z,50.50
2018-07-14T19:25:06.704Z,51.20
2018-07-14T19:27:36.052Z,51.40
2018-07-14T19:30:05.568Z,50.90
2018-07-14T19:32:34.905Z,51.30
2018-07-14T19:35:04.250Z,51.60
2018-07-14T19:37:33.515Z,51.30
2018-07-14T19:40:02.827Z,51.10
2018-07-14T19:42:32.267Z,51.00
2018-07-14T19:45:01.568Z,50.70
2018-07-14T19:47:30.859Z,50.50
2018-07-14T19:50:00.130Z,50.50
2018-07-14T19:52:29.383Z,50.40
2018-07-14T19:54:58.680Z,50.30
2018-07-14T19:57:27.963Z,50.20
2018-07-14T19:59:57.256Z,49.70
2018-07-14T20:02:26.540Z,50.20
2018-07-14T20:04:55.812Z,50.20
2018-07-14T20:07:25.123Z,50.20
2018-07-14T20:09:54.501Z,49.70
2018-07-14T20:12:23.825Z,50.20
2018-07-14T20:14:53.267Z,50.00
2018-07-14T20:19:51.477Z,50.00
2018-07-14T20:22:20.800Z,49.80
2018-07-14T20:24:50.099Z,49.90
2018-07-14T20:27:19.546Z,49.70
2018-07-14T20:29:48.847Z,49.70
2018-07-14T20:32:18.150Z,49.70
2018-07-14T20:34:47.542Z,49.60
2018-07-14T20:37:16.880Z,49.60
2018-07-14T20:39:46.396Z,49.70
2018-07-14T20:42:15.735Z,49.60
2018-07-14T20:44:45.020Z,49.50
2018-07-14T20:47:14.348Z,49.60
2018-07-14T20:49:43.645Z,49.10
2018-07-14T20:52:12.975Z,49.00
2018-07-14T20:54:42.271Z,49.50
2018-07-14T20:57:11.571Z,50.10
2018-07-14T20:59:40.933Z,49.40
2018-07-14T21:02:10.248Z,49.50
2018-07-14T21:04:39.547Z,49.50
2018-07-14T21:07:08.882Z,49.50
2018-07-14T21:09:38.196Z,49.50
2018-07-14T21:12:07.532Z,49.40
2018-07-14T21:14:36.848Z,50.10
2018-07-14T21:17:06.151Z,49.40
2018-07-14T21:19:35.485Z,49.40
2018-07-14T21:22:04.779Z,49.40
2018-07-14T21:24:34.181Z,49.40
2018-07-14T21:27:03.520Z,48.90
2018-07-14T21:29:32.839Z,49.40
2018-07-14T21:32:02.189Z,49.40
2018-07-14T21:34:31.528Z,49.50
2018-07-14T21:37:00.818Z,49.40
2018-07-14T21:39:30.094Z,49.40
2018-07-14T21:41:59.409Z,49.50
2018-07-14T21:44:28.724Z,49.50
2018-07-14T21:46:58.053Z,49.50
2018-07-14T21:49:27.552Z,49.50
2018-07-14T21:51:56.862Z,49.60
2018-07-14T21:54:26.200Z,49.60
2018-07-14T21:56:55.560Z,49.60
2018-07-14T21:59:24.868Z,49.50
2018-07-14T22:01:54.149Z,49.50
2018-07-14T22:04:23.456Z,49.50
2018-07-14T22:06:52.937Z,49.60
2018-07-14T22:09:22.285Z,49.60
2018-07-14T22:11:51.617Z,49.60
2018-07-14T22:14:20.953Z,49.60
2018-07-14T22:16:50.243Z,49.70
2018-07-14T22:19:19.748Z,49.60
2018-07-14T22:21:49.076Z,49.60
2018-07-14T22:24:18.379Z,49.70
2018-07-14T22:26:47.741Z,49.60
2018-07-14T22:31:45.945Z,49.70
2018-07-14T22:34:15.263Z,49.70
2018-07-14T22:36:44.580Z,49.70
2018-07-14T22:39:13.930Z,49.60
2018-07-14T22:41:45.504Z,49.60
2018-07-14T22:44:14.799Z,50.90
2018-07-14T22:46:44.158Z,50.20
2018-07-14T22:49:13.513Z,50.00
2018-07-14T22:51:42.884Z,50.00
2018-07-14T22:54:12.198Z,49.70
2018-07-14T22:56:41.549Z,49.80
2018-07-14T22:59:10.838Z,50.40
2018-07-14T23:01:40.128Z,50.60
2018-07-14T23:04:09.501Z,50.10
2018-07-14T23:06:45.407Z,50.80
2018-07-14T23:09:14.733Z,50.90
2018-07-14T23:11:44.018Z,50.60
2018-07-14T23:14:13.392Z,51.20
2018-07-14T23:16:42.826Z,52.30
2018-07-14T23:19:12.184Z,52.90
2018-07-14T23:21:41.479Z,53.40
2018-07-14T23:24:10.763Z,52.70
2018-07-14T23:26:40.084Z,53.20
2018-07-14T23:29:09.391Z,52.90
2018-07-14T23:31:38.716Z,52.70
2018-07-14T23:34:08.055Z,52.60
2018-07-14T23:36:37.379Z,52.20
2018-07-14T23:39:07.700Z,52.60
2018-07-14T23:41:37.718Z,52.50
2018-07-14T23:44:07.044Z,52.30
2018-07-14T23:46:36.511Z,52.30
2018-07-14T23:49:06.062Z,52.50
2018-07-14T23:51:35.368Z,52.50
2018-07-14T23:54:04.700Z,52.40
2018-07-14T23:56:34.168Z,52.90
2018-07-14T23:59:03.528Z,52.40
