createdAt,value
2019-02-09T00:00:09.771Z,59.51
2019-02-09T00:02:39.368Z,59.71
2019-02-09T00:05:09.185Z,59.27
2019-02-09T00:07:39.030Z,59.63
2019-02-09T00:10:08.996Z,60.17
2019-02-09T00:12:38.542Z,59.91
2019-02-09T00:15:08.331Z,59.51
2019-02-09T00:17:38.006Z,59.69
2019-02-09T00:20:07.853Z,60.21
2019-02-09T00:22:37.717Z,60.38
2019-02-09T00:25:07.445Z,60.77
2019-02-09T00:27:37.149Z,60.80
2019-02-09T00:30:06.876Z,61.16
2019-02-09T00:32:36.695Z,61.11
2019-02-09T00:35:06.358Z,61.29
2019-02-09T00:37:35.958Z,61.50
2019-02-09T00:40:06.215Z,60.87
2019-02-09T00:42:35.655Z,60.19
2019-02-09T00:45:06.421Z,60.81
2019-02-09T00:47:36.134Z,60.03
2019-02-09T00:50:06.283Z,60.45
2019-02-09T00:52:35.729Z,59.51
2019-02-09T00:55:06.421Z,59.44
2019-02-09T00:57:37.090Z,59.77
2019-02-09T01:00:13.275Z,59.70
2019-02-09T01:02:42.932Z,60.48
2019-02-09T01:22:35.314Z,58.66
2019-02-09T01:25:05.469Z,58.97
2019-02-09T01:27:35.208Z,58.50
2019-02-09T01:30:06.530Z,57.51
2019-02-09T01:32:36.331Z,57.82
2019-02-09T01:35:06.954Z,57.49
2019-02-09T01:37:36.595Z,56.96
2019-02-09T01:40:07.259Z,56.88
2019-02-09T01:42:36.803Z,56.38
2019-02-09T01:45:07.428Z,56.72
2019-02-09T01:47:37.043Z,57.34
2019-02-09T01:50:08.391Z,56.76
2019-02-09T02:09:59.883Z,57.13
2019-02-09T02:12:29.572Z,57.11
2019-02-09T02:14:59.256Z,57.05
2019-02-09T02:17:28.761Z,57.04
2019-02-09T02:19:58.513Z,57.16
2019-02-09T02:22:28.209Z,56.68
2019-02-09T02:24:57.726Z,56.35
2019-02-09T02:27:27.423Z,56.10
2019-02-09T02:29:56.964Z,56.25
2019-02-09T02:32:26.837Z,56.46
2019-02-09T02:34:56.363Z,56.16
2019-02-09T02:37:26.456Z,56.06
2019-02-09T02:39:56.529Z,56.67
2019-02-09T02:42:26.017Z,56.55
2019-02-09T02:44:55.697Z,56.80
2019-02-09T02:47:26.009Z,56.35
2019-02-09T02:49:55.672Z,55.87
2019-02-09T02:52:25.243Z,56.08
2019-02-09T02:54:54.853Z,56.56
2019-02-09T02:57:24.343Z,56.11
2019-02-09T02:59:53.851Z,56.75
2019-02-09T03:02:23.471Z,56.60
2019-02-09T03:04:53.386Z,56.64
2019-02-09T03:07:23.598Z,56.32
2019-02-09T03:09:53.198Z,55.93
2019-02-09T03:12:22.740Z,57.01
2019-02-09T03:14:52.325Z,56.86
2019-02-09T03:17:22.080Z,56.32
2019-02-09T03:19:51.623Z,56.76
2019-02-09T03:22:21.343Z,56.47
2019-02-09T03:24:51.161Z,56.85
2019-02-09T03:27:21.092Z,56.39
2019-02-09T03:29:50.812Z,56.50
2019-02-09T03:32:20.397Z,56.59
2019-02-09T03:34:51.117Z,56.41
2019-02-09T03:37:20.912Z,56.40
2019-02-09T03:39:50.445Z,57.25
2019-02-09T03:42:20.317Z,57.03
2019-02-09T03:44:49.905Z,56.93
2019-02-09T03:47:19.476Z,56.94
2019-02-09T03:49:49.240Z,56.08
2019-02-09T03:52:18.709Z,56.90
2019-02-09T03:54:48.299Z,57.11
2019-02-09T04:14:39.088Z,56.90
2019-02-09T04:17:08.868Z,56.58
2019-02-09T04:19:38.283Z,56.87
2019-02-09T04:22:08.107Z,56.49
2019-02-09T04:24:37.607Z,57.45
2019-02-09T04:27:07.277Z,56.56
2019-02-09T04:29:37.011Z,56.80
2019-02-09T04:32:06.587Z,56.70
2019-02-09T04:51:57.147Z,57.27
2019-02-09T05:11:49.348Z,57.12
2019-02-09T05:14:19.265Z,56.99
2019-02-09T05:16:48.990Z,57.19
2019-02-09T05:36:41.470Z,56.78
2019-02-09T05:39:11.157Z,56.41
2019-02-09T05:41:40.634Z,56.85
2019-02-09T05:44:10.324Z,56.69
2019-02-09T05:46:39.878Z,56.76
2019-02-09T05:49:09.591Z,56.88
2019-02-09T05:51:39.244Z,57.01
2019-02-09T05:54:08.695Z,59.53
2019-02-09T05:56:38.164Z,59.69
2019-02-09T05:59:07.908Z,56.20
2019-02-09T06:01:37.533Z,55.43
2019-02-09T06:04:07.146Z,55.50
2019-02-09T06:06:37.135Z,55.06
2019-02-09T06:09:08.363Z,55.70
2019-02-09T06:11:38.092Z,55.67
2019-02-09T06:14:07.567Z,56.59
2019-02-09T06:16:37.205Z,55.16
2019-02-09T06:19:07.113Z,55.95
2019-02-09T06:21:36.831Z,55.74
2019-02-09T06:24:06.491Z,55.77
2019-02-09T06:26:36.242Z,54.91
2019-02-09T06:29:05.683Z,55.47
2019-02-09T06:31:40.632Z,54.88
2019-02-09T06:34:05.236Z,54.13
2019-02-09T06:36:34.844Z,57.66
2019-02-09T06:39:04.601Z,58.83
2019-02-09T06:41:34.431Z,60.11
2019-02-09T06:44:04.112Z,60.22
2019-02-09T06:46:33.642Z,57.86
2019-02-09T06:49:03.498Z,56.61
2019-02-09T06:51:33.215Z,58.67
2019-02-09T06:54:02.975Z,60.71
2019-02-09T06:56:32.741Z,60.22
2019-02-09T06:59:02.439Z,60.39
2019-02-09T07:01:32.095Z,62.95
2019-02-09T07:04:01.720Z,60.71
2019-02-09T07:23:54.107Z,58.74
2019-02-09T07:26:23.872Z,59.13
2019-02-09T07:28:53.734Z,58.66
2019-02-09T07:31:23.644Z,59.09
2019-02-09T07:33:53.375Z,59.06
2019-02-09T07:36:23.163Z,58.59
2019-02-09T07:56:14.419Z,58.52
2019-02-09T07:58:43.990Z,57.49
2019-02-09T08:01:13.601Z,58.67
2019-02-09T08:03:43.243Z,59.62
2019-02-09T08:06:12.709Z,58.50
2019-02-09T08:08:42.433Z,58.66
2019-02-09T08:11:12.023Z,59.53
2019-02-09T08:13:41.742Z,59.35
2019-02-09T08:16:11.478Z,58.83
2019-02-09T08:18:41.231Z,57.24
2019-02-09T08:21:10.889Z,57.85
2019-02-09T08:23:40.464Z,57.54
2019-02-09T08:26:10.253Z,57.00
2019-02-09T08:28:40.007Z,56.25
2019-02-09T08:31:09.815Z,56.47
2019-02-09T08:33:39.491Z,55.45
2019-02-09T08:53:29.852Z,53.59
2019-02-09T08:55:59.515Z,53.25
2019-02-09T08:58:30.317Z,54.37
2019-02-09T09:00:59.948Z,53.31
2019-02-09T09:03:29.813Z,52.81
2019-02-09T09:05:59.378Z,52.95
2019-02-09T09:08:29.072Z,52.11
2019-02-09T09:10:59.087Z,52.22
2019-02-09T09:30:49.061Z,50.62
2019-02-09T09:56:44.821Z,49.81
2019-02-09T09:59:14.349Z,49.15
2019-02-09T10:01:43.993Z,50.92
2019-02-09T10:04:13.372Z,49.32
2019-02-09T10:06:43.679Z,49.23
2019-02-09T10:09:13.122Z,48.30
2019-02-09T10:11:43.123Z,48.90
2019-02-09T10:14:12.498Z,49.59
2019-02-09T10:16:42.064Z,49.53
2019-02-09T10:19:11.565Z,49.38
2019-02-09T10:21:41.056Z,49.56
2019-02-09T10:41:30.606Z,49.71
2019-02-09T10:44:00.175Z,48.35
2019-02-09T10:46:29.879Z,48.20
2019-02-09T11:06:21.674Z,46.17
2019-02-09T11:08:51.405Z,47.90
2019-02-09T11:11:21.207Z,47.37
2019-02-09T11:13:50.988Z,46.81
2019-02-09T11:33:42.113Z,44.83
2019-02-09T11:36:11.294Z,43.80
2019-02-09T11:38:40.834Z,42.87
2019-02-09T11:41:11.060Z,40.84
2019-02-09T11:43:40.415Z,42.17
2019-02-09T11:46:10.207Z,40.57
2019-02-09T11:48:39.636Z,41.40
2019-02-09T11:51:09.268Z,41.31
2019-02-09T11:53:38.850Z,40.37
2019-02-09T11:56:08.449Z,38.73
2019-02-09T12:15:59.997Z,36.71
2019-02-09T12:18:29.726Z,35.67
2019-02-09T12:20:59.543Z,34.75
2019-02-09T12:23:29.183Z,34.49
2019-02-09T12:25:58.756Z,34.30
2019-02-09T12:28:28.456Z,34.74
2019-02-09T12:30:58.110Z,33.35
2019-02-09T12:33:27.722Z,31.98
2019-02-09T12:35:57.459Z,32.60
2019-02-09T12:38:27.732Z,31.39
2019-02-09T12:40:57.373Z,33.26
2019-02-09T12:43:27.083Z,31.22
2019-02-09T12:45:56.920Z,33.42
2019-02-09T12:48:26.387Z,34.57
2019-02-09T12:50:56.112Z,33.08
2019-02-09T12:53:25.858Z,32.65
2019-02-09T12:55:55.453Z,30.65
2019-02-09T12:58:25.045Z,29.24
2019-02-09T13:00:54.579Z,28.01
2019-02-09T13:03:30.983Z,28.70
2019-02-09T13:05:55.492Z,28.15
2019-02-09T13:08:25.116Z,26.44
2019-02-09T13:10:54.725Z,26.35
2019-02-09T13:13:24.227Z,27.77
2019-02-09T13:15:53.950Z,27.61
2019-02-09T13:18:23.679Z,27.69
2019-02-09T13:20:53.395Z,26.42
2019-02-09T13:23:23.065Z,25.50
2019-02-09T13:25:52.681Z,26.56
2019-02-09T13:28:22.315Z,24.86
2019-02-09T13:30:52.051Z,24.89
2019-02-09T13:33:21.567Z,24.95
2019-02-09T13:35:51.127Z,24.08
2019-02-09T13:58:35.206Z,25.76
2019-02-09T14:01:04.851Z,26.22
2019-02-09T14:03:34.292Z,25.31
2019-02-09T14:06:08.200Z,25.77
2019-02-09T14:08:33.868Z,26.25
2019-02-09T14:11:03.447Z,25.92
2019-02-09T14:13:33.178Z,25.96
2019-02-09T14:16:08.261Z,27.53
2019-02-09T14:18:32.324Z,27.36
2019-02-09T14:21:01.918Z,27.75
2019-02-09T14:23:31.487Z,27.99
2019-02-09T14:26:01.199Z,28.43
2019-02-09T14:28:30.918Z,28.91
2019-02-09T14:48:22.512Z,36.48
2019-02-09T14:50:52.248Z,35.50
2019-02-09T14:53:21.972Z,36.37
2019-02-09T14:55:51.654Z,35.99
2019-02-09T14:58:21.262Z,36.46
2019-02-09T15:00:52.447Z,37.08
2019-02-09T15:03:26.948Z,37.31
2019-02-09T15:05:52.099Z,39.81
2019-02-09T15:08:21.783Z,41.09
2019-02-09T15:10:51.408Z,42.09
2019-02-09T15:13:21.087Z,41.12
2019-02-09T15:16:02.469Z,41.98
2019-02-09T15:18:32.297Z,42.03
2019-02-09T15:21:02.559Z,42.74
2019-02-09T15:23:32.454Z,43.43
2019-02-09T15:26:02.402Z,43.56
2019-02-09T15:28:31.985Z,43.99
2019-02-09T15:31:01.720Z,45.15
2019-02-09T15:33:31.401Z,45.06
2019-02-09T15:36:01.237Z,45.25
2019-02-09T15:47:11.756Z,47.39
2019-02-09T15:49:41.119Z,47.53
2019-02-09T15:52:10.837Z,46.50
2019-02-09T15:54:40.391Z,47.42
2019-02-09T15:57:10.084Z,48.34
2019-02-09T15:59:39.848Z,48.11
2019-02-09T16:02:10.072Z,47.79
2019-02-09T16:04:40.178Z,48.61
2019-02-09T16:07:10.440Z,49.50
2019-02-09T16:09:40.214Z,48.90
2019-02-09T16:12:09.758Z,49.79
2019-02-09T16:14:39.342Z,51.95
2019-02-09T16:17:08.984Z,51.44
2019-02-09T16:19:38.662Z,50.99
2019-02-09T16:22:08.507Z,51.03
2019-02-09T16:24:38.066Z,51.82
2019-02-09T16:27:07.806Z,54.24
2019-02-09T16:29:37.603Z,53.67
2019-02-09T16:32:07.447Z,54.90
2019-02-09T16:34:37.046Z,55.21
2019-02-09T16:37:06.397Z,55.94
2019-02-09T16:39:36.017Z,55.68
2019-02-09T16:42:05.673Z,56.97
2019-02-09T16:44:35.486Z,57.90
2019-02-09T16:47:04.949Z,58.67
2019-02-09T16:49:34.579Z,58.59
2019-02-09T16:52:04.113Z,59.25
2019-02-09T16:54:33.536Z,59.47
2019-02-09T16:57:03.162Z,59.46
2019-02-09T16:59:32.873Z,60.14
2019-02-09T17:02:02.735Z,60.55
2019-02-09T17:04:33.355Z,60.94
2019-02-09T17:07:02.179Z,60.80
2019-02-09T17:09:31.755Z,61.11
2019-02-09T17:12:01.480Z,61.31
2019-02-09T17:14:31.622Z,61.33
2019-02-09T17:17:01.387Z,61.40
2019-02-09T17:19:31.130Z,61.56
2019-02-09T17:22:00.945Z,61.45
2019-02-09T17:24:30.535Z,60.55
2019-02-09T17:27:00.037Z,60.53
2019-02-09T17:29:29.703Z,61.68
2019-02-09T17:31:59.483Z,61.68
2019-02-09T17:34:29.429Z,60.68
2019-02-09T17:36:59.510Z,60.79
2019-02-09T17:39:29.283Z,60.29
2019-02-09T17:41:59.080Z,60.42
2019-02-09T17:44:28.931Z,59.77
2019-02-09T17:46:58.583Z,60.13
2019-02-09T17:49:28.044Z,59.82
2019-02-09T17:51:58.859Z,60.86
2019-02-09T17:54:28.636Z,61.07
2019-02-09T17:56:58.193Z,61.95
2019-02-09T17:59:27.829Z,61.82
2019-02-09T18:01:57.574Z,61.80
2019-02-09T18:04:27.128Z,62.13
2019-02-09T18:06:57.070Z,62.00
2019-02-09T18:09:26.732Z,62.08
2019-02-09T18:11:56.344Z,62.86
2019-02-09T18:14:26.700Z,65.32
2019-02-09T18:16:56.488Z,63.34
2019-02-09T18:19:25.902Z,62.73
2019-02-09T18:21:55.810Z,62.61
2019-02-09T18:24:26.130Z,61.89
2019-02-09T18:26:55.873Z,60.51
2019-02-09T18:29:25.685Z,59.97
2019-02-09T18:31:55.485Z,60.15
2019-02-09T18:34:25.003Z,59.85
2019-02-09T18:36:54.611Z,59.64
2019-02-09T18:39:24.107Z,60.25
2019-02-09T18:41:53.576Z,60.48
2019-02-09T18:44:23.244Z,60.05
2019-02-09T18:46:52.751Z,60.48
2019-02-09T18:49:22.369Z,60.49
2019-02-09T18:51:52.663Z,60.77
2019-02-09T18:54:22.117Z,60.29
2019-02-09T18:56:51.751Z,60.65
2019-02-09T18:59:21.525Z,60.77
2019-02-09T19:01:51.104Z,60.88
2019-02-09T19:04:20.930Z,61.22
2019-02-09T19:06:51.084Z,62.56
2019-02-09T19:09:22.316Z,62.30
2019-02-09T19:11:50.555Z,62.80
2019-02-09T19:14:20.177Z,62.67
2019-02-09T19:16:49.656Z,63.07
2019-02-09T19:19:19.417Z,62.95
2019-02-09T19:21:49.635Z,63.45
2019-02-09T19:24:19.415Z,64.30
2019-02-09T19:26:49.121Z,63.75
2019-02-09T19:29:18.636Z,63.97
2019-02-09T19:31:48.332Z,64.79
2019-02-09T19:34:18.037Z,64.15
2019-02-09T19:36:47.647Z,64.76
2019-02-09T19:39:17.180Z,63.82
2019-02-09T19:41:46.896Z,64.60
2019-02-09T19:44:16.683Z,64.16
2019-02-09T19:46:46.387Z,64.11
2019-02-09T19:49:16.409Z,64.13
2019-02-09T19:51:46.105Z,63.96
2019-02-09T19:54:15.811Z,63.52
2019-02-09T19:56:45.756Z,63.19
2019-02-09T19:59:15.467Z,63.89
2019-02-09T20:01:46.047Z,63.30
2019-02-09T20:04:15.503Z,63.76
2019-02-09T20:06:45.252Z,63.46
2019-02-09T20:09:15.099Z,62.98
2019-02-09T20:11:44.633Z,63.57
2019-02-09T20:14:14.577Z,64.60
2019-02-09T20:16:44.060Z,63.77
2019-02-09T20:19:13.688Z,64.56
2019-02-09T20:21:43.300Z,64.24
2019-02-09T20:24:12.815Z,65.02
2019-02-09T20:26:42.647Z,65.54
2019-02-09T20:29:12.525Z,65.50
2019-02-09T20:31:42.504Z,66.17
2019-02-09T20:34:12.212Z,65.88
2019-02-09T20:36:41.997Z,66.82
2019-02-09T20:39:11.678Z,66.81
2019-02-09T20:41:41.255Z,67.00
2019-02-09T20:44:10.892Z,66.38
2019-02-09T20:46:40.651Z,66.55
2019-02-09T20:49:10.197Z,66.87
2019-02-09T20:51:39.992Z,65.79
2019-02-09T20:54:09.762Z,66.25
2019-02-09T20:56:39.246Z,67.44
2019-02-09T20:59:09.579Z,66.43
2019-02-09T21:01:39.114Z,67.28
2019-02-09T21:04:08.810Z,66.93
2019-02-09T21:06:38.428Z,67.35
2019-02-09T21:09:08.844Z,67.75
2019-02-09T21:11:38.552Z,68.10
2019-02-09T21:14:07.999Z,69.26
2019-02-09T21:16:37.610Z,68.17
2019-02-09T21:19:07.392Z,67.80
2019-02-09T21:21:37.144Z,67.72
2019-02-09T21:24:07.396Z,68.12
2019-02-09T21:26:37.180Z,68.68
2019-02-09T21:29:06.944Z,69.62
2019-02-09T21:31:36.591Z,71.88
2019-02-09T21:34:06.272Z,69.09
2019-02-09T21:36:35.737Z,68.55
2019-02-09T21:39:09.142Z,67.13
2019-02-09T21:41:38.625Z,67.20
2019-02-09T21:44:08.396Z,66.96
2019-02-09T21:46:38.367Z,66.83
2019-02-09T21:49:08.161Z,66.99
2019-02-09T21:51:37.854Z,66.61
2019-02-09T21:54:07.328Z,66.74
2019-02-09T21:56:36.987Z,66.83
2019-02-09T21:59:06.809Z,66.89
2019-02-09T22:01:36.751Z,66.34
2019-02-09T22:04:06.464Z,66.13
2019-02-09T22:06:36.065Z,66.16
2019-02-09T22:09:07.298Z,66.30
2019-02-09T22:11:36.881Z,66.16
2019-02-09T22:14:06.726Z,66.62
2019-02-09T22:16:36.952Z,66.60
2019-02-09T22:19:05.882Z,66.22
2019-02-09T22:21:35.589Z,66.32
2019-02-09T22:24:05.317Z,66.10
2019-02-09T22:26:35.144Z,66.01
2019-02-09T22:29:04.804Z,66.33
2019-02-09T22:31:34.395Z,65.86
2019-02-09T22:34:04.165Z,66.12
2019-02-09T22:36:37.236Z,66.77
2019-02-09T22:39:03.720Z,66.60
2019-02-09T22:41:33.439Z,66.16
2019-02-09T22:44:02.917Z,66.14
2019-02-09T22:46:32.752Z,66.51
2019-02-09T22:49:02.124Z,67.18
2019-02-09T22:51:32.355Z,66.92
2019-02-09T22:54:02.003Z,67.39
2019-02-09T22:56:31.691Z,66.69
2019-02-09T22:59:01.438Z,66.89
2019-02-09T23:01:40.050Z,67.35
2019-02-09T23:04:24.902Z,67.29
2019-02-09T23:07:00.139Z,66.86
2019-02-09T23:09:31.462Z,67.55
2019-02-09T23:12:01.031Z,67.17
2019-02-09T23:14:30.812Z,67.27
2019-02-09T23:17:00.515Z,67.23
2019-02-09T23:19:30.080Z,67.15
2019-02-09T23:21:59.492Z,67.74
2019-02-09T23:24:29.114Z,68.73
2019-02-09T23:26:58.791Z,69.81
2019-02-09T23:29:28.529Z,69.22
2019-02-09T23:31:59.015Z,68.75
2019-02-09T23:34:28.820Z,69.14
2019-02-09T23:36:58.592Z,69.93
2019-02-09T23:39:28.035Z,70.13
2019-02-09T23:41:57.583Z,69.66
2019-02-09T23:44:27.313Z,69.66
2019-02-09T23:46:57.033Z,69.78
2019-02-09T23:49:26.861Z,69.34
2019-02-09T23:51:56.427Z,69.31
2019-02-09T23:54:26.080Z,68.94
2019-02-09T23:56:55.625Z,69.34
2019-02-09T23:59:25.179Z,69.49
