createdAt,value
2018-01-22T00:01:12.053Z,4.07
2018-01-22T00:03:41.489Z,3.92
2018-01-22T00:06:09.820Z,3.40
2018-01-22T00:08:38.903Z,3.95
2018-01-22T00:11:07.522Z,3.25
2018-01-22T00:13:36.804Z,4.78
2018-01-22T00:16:06.205Z,4.90
2018-01-22T00:18:34.389Z,4.28
2018-01-22T00:21:03.721Z,4.90
2018-01-22T00:23:32.110Z,3.87
2018-01-22T00:26:00.797Z,5.10
2018-01-22T00:28:30.451Z,4.82
2018-01-22T00:30:58.800Z,5.07
2018-01-22T00:33:27.953Z,5.10
2018-01-22T00:35:57.372Z,4.85
2018-01-22T00:38:26.066Z,5.32
2018-01-22T00:40:55.243Z,6.60
2018-01-22T00:43:25.415Z,5.65
2018-01-22T00:45:53.990Z,6.30
2018-01-22T00:48:22.918Z,6.62
2018-01-22T00:50:51.909Z,6.85
2018-01-22T00:53:20.952Z,6.78
2018-01-22T00:55:49.126Z,7.90
2018-01-22T00:58:17.914Z,8.00
2018-01-22T01:00:47.321Z,7.68
2018-01-22T01:03:16.427Z,7.18
2018-01-22T01:05:44.913Z,6.40
2018-01-22T01:08:13.895Z,7.62
2018-01-22T01:10:43.609Z,7.32
2018-01-22T01:13:11.957Z,6.65
2018-01-22T01:15:40.357Z,8.27
2018-01-22T01:18:09.610Z,7.70
2018-01-22T01:20:37.617Z,8.10
2018-01-22T01:23:06.773Z,7.47
2018-01-22T01:25:35.729Z,7.30
2018-01-22T01:28:04.361Z,7.03
2018-01-22T01:30:33.385Z,8.57
2018-01-22T01:33:01.921Z,8.18
2018-01-22T01:35:30.815Z,8.77
2018-01-22T01:38:00.048Z,7.15
2018-01-22T01:40:29.739Z,7.40
2018-01-22T01:42:58.569Z,6.68
2018-01-22T01:45:27.589Z,5.35
2018-01-22T01:47:56.344Z,5.85
2018-01-22T01:50:25.482Z,5.78
2018-01-22T01:52:53.993Z,6.05
2018-01-22T01:55:23.399Z,6.10
2018-01-22T01:57:52.041Z,4.68
2018-01-22T02:00:20.961Z,4.95
2018-01-22T02:02:49.867Z,4.70
2018-01-22T02:05:19.875Z,4.35
2018-01-22T02:07:49.117Z,4.35
2018-01-22T02:10:17.821Z,4.97
2018-01-22T02:12:47.148Z,4.80
2018-01-22T02:15:15.804Z,5.40
2018-01-22T02:17:45.242Z,6.03
2018-01-22T02:20:14.126Z,6.12
2018-01-22T02:22:43.420Z,5.72
2018-01-22T02:25:12.295Z,6.22
2018-01-22T02:27:41.586Z,5.82
2018-01-22T02:30:12.033Z,5.12
2018-01-22T02:32:40.251Z,6.15
2018-01-22T02:35:09.033Z,5.80
2018-01-22T02:37:37.968Z,5.30
2018-01-22T02:40:06.612Z,5.97
2018-01-22T02:42:36.321Z,6.25
2018-01-22T02:45:04.573Z,5.95
2018-01-22T02:47:34.244Z,6.43
2018-01-22T02:50:02.771Z,6.70
2018-01-22T02:52:31.488Z,5.80
2018-01-22T02:55:01.108Z,5.45
2018-01-22T02:57:30.275Z,6.60
2018-01-22T03:00:00.539Z,6.57
2018-01-22T03:02:29.653Z,7.05
2018-01-22T03:04:59.097Z,6.12
2018-01-22T03:07:27.256Z,6.12
2018-01-22T03:09:56.739Z,6.10
2018-01-22T03:12:24.949Z,7.25
2018-01-22T03:14:54.653Z,7.97
2018-01-22T03:17:24.512Z,6.05
2018-01-22T03:19:53.224Z,6.82
2018-01-22T03:22:22.489Z,6.28
2018-01-22T03:24:51.424Z,6.22
2018-01-22T03:27:22.372Z,7.25
2018-01-22T03:29:50.677Z,7.62
2018-01-22T03:32:19.133Z,8.07
2018-01-22T03:34:49.164Z,7.95
2018-01-22T03:37:18.012Z,6.85
2018-01-22T03:39:47.491Z,7.62
2018-01-22T03:42:16.307Z,6.95
2018-01-22T03:44:45.007Z,6.25
2018-01-22T03:47:13.482Z,6.40
2018-01-22T03:49:42.302Z,6.50
2018-01-22T03:52:11.698Z,7.07
2018-01-22T03:54:40.857Z,7.53
2018-01-22T03:57:10.175Z,6.18
2018-01-22T03:59:39.156Z,7.72
2018-01-22T04:02:08.452Z,7.35
2018-01-22T04:04:37.568Z,6.87
2018-01-22T04:07:05.825Z,7.10
2018-01-22T04:09:34.537Z,6.15
2018-01-22T04:12:03.498Z,6.72
2018-01-22T04:14:32.457Z,5.97
2018-01-22T04:17:00.999Z,5.65
2018-01-22T04:19:30.121Z,5.90
2018-01-22T04:21:58.636Z,4.80
2018-01-22T04:24:28.069Z,5.15
2018-01-22T04:26:56.187Z,5.50
2018-01-22T04:29:25.832Z,5.00
2018-01-22T04:31:55.454Z,4.30
2018-01-22T04:34:24.854Z,5.07
2018-01-22T04:36:53.464Z,5.45
2018-01-22T04:39:22.130Z,6.20
2018-01-22T04:41:51.599Z,5.68
2018-01-22T04:44:20.777Z,7.00
2018-01-22T04:46:49.170Z,6.87
2018-01-22T04:49:17.410Z,7.72
2018-01-22T04:51:46.461Z,8.40
2018-01-22T04:54:14.501Z,6.85
2018-01-22T04:56:44.059Z,7.53
2018-01-22T04:59:13.535Z,6.25
2018-01-22T05:01:41.801Z,6.85
2018-01-22T05:04:10.463Z,7.60
2018-01-22T05:06:38.940Z,6.53
2018-01-22T05:09:07.486Z,7.50
2018-01-22T05:11:36.847Z,7.25
2018-01-22T05:14:06.935Z,6.57
2018-01-22T05:16:35.671Z,6.72
2018-01-22T05:19:04.344Z,8.05
2018-01-22T05:21:33.661Z,7.25
2018-01-22T05:24:03.293Z,9.00
2018-01-22T05:26:33.034Z,7.90
2018-01-22T05:29:01.252Z,7.93
2018-01-22T05:31:30.237Z,8.85
2018-01-22T05:33:58.953Z,8.73
2018-01-22T05:36:26.997Z,6.03
2018-01-22T05:38:56.602Z,6.60
2018-01-22T05:41:25.645Z,6.55
2018-01-22T05:43:54.830Z,6.50
2018-01-22T05:46:23.946Z,8.00
2018-01-22T05:48:52.053Z,7.93
2018-01-22T05:51:21.653Z,6.30
2018-01-22T05:53:50.624Z,6.68
2018-01-22T05:56:20.245Z,6.73
2018-01-22T05:58:49.175Z,7.13
2018-01-22T06:01:17.896Z,7.67
2018-01-22T06:03:47.454Z,9.95
2018-01-22T06:06:16.319Z,6.47
2018-01-22T06:08:45.093Z,6.75
2018-01-22T06:11:14.079Z,6.93
2018-01-22T06:13:42.279Z,6.43
2018-01-22T06:16:11.480Z,6.83
2018-01-22T06:18:40.122Z,6.00
2018-01-22T06:21:10.027Z,8.20
2018-01-22T06:23:39.647Z,7.97
2018-01-22T06:26:09.571Z,9.07
2018-01-22T06:28:38.540Z,9.33
2018-01-22T06:31:07.106Z,10.07
2018-01-22T06:33:36.284Z,10.37
2018-01-22T06:36:05.990Z,8.60
2018-01-22T06:38:35.171Z,8.63
2018-01-22T06:41:03.907Z,8.00
2018-01-22T06:43:33.035Z,12.23
2018-01-22T06:46:02.221Z,10.13
2018-01-22T06:48:32.084Z,8.80
2018-01-22T06:51:00.741Z,8.33
2018-01-22T06:53:29.806Z,9.07
2018-01-22T06:55:59.454Z,8.60
2018-01-22T06:58:28.926Z,11.73
2018-01-22T07:00:57.508Z,9.93
2018-01-22T07:03:26.671Z,9.13
2018-01-22T07:05:56.364Z,8.27
2018-01-22T07:08:26.193Z,10.60
2018-01-22T07:10:56.017Z,8.80
2018-01-22T07:13:25.340Z,10.10
2018-01-22T07:15:54.630Z,11.00
2018-01-22T07:18:23.956Z,10.40
2018-01-22T07:20:53.280Z,9.70
2018-01-22T07:23:22.530Z,9.23
2018-01-22T07:25:52.174Z,12.10
2018-01-22T07:28:21.750Z,10.27
2018-01-22T07:30:50.409Z,10.43
2018-01-22T07:33:19.050Z,10.17
2018-01-22T07:35:48.055Z,10.90
2018-01-22T07:38:18.511Z,9.30
2018-01-22T07:40:47.620Z,9.43
2018-01-22T07:43:16.297Z,9.60
2018-01-22T07:45:45.012Z,9.57
2018-01-22T07:48:14.633Z,8.93
2018-01-22T07:50:43.771Z,9.70
2018-01-22T07:53:13.567Z,9.17
2018-01-22T07:55:43.330Z,8.30
2018-01-22T07:58:11.721Z,8.40
2018-01-22T08:00:41.055Z,7.70
2018-01-22T08:03:10.929Z,7.13
2018-01-22T08:05:40.428Z,8.37
2018-01-22T08:08:08.699Z,7.37
2018-01-22T08:10:37.701Z,6.93
2018-01-22T08:13:07.000Z,7.37
2018-01-22T08:15:36.240Z,7.27
2018-01-22T08:18:05.327Z,7.30
2018-01-22T08:20:34.897Z,6.67
2018-01-22T08:23:03.524Z,6.00
2018-01-22T08:25:31.870Z,5.53
2018-01-22T08:28:00.852Z,5.87
2018-01-22T08:30:29.517Z,5.50
2018-01-22T08:32:58.098Z,5.20
2018-01-22T08:35:27.634Z,5.57
2018-01-22T08:37:57.552Z,6.00
2018-01-22T08:40:27.069Z,5.73
2018-01-22T08:42:57.037Z,5.83
2018-01-22T08:45:26.744Z,4.90
2018-01-22T08:47:55.999Z,5.00
2018-01-22T08:50:24.587Z,5.03
2018-01-22T08:52:53.154Z,4.90
2018-01-22T08:55:22.460Z,6.30
2018-01-22T08:57:51.179Z,4.87
2018-01-22T09:00:20.755Z,4.10
2018-01-22T09:02:49.822Z,4.07
2018-01-22T09:05:19.249Z,3.70
2018-01-22T09:07:48.720Z,2.67
2018-01-22T09:10:16.899Z,3.03
2018-01-22T09:12:46.097Z,2.30
2018-01-22T09:15:15.776Z,2.17
2018-01-22T09:17:45.452Z,3.50
2018-01-22T09:20:14.124Z,2.17
2018-01-22T09:22:42.451Z,2.40
2018-01-22T09:25:11.072Z,5.20
2018-01-22T09:27:40.473Z,3.10
2018-01-22T09:30:08.993Z,3.27
2018-01-22T09:32:37.074Z,3.47
2018-01-22T09:35:06.078Z,3.67
2018-01-22T09:37:34.814Z,3.30
2018-01-22T09:40:03.831Z,2.50
2018-01-22T09:42:33.370Z,2.60
2018-01-22T09:45:03.031Z,3.00
2018-01-22T09:47:31.637Z,3.93
2018-01-22T09:49:59.893Z,7.17
2018-01-22T09:52:28.732Z,4.93
2018-01-22T09:54:58.600Z,4.63
2018-01-22T09:57:28.061Z,5.27
2018-01-22T09:59:56.372Z,3.43
2018-01-22T10:02:25.566Z,4.53
2018-01-22T10:04:54.563Z,3.17
2018-01-22T10:07:23.084Z,2.97
2018-01-22T10:09:58.226Z,2.77
2018-01-22T10:12:28.076Z,3.00
2018-01-22T10:14:56.585Z,3.37
2018-01-22T10:17:25.731Z,4.50
2018-01-22T10:19:54.601Z,3.70
2018-01-22T10:22:22.947Z,4.27
2018-01-22T10:24:52.372Z,3.90
2018-01-22T10:27:20.818Z,3.70
2018-01-22T10:29:50.616Z,3.57
2018-01-22T10:32:18.701Z,5.17
2018-01-22T10:34:48.143Z,3.60
2018-01-22T10:37:17.022Z,3.20
2018-01-22T10:39:45.772Z,2.77
2018-01-22T10:42:15.295Z,3.03
2018-01-22T10:44:45.623Z,2.40
2018-01-22T10:47:15.398Z,2.30
2018-01-22T10:49:43.604Z,2.27
2018-01-22T10:52:13.816Z,2.37
2018-01-22T10:54:42.443Z,1.60
2018-01-22T10:57:11.890Z,2.07
2018-01-22T10:59:40.170Z,2.00
2018-01-22T11:02:09.560Z,1.67
2018-01-22T11:04:38.128Z,1.93
2018-01-22T11:07:07.081Z,2.20
2018-01-22T11:09:35.872Z,1.87
2018-01-22T11:12:04.714Z,1.90
2018-01-22T11:14:34.714Z,2.10
2018-01-22T11:17:03.569Z,1.67
2018-01-22T11:19:32.066Z,1.97
2018-01-22T11:22:01.263Z,1.43
2018-01-22T11:24:29.981Z,1.30
2018-01-22T11:26:59.421Z,1.23
2018-01-22T11:29:28.535Z,1.17
2018-01-22T11:31:57.044Z,1.50
2018-01-22T11:34:25.856Z,1.20
2018-01-22T11:36:54.262Z,1.80
2018-01-22T11:39:22.556Z,1.10
2018-01-22T11:41:51.212Z,1.60
2018-01-22T11:44:20.345Z,1.70
2018-01-22T11:46:49.155Z,1.70
2018-01-22T11:49:18.864Z,1.47
2018-01-22T11:51:47.688Z,1.37
2018-01-22T11:54:16.519Z,1.43
2018-01-22T11:56:45.377Z,1.20
2018-01-22T11:59:14.140Z,1.60
2018-01-22T12:01:43.995Z,1.20
2018-01-22T12:04:12.508Z,1.57
2018-01-22T12:06:41.266Z,1.10
2018-01-22T12:09:10.291Z,1.70
2018-01-22T12:11:38.449Z,2.10
2018-01-22T12:14:07.633Z,1.90
2018-01-22T12:16:37.333Z,2.43
2018-01-22T12:19:06.306Z,1.93
2018-01-22T12:21:35.322Z,2.23
2018-01-22T12:24:04.167Z,2.00
2018-01-22T12:26:32.536Z,2.40
2018-01-22T12:29:00.787Z,1.80
2018-01-22T12:31:29.516Z,2.03
2018-01-22T12:33:58.291Z,2.13
2018-01-22T12:36:26.470Z,2.43
2018-01-22T12:38:56.162Z,2.00
2018-01-22T12:41:25.312Z,2.10
2018-01-22T12:43:54.709Z,2.13
2018-01-22T12:46:24.264Z,2.30
2018-01-22T12:48:52.974Z,2.10
2018-01-22T12:51:22.486Z,1.77
2018-01-22T12:53:51.909Z,1.23
2018-01-22T12:56:21.202Z,1.60
2018-01-22T12:58:50.493Z,1.20
2018-01-22T13:01:19.563Z,1.47
2018-01-22T13:03:48.519Z,2.17
2018-01-22T13:06:17.935Z,1.53
2018-01-22T13:08:46.097Z,1.20
2018-01-22T13:11:14.774Z,1.30
2018-01-22T13:13:43.957Z,1.47
2018-01-22T13:16:12.826Z,2.10
2018-01-22T13:18:41.782Z,1.37
2018-01-22T13:21:10.339Z,1.93
2018-01-22T13:23:38.550Z,1.57
2018-01-22T13:26:07.562Z,2.27
2018-01-22T13:28:36.075Z,1.60
2018-01-22T13:31:04.720Z,1.70
2018-01-22T13:33:33.587Z,2.17
2018-01-22T13:36:02.784Z,1.60
2018-01-22T13:38:32.815Z,2.00
2018-01-22T13:41:02.378Z,3.50
2018-01-22T13:43:32.247Z,1.83
2018-01-22T13:46:01.219Z,2.17
2018-01-22T13:48:31.203Z,2.50
2018-01-22T13:51:00.151Z,2.23
2018-01-22T13:53:29.549Z,2.03
2018-01-22T13:55:57.781Z,2.70
2018-01-22T13:58:27.509Z,3.17
2018-01-22T14:00:55.856Z,2.40
2018-01-22T14:03:27.270Z,3.43
2018-01-22T14:05:55.929Z,2.60
2018-01-22T14:08:25.189Z,0.70
2018-01-22T14:10:54.795Z,1.27
2018-01-22T14:13:24.071Z,1.30
2018-01-22T14:15:53.494Z,1.73
2018-01-22T14:18:22.610Z,1.53
2018-01-22T14:20:51.762Z,1.93
2018-01-22T14:23:21.409Z,2.00
2018-01-22T14:25:50.393Z,2.10
2018-01-22T14:28:19.364Z,5.10
2018-01-22T14:30:48.705Z,4.53
2018-01-22T14:33:17.345Z,4.17
2018-01-22T14:35:46.488Z,4.93
2018-01-22T14:38:15.238Z,4.80
2018-01-22T14:40:44.408Z,4.63
2018-01-22T14:43:13.615Z,3.57
2018-01-22T14:45:42.927Z,3.50
2018-01-22T14:48:11.785Z,1.90
2018-01-22T14:50:40.566Z,2.57
2018-01-22T14:53:10.494Z,2.60
2018-01-22T14:55:40.372Z,3.63
2018-01-22T14:58:09.054Z,3.70
2018-01-22T15:00:37.368Z,3.20
2018-01-22T15:03:06.446Z,3.00
2018-01-22T15:05:35.624Z,2.90
2018-01-22T15:08:05.145Z,3.27
2018-01-22T15:10:34.007Z,2.80
2018-01-22T15:13:02.925Z,2.27
2018-01-22T15:15:32.083Z,2.60
2018-01-22T15:18:00.418Z,3.27
2018-01-22T15:20:29.353Z,2.90
2018-01-22T15:22:58.290Z,1.80
2018-01-22T15:25:26.620Z,2.90
2018-01-22T15:27:55.115Z,2.50
2018-01-22T15:30:23.561Z,2.30
2018-01-22T15:32:53.117Z,2.57
2018-01-22T15:35:21.497Z,2.87
2018-01-22T15:37:51.052Z,2.40
2018-01-22T15:40:20.089Z,2.23
2018-01-22T15:42:49.852Z,3.07
2018-01-22T15:45:18.700Z,2.83
2018-01-22T15:47:47.739Z,3.20
2018-01-22T15:50:16.934Z,3.00
2018-01-22T15:52:46.640Z,2.30
2018-01-22T15:55:15.048Z,2.40
2018-01-22T15:57:43.845Z,8.83
2018-01-22T16:00:18.861Z,2.97
2018-01-22T16:02:47.187Z,2.80
2018-01-22T16:05:16.094Z,2.40
2018-01-22T16:07:45.729Z,3.13
2018-01-22T16:10:15.045Z,4.20
2018-01-22T16:12:43.583Z,3.23
2018-01-22T16:15:12.528Z,3.23
2018-01-22T16:17:45.617Z,3.03
2018-01-22T16:20:16.556Z,3.50
2018-01-22T16:22:45.270Z,3.80
2018-01-22T16:25:14.105Z,4.60
2018-01-22T16:27:42.333Z,3.30
2018-01-22T16:30:10.801Z,3.33
2018-01-22T16:32:40.144Z,3.97
2018-01-22T16:35:09.604Z,4.30
2018-01-22T16:37:39.481Z,3.70
2018-01-22T16:40:08.871Z,3.63
2018-01-22T16:42:37.420Z,4.07
2018-01-22T16:45:06.044Z,5.47
2018-01-22T16:47:35.066Z,5.40
2018-01-22T16:50:03.756Z,3.97
2018-01-22T16:52:33.420Z,5.20
2018-01-22T16:55:02.643Z,5.20
2018-01-22T16:57:31.722Z,4.20
2018-01-22T17:00:00.539Z,3.97
2018-01-22T17:02:29.073Z,5.70
2018-01-22T17:04:58.716Z,5.93
2018-01-22T17:07:27.311Z,4.20
2018-01-22T17:09:56.372Z,4.00
2018-01-22T17:12:25.882Z,5.07
2018-01-22T17:14:53.889Z,5.40
2018-01-22T17:17:22.896Z,2.93
2018-01-22T17:19:51.196Z,3.20
2018-01-22T17:22:19.420Z,2.93
2018-01-22T17:24:49.199Z,3.90
2018-01-22T17:27:18.354Z,4.60
2018-01-22T17:29:47.458Z,3.70
2018-01-22T17:32:16.582Z,2.83
2018-01-22T17:34:45.968Z,2.47
2018-01-22T17:37:15.060Z,4.07
2018-01-22T17:39:44.791Z,3.97
2018-01-22T17:42:14.483Z,3.03
2018-01-22T17:44:43.418Z,4.10
2018-01-22T17:47:13.220Z,5.00
2018-01-22T17:49:41.704Z,4.37
2018-01-22T17:52:11.030Z,11.27
2018-01-22T17:54:40.324Z,7.80
2018-01-22T17:57:08.984Z,5.40
2018-01-22T17:59:37.274Z,5.30
2018-01-22T18:02:06.368Z,6.33
2018-01-22T18:04:35.622Z,7.40
2018-01-22T18:07:04.535Z,7.83
2018-01-22T18:09:33.070Z,6.20
2018-01-22T18:12:02.293Z,5.73
2018-01-22T18:14:31.558Z,5.93
2018-01-22T18:17:00.746Z,6.90
2018-01-22T18:19:29.208Z,15.90
2018-01-22T18:21:58.039Z,10.33
2018-01-22T18:24:27.271Z,10.67
2018-01-22T18:26:55.618Z,5.10
2018-01-22T18:29:25.030Z,2.03
2018-01-22T18:31:53.961Z,1.37
2018-01-22T18:34:23.004Z,1.07
2018-01-22T18:36:52.271Z,0.80
2018-01-22T18:39:21.847Z,1.00
2018-01-22T18:41:50.684Z,1.07
2018-01-22T18:44:19.851Z,1.27
2018-01-22T18:46:49.494Z,1.70
2018-01-22T18:49:17.742Z,1.60
2018-01-22T18:51:47.406Z,2.47
2018-01-22T18:54:16.797Z,3.77
2018-01-22T18:56:45.507Z,2.90
2018-01-22T18:59:14.127Z,2.20
2018-01-22T19:01:43.348Z,2.37
2018-01-22T19:04:12.708Z,3.13
2018-01-22T19:06:41.376Z,2.47
2018-01-22T19:09:10.986Z,2.83
2018-01-22T19:11:40.431Z,3.30
2018-01-22T19:14:08.605Z,3.93
2018-01-22T19:16:38.274Z,4.70
2018-01-22T19:19:06.840Z,4.70
2018-01-22T19:21:35.050Z,4.60
2018-01-22T19:24:03.462Z,5.33
2018-01-22T19:26:32.294Z,4.50
2018-01-22T19:29:01.676Z,4.30
2018-01-22T19:31:30.782Z,6.00
2018-01-22T19:33:59.955Z,5.43
2018-01-22T19:36:30.231Z,5.80
2018-01-22T19:38:59.091Z,5.70
2018-01-22T19:41:28.531Z,5.50
2018-01-22T19:43:57.159Z,5.10
2018-01-22T19:46:25.811Z,4.37
2018-01-22T19:48:54.236Z,4.37
2018-01-22T19:51:24.165Z,5.53
2018-01-22T19:53:52.873Z,4.23
2018-01-22T19:56:21.584Z,5.00
2018-01-22T19:58:52.335Z,4.30
2018-01-22T20:01:20.832Z,3.47
2018-01-22T20:03:49.650Z,3.70
2018-01-22T20:06:19.624Z,3.67
2018-01-22T20:08:48.247Z,4.20
2018-01-22T20:11:17.538Z,4.00
2018-01-22T20:13:46.295Z,5.03
2018-01-22T20:16:16.261Z,5.43
2018-01-22T20:18:45.667Z,5.40
2018-01-22T20:21:13.890Z,6.30
2018-01-22T20:23:42.605Z,7.50
2018-01-22T20:26:11.739Z,7.30
2018-01-22T20:28:40.573Z,6.10
2018-01-22T20:31:09.481Z,6.33
2018-01-22T20:33:38.105Z,7.00
2018-01-22T20:36:06.950Z,6.53
2018-01-22T20:38:35.488Z,8.20
2018-01-22T20:41:05.813Z,8.23
2018-01-22T20:43:35.281Z,11.47
2018-01-22T20:46:03.503Z,13.10
2018-01-22T20:48:33.401Z,15.80
2018-01-22T20:51:02.276Z,10.43
2018-01-22T20:53:30.787Z,9.30
2018-01-22T20:56:01.230Z,9.40
2018-01-22T20:58:29.975Z,10.27
2018-01-22T21:00:59.462Z,9.60
2018-01-22T21:03:27.939Z,9.23
2018-01-22T21:05:57.231Z,10.13
2018-01-22T21:08:25.914Z,8.67
2018-01-22T21:10:55.908Z,8.97
2018-01-22T21:13:25.185Z,9.43
2018-01-22T21:15:54.136Z,10.00
2018-01-22T21:18:24.666Z,12.87
2018-01-22T21:20:53.685Z,10.83
2018-01-22T21:23:23.326Z,12.20
2018-01-22T21:25:53.350Z,11.40
2018-01-22T21:28:21.540Z,11.87
2018-01-22T21:30:50.183Z,12.13
2018-01-22T21:33:18.854Z,11.93
2018-01-22T21:35:48.154Z,11.53
2018-01-22T21:38:16.898Z,11.10
2018-01-22T21:40:46.244Z,11.77
2018-01-22T21:43:14.490Z,10.03
2018-01-22T21:45:44.665Z,8.60
2018-01-22T21:48:12.937Z,8.50
2018-01-22T21:50:41.800Z,9.77
2018-01-22T21:53:11.335Z,9.53
2018-01-22T21:55:39.795Z,8.90
2018-01-22T21:58:09.115Z,9.37
2018-01-22T22:00:38.360Z,7.97
2018-01-22T22:03:07.094Z,10.23
2018-01-22T22:05:36.025Z,10.13
2018-01-22T22:08:05.526Z,10.37
2018-01-22T22:10:34.126Z,7.97
2018-01-22T22:13:03.226Z,8.83
2018-01-22T22:15:31.652Z,7.30
2018-01-22T22:18:00.280Z,8.67
2018-01-22T22:20:28.740Z,8.73
2018-01-22T22:22:58.235Z,8.40
2018-01-22T22:25:26.409Z,10.87
2018-01-22T22:27:54.813Z,10.10
2018-01-22T22:30:23.469Z,10.23
2018-01-22T22:32:53.494Z,8.90
2018-01-22T22:35:21.897Z,9.77
2018-01-22T22:37:51.884Z,9.20
2018-01-22T22:40:20.778Z,9.57
2018-01-22T22:42:50.311Z,9.80
2018-01-22T22:45:18.739Z,9.77
2018-01-22T22:47:47.313Z,10.03
2018-01-22T22:50:16.211Z,10.50
2018-01-22T22:52:45.334Z,11.23
2018-01-22T22:55:13.989Z,10.17
2018-01-22T22:57:43.674Z,11.67
2018-01-22T23:00:13.126Z,11.30
2018-01-22T23:02:42.472Z,11.53
2018-01-22T23:05:10.892Z,11.57
2018-01-22T23:07:40.887Z,11.50
2018-01-22T23:10:10.083Z,11.03
2018-01-22T23:12:40.309Z,11.20
2018-01-22T23:15:09.699Z,11.00
2018-01-22T23:17:38.818Z,11.73
2018-01-22T23:20:06.975Z,13.87
2018-01-22T23:22:36.050Z,14.70
2018-01-22T23:25:04.339Z,13.90
2018-01-22T23:27:33.478Z,15.23
2018-01-22T23:30:02.358Z,14.67
2018-01-22T23:32:31.282Z,14.20
2018-01-22T23:35:00.093Z,14.17
2018-01-22T23:37:29.177Z,13.43
2018-01-22T23:39:57.697Z,14.70
2018-01-22T23:42:26.766Z,15.40
2018-01-22T23:44:56.305Z,14.63
2018-01-22T23:47:25.061Z,13.80
2018-01-22T23:49:53.506Z,14.10
2018-01-22T23:52:22.399Z,13.60
2018-01-22T23:54:51.101Z,17.57
2018-01-22T23:57:20.083Z,15.77
2018-01-22T23:59:48.687Z,12.90
