createdAt,value
2023-02-11T00:00:14.337Z,36.40
2023-02-11T00:01:36.982Z,34.00
2023-02-11T00:02:59.070Z,32.47
2023-02-11T00:04:21.202Z,31.63
2023-02-11T00:05:43.355Z,35.53
2023-02-11T00:07:05.473Z,39.80
2023-02-11T00:08:27.588Z,31.37
2023-02-11T00:09:49.697Z,35.90
2023-02-11T00:11:17.060Z,38.97
2023-02-11T00:12:39.242Z,37.03
2023-02-11T00:14:03.942Z,31.53
2023-02-11T00:15:26.067Z,38.17
2023-02-11T00:16:48.221Z,36.43
2023-02-11T00:18:10.296Z,35.07
2023-02-11T00:19:32.339Z,31.97
2023-02-11T00:20:54.437Z,32.93
2023-02-11T00:22:16.550Z,35.97
2023-02-11T00:23:38.790Z,32.90
2023-02-11T00:25:00.859Z,29.43
2023-02-11T00:26:26.286Z,35.97
2023-02-11T00:27:48.312Z,32.20
2023-02-11T00:29:10.420Z,32.20
2023-02-11T00:30:32.612Z,31.37
2023-02-11T00:31:54.886Z,35.63
2023-02-11T00:33:17.007Z,31.27
2023-02-11T00:34:39.194Z,39.33
2023-02-11T00:36:06.425Z,35.47
2023-02-11T00:37:28.837Z,33.23
2023-02-11T00:38:52.448Z,30.40
2023-02-11T00:40:16.047Z,36.33
2023-02-11T00:41:38.113Z,30.20
2023-02-11T00:43:00.160Z,35.03
2023-02-11T00:44:22.532Z,45.53
2023-02-11T00:45:44.544Z,36.03
2023-02-11T00:47:06.640Z,40.77
2023-02-11T00:48:28.950Z,40.50
2023-02-11T00:49:51.003Z,39.03
2023-02-11T00:51:13.652Z,32.53
2023-02-11T00:52:35.821Z,34.13
2023-02-11T00:53:57.967Z,31.70
2023-02-11T00:55:20.072Z,29.30
2023-02-11T00:56:42.219Z,36.90
2023-02-11T00:58:04.362Z,35.23
2023-02-11T00:59:26.921Z,34.47
2023-02-11T01:00:49.259Z,31.70
2023-02-11T01:02:11.312Z,32.90
2023-02-11T01:03:33.787Z,38.07
2023-02-11T01:04:55.973Z,38.50
2023-02-11T01:06:18.655Z,39.17
2023-02-11T01:07:40.752Z,36.27
2023-02-11T01:09:02.897Z,36.30
2023-02-11T01:10:25.328Z,36.63
2023-02-11T01:11:47.741Z,39.53
2023-02-11T01:13:10.377Z,32.50
2023-02-11T01:14:32.612Z,31.70
2023-02-11T01:15:55.811Z,35.40
2023-02-11T01:17:17.881Z,30.63
2023-02-11T01:18:41.908Z,29.50
2023-02-11T01:20:08.825Z,35.27
2023-02-11T01:21:30.877Z,38.63
2023-02-11T01:22:53.018Z,35.57
2023-02-11T01:24:15.032Z,38.70
2023-02-11T01:25:37.089Z,38.07
2023-02-11T01:26:59.346Z,33.90
2023-02-11T01:28:26.666Z,37.23
2023-02-11T01:29:48.692Z,33.33
2023-02-11T01:31:10.827Z,38.97
2023-02-11T01:32:33.649Z,35.07
2023-02-11T01:33:55.680Z,33.27
2023-02-11T01:35:17.794Z,41.33
2023-02-11T01:36:40.438Z,35.53
2023-02-11T01:38:02.504Z,34.33
2023-02-11T01:39:25.027Z,35.90
2023-02-11T01:40:56.447Z,32.33
2023-02-11T01:42:21.283Z,42.50
2023-02-11T01:43:46.867Z,34.20
2023-02-11T01:45:49.561Z,42.63
2023-02-11T01:47:11.999Z,36.60
2023-02-11T01:48:40.607Z,32.53
2023-02-11T01:50:03.952Z,38.47
2023-02-11T01:51:47.422Z,34.30
2023-02-11T01:53:29.205Z,32.87
2023-02-11T01:55:27.874Z,32.77
2023-02-11T01:57:13.199Z,39.30
2023-02-11T01:58:38.687Z,37.07
2023-02-11T02:00:24.176Z,40.33
2023-02-11T02:01:52.801Z,34.13
2023-02-11T02:03:20.224Z,29.30
2023-02-11T02:04:52.411Z,34.17
2023-02-11T02:06:24.763Z,32.20
2023-02-11T02:08:08.382Z,32.33
2023-02-11T02:09:36.728Z,36.13
2023-02-11T02:11:00.907Z,37.30
2023-02-11T02:12:22.982Z,34.00
2023-02-11T02:13:45.137Z,35.93
2023-02-11T02:15:22.643Z,29.67
2023-02-11T02:16:45.311Z,35.50
2023-02-11T02:18:44.512Z,38.50
2023-02-11T02:20:16.775Z,33.40
2023-02-11T02:22:17.726Z,32.57
2023-02-11T02:24:16.690Z,35.33
2023-02-11T02:25:56.409Z,36.80
2023-02-11T02:27:45.934Z,33.50
2023-02-11T02:29:20.007Z,40.70
2023-02-11T02:30:50.372Z,31.67
2023-02-11T02:32:39.362Z,37.47
2023-02-11T02:34:09.469Z,38.53
2023-02-11T02:36:10.630Z,34.67
2023-02-11T02:37:44.832Z,28.50
2023-02-11T02:39:14.758Z,34.67
2023-02-11T02:40:44.931Z,34.80
2023-02-11T02:42:08.639Z,31.57
2023-02-11T02:43:31.282Z,34.40
2023-02-11T02:44:55.805Z,28.30
2023-02-11T02:46:20.873Z,33.53
2023-02-11T02:47:42.983Z,23.73
2023-02-11T02:49:10.962Z,34.20
2023-02-11T02:50:36.664Z,36.00
2023-02-11T02:52:04.180Z,31.90
2023-02-11T02:53:29.213Z,28.33
2023-02-11T02:55:27.523Z,35.53
2023-02-11T02:57:15.755Z,29.63
2023-02-11T02:59:04.894Z,31.40
2023-02-11T03:00:36.068Z,38.83
2023-02-11T03:02:14.475Z,32.40
2023-02-11T03:03:58.486Z,34.90
2023-02-11T03:05:55.881Z,30.77
2023-02-11T03:07:22.861Z,25.10
2023-02-11T03:08:59.663Z,28.90
2023-02-11T03:10:32.725Z,32.63
2023-02-11T03:11:54.868Z,29.23
2023-02-11T03:13:19.762Z,30.47
2023-02-11T03:14:42.096Z,32.37
2023-02-11T03:16:27.831Z,26.50
2023-02-11T03:17:52.876Z,29.23
2023-02-11T03:19:22.416Z,28.03
2023-02-11T03:20:48.789Z,26.80
2023-02-11T03:22:17.580Z,28.30
2023-02-11T03:23:53.768Z,30.00
2023-02-11T03:25:16.704Z,27.33
2023-02-11T03:26:48.764Z,25.17
2023-02-11T03:28:33.453Z,27.03
2023-02-11T03:30:10.603Z,23.53
2023-02-11T03:31:55.882Z,26.65
2023-02-11T03:33:23.844Z,23.17
2023-02-11T03:34:49.458Z,21.77
2023-02-11T03:36:19.249Z,28.17
2023-02-11T03:37:50.881Z,27.07
2023-02-11T03:39:23.946Z,20.87
2023-02-11T03:40:47.116Z,18.63
2023-02-11T03:42:12.802Z,24.10
2023-02-11T03:43:36.619Z,18.33
2023-02-11T03:45:08.159Z,22.37
2023-02-11T03:46:39.294Z,18.30
2023-02-11T03:48:12.236Z,22.43
2023-02-11T03:49:36.431Z,23.90
2023-02-11T03:51:01.566Z,24.10
2023-02-11T03:52:26.243Z,23.43
2023-02-11T03:53:50.929Z,28.90
2023-02-11T03:55:16.868Z,24.00
2023-02-11T03:56:51.310Z,21.20
2023-02-11T03:58:13.420Z,28.00
2023-02-11T03:59:59.363Z,22.17
2023-02-11T04:01:21.648Z,16.87
2023-02-11T04:02:44.557Z,24.80
2023-02-11T04:04:06.674Z,21.50
2023-02-11T04:05:28.687Z,19.60
2023-02-11T04:06:50.706Z,23.57
2023-02-11T04:08:12.754Z,18.97
2023-02-11T04:09:36.174Z,23.63
2023-02-11T04:10:58.352Z,29.73
2023-02-11T04:12:20.443Z,21.93
2023-02-11T04:13:42.606Z,20.47
2023-02-11T04:15:05.182Z,25.40
2023-02-11T04:16:27.520Z,24.43
2023-02-11T04:17:49.709Z,19.47
2023-02-11T04:19:11.717Z,25.67
2023-02-11T04:20:33.739Z,22.90
2023-02-11T04:21:55.909Z,25.10
2023-02-11T04:23:18.068Z,25.07
2023-02-11T04:24:40.106Z,21.13
2023-02-11T04:26:02.185Z,21.70
2023-02-11T04:27:24.583Z,26.90
2023-02-11T04:28:46.634Z,27.10
2023-02-11T04:30:09.244Z,24.63
2023-02-11T04:31:31.385Z,21.70
2023-02-11T04:32:54.425Z,22.33
2023-02-11T04:34:17.053Z,30.20
2023-02-11T04:35:39.107Z,27.23
2023-02-11T04:37:01.139Z,23.23
2023-02-11T04:38:24.091Z,22.17
2023-02-11T04:39:46.166Z,20.90
2023-02-11T04:41:08.272Z,22.50
2023-02-11T04:42:30.297Z,23.43
2023-02-11T04:43:52.317Z,23.10
2023-02-11T04:45:14.430Z,25.70
2023-02-11T04:46:36.705Z,26.10
2023-02-11T04:47:59.237Z,31.23
2023-02-11T04:49:21.446Z,22.90
2023-02-11T04:50:43.497Z,20.93
2023-02-11T04:52:05.673Z,22.33
2023-02-11T04:53:27.900Z,26.10
2023-02-11T04:54:49.921Z,25.47
2023-02-11T04:56:12.002Z,23.30
2023-02-11T04:57:34.124Z,24.83
2023-02-11T04:58:56.146Z,24.00
2023-02-11T05:00:18.251Z,26.80
2023-02-11T05:01:40.671Z,28.63
2023-02-11T05:03:02.737Z,25.20
2023-02-11T05:04:24.888Z,22.00
2023-02-11T05:05:47.080Z,29.10
2023-02-11T05:07:09.111Z,26.23
2023-02-11T05:08:31.198Z,28.30
2023-02-11T05:09:53.246Z,26.23
2023-02-11T05:11:18.380Z,23.00
2023-02-11T05:12:40.422Z,26.00
2023-02-11T05:14:02.552Z,28.70
2023-02-11T05:15:24.628Z,27.83
2023-02-11T05:16:46.929Z,28.10
2023-02-11T05:18:09.006Z,24.97
2023-02-11T05:19:31.986Z,26.20
2023-02-11T05:20:54.051Z,24.20
2023-02-11T05:22:16.138Z,30.60
2023-02-11T05:23:39.037Z,31.20
2023-02-11T05:25:01.056Z,28.37
2023-02-11T05:26:23.109Z,28.63
2023-02-11T05:27:45.158Z,26.30
2023-02-11T05:29:07.233Z,28.37
2023-02-11T05:30:29.392Z,27.57
2023-02-11T05:31:51.460Z,33.13
2023-02-11T05:33:13.532Z,26.70
2023-02-11T05:34:36.317Z,27.57
2023-02-11T05:36:03.450Z,41.13
2023-02-11T05:37:25.558Z,32.63
2023-02-11T05:38:47.670Z,27.60
2023-02-11T05:40:10.092Z,30.57
2023-02-11T05:41:32.123Z,34.00
2023-02-11T05:42:54.340Z,34.00
2023-02-11T05:44:16.437Z,32.90
2023-02-11T05:45:38.503Z,30.53
2023-02-11T05:47:00.590Z,32.63
2023-02-11T05:48:22.668Z,30.60
2023-02-11T05:49:44.656Z,30.27
2023-02-11T05:51:06.700Z,38.23
2023-02-11T05:52:28.758Z,29.67
2023-02-11T05:53:50.973Z,28.50
2023-02-11T05:55:13.078Z,36.80
2023-02-11T05:56:35.145Z,31.40
2023-02-11T05:57:57.350Z,32.10
2023-02-11T05:59:19.377Z,29.63
2023-02-11T06:00:41.516Z,35.97
2023-02-11T06:02:03.551Z,27.93
2023-02-11T06:03:25.671Z,28.60
2023-02-11T06:04:47.729Z,36.80
2023-02-11T06:06:12.544Z,31.03
2023-02-11T06:07:34.711Z,27.97
2023-02-11T06:08:56.823Z,27.10
2023-02-11T06:10:18.974Z,25.67
2023-02-11T06:11:41.020Z,35.07
2023-02-11T06:13:03.251Z,24.93
2023-02-11T06:14:25.266Z,26.40
2023-02-11T06:15:58.443Z,30.30
2023-02-11T06:17:20.551Z,35.97
2023-02-11T06:18:42.656Z,26.83
2023-02-11T06:20:07.734Z,34.57
2023-02-11T06:21:42.865Z,21.53
2023-02-11T06:23:05.731Z,31.23
2023-02-11T06:24:48.088Z,27.60
2023-02-11T06:26:19.775Z,24.57
2023-02-11T06:27:41.836Z,28.33
2023-02-11T06:29:03.978Z,33.97
2023-02-11T06:30:25.992Z,27.07
2023-02-11T06:31:48.101Z,34.67
2023-02-11T06:33:10.289Z,34.40
2023-02-11T06:34:32.315Z,29.67
2023-02-11T06:35:54.343Z,30.43
2023-02-11T06:37:16.424Z,33.33
2023-02-11T06:38:38.494Z,30.63
2023-02-11T06:40:00.564Z,24.83
2023-02-11T06:41:22.795Z,28.83
2023-02-11T06:42:44.881Z,32.30
2023-02-11T06:44:07.318Z,22.93
2023-02-11T06:45:29.383Z,25.37
2023-02-11T06:46:51.539Z,26.13
2023-02-11T06:48:13.700Z,23.20
2023-02-11T06:49:35.744Z,33.03
2023-02-11T06:51:01.107Z,24.30
2023-02-11T06:52:23.231Z,30.90
2023-02-11T06:53:46.623Z,35.00
2023-02-11T06:55:10.097Z,21.87
2023-02-11T06:56:32.647Z,25.50
2023-02-11T06:57:54.871Z,26.53
2023-02-11T06:59:18.781Z,31.90
2023-02-11T07:00:41.213Z,23.10
2023-02-11T07:02:03.437Z,30.40
2023-02-11T07:03:26.164Z,27.40
2023-02-11T07:04:48.476Z,32.03
2023-02-11T07:06:17.078Z,23.80
2023-02-11T07:07:39.093Z,28.13
2023-02-11T07:09:01.225Z,27.93
2023-02-11T07:10:23.406Z,25.13
2023-02-11T07:11:45.623Z,22.70
2023-02-11T07:13:07.952Z,23.60
2023-02-11T07:14:30.086Z,26.27
2023-02-11T07:15:52.620Z,24.97
2023-02-11T07:17:15.247Z,22.23
2023-02-11T07:18:37.416Z,21.10
2023-02-11T07:19:59.522Z,25.20
2023-02-11T07:21:24.371Z,20.53
2023-02-11T07:22:46.605Z,23.90
2023-02-11T07:24:11.080Z,18.77
2023-02-11T07:25:33.816Z,24.87
2023-02-11T07:26:55.929Z,23.17
2023-02-11T07:28:18.145Z,21.13
2023-02-11T07:29:42.108Z,25.03
2023-02-11T07:31:09.192Z,24.90
2023-02-11T07:32:31.425Z,33.47
2023-02-11T07:33:55.662Z,21.43
2023-02-11T07:35:17.911Z,30.13
2023-02-11T07:36:40.428Z,23.13
2023-02-11T07:38:02.582Z,20.63
2023-02-11T07:39:27.398Z,18.23
2023-02-11T07:40:49.640Z,26.03
2023-02-11T07:42:11.717Z,27.27
2023-02-11T07:43:34.187Z,20.70
2023-02-11T07:44:56.439Z,22.30
2023-02-11T07:46:21.795Z,21.40
2023-02-11T07:47:44.022Z,22.90
2023-02-11T07:49:06.200Z,17.80
2023-02-11T07:50:28.298Z,27.40
2023-02-11T07:51:51.358Z,26.67
2023-02-11T07:53:13.550Z,29.43
2023-02-11T07:54:36.131Z,23.10
2023-02-11T07:55:58.289Z,34.50
2023-02-11T07:57:20.496Z,24.93
2023-02-11T07:58:44.724Z,26.67
2023-02-11T08:00:07.486Z,19.90
2023-02-11T08:01:30.169Z,18.03
2023-02-11T08:02:52.297Z,19.93
2023-02-11T08:04:14.320Z,26.33
2023-02-11T08:05:38.645Z,20.10
2023-02-11T08:07:00.721Z,19.40
2023-02-11T08:08:23.004Z,31.87
2023-02-11T08:09:45.279Z,25.83
2023-02-11T08:11:13.180Z,23.33
2023-02-11T08:12:35.320Z,24.07
2023-02-11T08:13:57.548Z,21.83
2023-02-11T08:15:19.734Z,24.63
2023-02-11T08:16:42.077Z,26.77
2023-02-11T08:18:04.288Z,25.17
2023-02-11T08:19:27.444Z,23.80
2023-02-11T08:20:49.900Z,33.23
2023-02-11T08:22:12.614Z,25.00
2023-02-11T08:23:37.319Z,19.20
2023-02-11T08:24:59.538Z,30.33
2023-02-11T08:26:24.627Z,23.57
2023-02-11T08:27:46.823Z,21.73
2023-02-11T08:29:11.992Z,27.23
2023-02-11T08:30:34.291Z,23.20
2023-02-11T08:31:56.588Z,31.77
2023-02-11T08:33:18.754Z,33.87
2023-02-11T08:34:41.014Z,21.10
2023-02-11T08:36:09.899Z,27.03
2023-02-11T08:37:33.428Z,21.60
2023-02-11T08:39:08.592Z,22.60
2023-02-11T08:40:38.434Z,21.17
2023-02-11T08:42:00.568Z,29.17
2023-02-11T08:43:23.571Z,23.03
2023-02-11T08:44:46.098Z,19.07
2023-02-11T08:46:09.738Z,23.13
2023-02-11T08:47:31.915Z,22.67
2023-02-11T08:48:54.299Z,17.13
2023-02-11T08:50:16.587Z,15.87
2023-02-11T08:51:38.729Z,14.47
2023-02-11T08:53:00.813Z,21.93
2023-02-11T08:54:22.883Z,16.53
2023-02-11T08:55:52.244Z,20.37
2023-02-11T08:57:14.578Z,18.67
2023-02-11T08:58:36.733Z,14.33
2023-02-11T08:59:58.902Z,18.67
2023-02-11T09:01:28.061Z,15.57
2023-02-11T09:02:50.299Z,17.67
2023-02-11T09:04:12.469Z,15.63
2023-02-11T09:05:34.603Z,11.50
2023-02-11T09:06:57.318Z,21.67
2023-02-11T09:08:20.356Z,18.57
2023-02-11T09:09:42.410Z,12.80
2023-02-11T09:11:05.087Z,14.20
2023-02-11T09:12:27.339Z,9.40
2023-02-11T09:13:50.513Z,16.70
2023-02-11T09:15:13.520Z,16.53
2023-02-11T09:16:36.566Z,14.27
2023-02-11T09:17:58.679Z,15.80
2023-02-11T09:19:20.911Z,11.90
2023-02-11T09:20:42.943Z,12.77
2023-02-11T09:22:05.025Z,11.17
2023-02-11T09:23:27.126Z,12.50
2023-02-11T09:24:49.169Z,12.13
2023-02-11T09:26:15.277Z,11.97
2023-02-11T09:27:37.365Z,12.20
2023-02-11T09:29:00.698Z,16.70
2023-02-11T09:30:22.842Z,19.73
2023-02-11T09:31:45.045Z,9.93
2023-02-11T09:33:07.440Z,11.77
2023-02-11T09:34:29.531Z,12.50
2023-02-11T09:35:51.577Z,12.23
2023-02-11T09:37:13.881Z,14.43
2023-02-11T09:38:36.026Z,13.60
2023-02-11T09:39:59.088Z,9.80
2023-02-11T09:41:24.106Z,12.33
2023-02-11T09:43:08.825Z,21.63
2023-02-11T09:44:36.048Z,7.53
2023-02-11T09:45:59.325Z,11.27
2023-02-11T09:47:35.377Z,12.10
2023-02-11T09:48:57.540Z,8.43
2023-02-11T09:50:35.020Z,13.27
2023-02-11T09:52:07.651Z,15.37
2023-02-11T09:53:35.394Z,8.43
2023-02-11T09:55:00.335Z,11.23
2023-02-11T09:56:24.361Z,6.90
2023-02-11T09:57:46.734Z,5.63
2023-02-11T09:59:15.105Z,11.53
2023-02-11T10:00:43.832Z,11.00
2023-02-11T10:02:45.047Z,12.53
2023-02-11T10:04:10.289Z,7.50
2023-02-11T10:05:45.968Z,11.30
2023-02-11T10:07:31.259Z,13.10
2023-02-11T10:08:53.290Z,4.83
2023-02-11T10:10:48.146Z,8.50
2023-02-11T10:12:10.155Z,11.20
2023-02-11T10:14:01.489Z,8.77
2023-02-11T10:15:42.380Z,11.43
2023-02-11T10:17:14.937Z,12.73
2023-02-11T10:19:10.958Z,13.23
2023-02-11T10:20:54.193Z,5.33
2023-02-11T10:22:28.367Z,6.47
2023-02-11T10:23:54.966Z,6.33
2023-02-11T10:25:22.868Z,10.00
2023-02-11T10:26:45.958Z,6.47
2023-02-11T10:28:17.291Z,8.33
2023-02-11T10:29:45.816Z,11.63
2023-02-11T10:31:20.717Z,6.23
2023-02-11T10:32:52.210Z,9.30
2023-02-11T10:34:15.192Z,12.63
2023-02-11T10:35:38.559Z,5.73
2023-02-11T10:37:00.695Z,7.50
2023-02-11T10:38:22.795Z,8.93
2023-02-11T10:39:44.949Z,7.77
2023-02-11T10:41:09.726Z,4.63
2023-02-11T10:42:31.939Z,7.40
2023-02-11T10:43:55.411Z,9.00
2023-02-11T10:45:37.324Z,6.30
2023-02-11T10:47:05.120Z,10.80
2023-02-11T10:48:50.523Z,9.67
2023-02-11T10:50:27.954Z,11.17
2023-02-11T10:51:50.086Z,11.83
2023-02-11T10:53:20.485Z,7.53
2023-02-11T10:54:44.645Z,11.17
2023-02-11T10:56:08.301Z,8.93
2023-02-11T10:57:44.663Z,9.90
2023-02-11T10:59:25.425Z,7.70
2023-02-11T11:00:53.591Z,16.00
2023-02-11T11:02:31.818Z,12.87
2023-02-11T11:03:53.904Z,9.67
2023-02-11T11:05:17.576Z,8.73
2023-02-11T11:06:39.649Z,8.67
2023-02-11T11:08:09.550Z,8.83
2023-02-11T11:10:03.811Z,12.37
2023-02-11T11:11:27.206Z,8.10
2023-02-11T11:12:49.512Z,9.73
2023-02-11T11:14:19.715Z,13.00
2023-02-11T11:15:41.907Z,6.43
2023-02-11T11:17:18.472Z,10.10
2023-02-11T11:18:43.718Z,5.87
2023-02-11T11:20:20.721Z,4.80
2023-02-11T11:21:56.411Z,6.20
2023-02-11T11:23:22.698Z,5.67
2023-02-11T11:24:46.657Z,6.20
2023-02-11T11:26:14.458Z,6.67
2023-02-11T11:27:37.389Z,11.03
2023-02-11T11:29:07.013Z,7.00
2023-02-11T11:30:38.713Z,8.10
2023-02-11T11:32:05.680Z,7.30
2023-02-11T11:33:30.977Z,7.50
2023-02-11T11:35:00.172Z,5.60
2023-02-11T11:36:32.076Z,11.33
2023-02-11T11:38:01.353Z,6.73
2023-02-11T11:39:32.747Z,5.27
2023-02-11T11:41:18.329Z,6.13
2023-02-11T11:42:40.552Z,6.23
2023-02-11T11:44:33.326Z,11.27
2023-02-11T11:45:58.631Z,6.87
2023-02-11T11:47:29.529Z,6.70
2023-02-11T11:48:55.388Z,10.40
2023-02-11T11:50:29.085Z,6.10
2023-02-11T11:52:34.360Z,10.40
2023-02-11T11:54:12.102Z,9.47
2023-02-11T11:55:51.361Z,15.53
2023-02-11T11:57:18.547Z,9.03
2023-02-11T11:58:41.146Z,12.40
2023-02-11T12:00:05.191Z,10.57
2023-02-11T12:01:34.672Z,6.67
2023-02-11T12:03:18.019Z,9.47
2023-02-11T12:05:03.021Z,9.90
2023-02-11T12:07:02.945Z,10.00
2023-02-11T12:08:49.220Z,13.10
2023-02-11T12:10:14.437Z,8.43
2023-02-11T12:12:06.341Z,7.80
2023-02-11T12:13:43.342Z,8.33
2023-02-11T12:15:26.622Z,10.50
2023-02-11T12:17:10.448Z,14.53
2023-02-11T12:18:51.767Z,12.67
2023-02-11T12:20:23.906Z,11.90
2023-02-11T12:22:10.996Z,10.93
2023-02-11T12:24:01.984Z,7.20
2023-02-11T12:25:30.149Z,7.97
2023-02-11T12:27:01.925Z,8.97
2023-02-11T12:28:29.956Z,12.17
2023-02-11T12:29:55.123Z,8.57
2023-02-11T12:31:26.129Z,8.20
2023-02-11T12:33:00.260Z,10.87
2023-02-11T12:35:00.983Z,10.53
2023-02-11T12:36:43.079Z,12.90
2023-02-11T12:38:18.665Z,11.43
2023-02-11T12:39:48.205Z,8.97
2023-02-11T12:41:13.027Z,15.33
2023-02-11T12:43:02.721Z,7.70
2023-02-11T12:45:01.239Z,12.57
2023-02-11T12:46:23.248Z,20.03
2023-02-11T12:47:57.304Z,13.80
2023-02-11T12:49:59.781Z,15.13
2023-02-11T12:51:40.204Z,8.80
2023-02-11T12:53:50.648Z,10.47
2023-02-11T12:55:38.563Z,16.57
2023-02-11T12:57:22.020Z,11.47
2023-02-11T12:58:46.045Z,8.53
2023-02-11T13:00:34.300Z,17.23
2023-02-11T13:01:59.248Z,5.70
2023-02-11T13:04:02.351Z,12.40
2023-02-11T13:05:49.438Z,9.10
2023-02-11T13:07:19.815Z,15.97
2023-02-11T13:08:45.888Z,6.90
2023-02-11T13:10:13.970Z,13.30
2023-02-11T13:11:51.843Z,10.77
2023-02-11T13:13:47.217Z,10.80
2023-02-11T13:15:14.663Z,7.23
2023-02-11T13:16:41.887Z,7.10
2023-02-11T13:18:28.084Z,9.90
2023-02-11T13:19:59.743Z,12.60
2023-02-11T13:21:39.419Z,6.40
2023-02-11T13:23:31.724Z,18.50
2023-02-11T13:24:58.326Z,7.10
2023-02-11T13:26:27.985Z,16.77
2023-02-11T13:28:25.684Z,5.37
2023-02-11T13:29:50.866Z,23.13
2023-02-11T13:31:16.207Z,10.93
2023-02-11T13:33:00.543Z,14.60
2023-02-11T13:34:27.005Z,12.10
2023-02-11T13:36:05.696Z,15.90
2023-02-11T13:37:39.938Z,12.43
2023-02-11T13:39:05.847Z,10.20
2023-02-11T13:40:36.589Z,10.63
2023-02-11T13:42:04.688Z,12.27
2023-02-11T13:43:30.776Z,16.30
2023-02-11T13:44:53.654Z,9.27
2023-02-11T13:46:17.106Z,15.50
2023-02-11T13:47:40.605Z,8.57
2023-02-11T13:49:02.842Z,13.57
2023-02-11T13:50:27.045Z,12.73
2023-02-11T13:51:49.761Z,13.93
2023-02-11T13:53:13.459Z,12.50
2023-02-11T13:54:39.272Z,11.03
2023-02-11T13:56:12.591Z,11.30
2023-02-11T13:57:36.569Z,12.70
2023-02-11T13:59:02.317Z,20.70
2023-02-11T14:00:36.804Z,13.73
2023-02-11T14:02:49.823Z,11.00
2023-02-11T14:04:43.427Z,10.17
2023-02-11T14:06:26.725Z,10.70
2023-02-11T14:08:26.395Z,14.53
2023-02-11T14:09:48.537Z,11.60
2023-02-11T14:11:33.436Z,9.00
2023-02-11T14:13:26.351Z,15.53
2023-02-11T14:15:07.970Z,15.20
2023-02-11T14:16:37.942Z,14.00
2023-02-11T14:18:00.578Z,17.87
2023-02-11T14:19:43.575Z,12.23
2023-02-11T14:21:16.028Z,16.23
2023-02-11T14:22:46.825Z,11.93
2023-02-11T14:24:12.905Z,10.23
2023-02-11T14:25:35.856Z,14.13
2023-02-11T14:27:20.699Z,15.90
2023-02-11T14:28:46.711Z,14.40
2023-02-11T14:30:39.266Z,12.60
2023-02-11T14:32:16.405Z,13.03
2023-02-11T14:34:15.501Z,11.43
2023-02-11T14:35:52.360Z,16.60
2023-02-11T14:37:17.208Z,7.90
2023-02-11T14:39:17.747Z,16.80
2023-02-11T14:41:09.019Z,11.27
2023-02-11T14:42:31.331Z,10.60
2023-02-11T14:44:06.356Z,15.13
2023-02-11T14:45:31.043Z,15.13
2023-02-11T14:46:55.116Z,13.73
2023-02-11T14:48:19.986Z,20.10
2023-02-11T14:49:43.147Z,14.03
2023-02-11T14:51:10.044Z,29.70
2023-02-11T14:52:34.362Z,15.97
2023-02-11T14:54:01.871Z,21.67
2023-02-11T14:55:38.080Z,16.60
2023-02-11T14:57:16.367Z,17.67
2023-02-11T14:58:45.533Z,18.07
2023-02-11T15:00:16.613Z,22.30
2023-02-11T15:01:42.229Z,19.67
2023-02-11T15:03:04.417Z,15.97
2023-02-11T15:04:31.624Z,23.43
2023-02-11T15:06:04.104Z,6.70
2023-02-11T15:07:26.346Z,11.57
2023-02-11T15:09:27.889Z,21.50
2023-02-11T15:10:50.514Z,26.20
2023-02-11T15:12:30.851Z,12.17
2023-02-11T15:13:55.345Z,16.87
2023-02-11T15:15:18.031Z,23.17
2023-02-11T15:16:45.415Z,17.60
2023-02-11T15:18:09.591Z,14.70
2023-02-11T15:19:36.417Z,25.83
2023-02-11T15:20:58.695Z,32.83
2023-02-11T15:22:24.783Z,16.37
2023-02-11T15:24:01.071Z,22.77
2023-02-11T15:25:23.991Z,20.00
2023-02-11T15:26:55.240Z,14.37
2023-02-11T15:28:29.879Z,17.00
2023-02-11T15:29:52.119Z,14.40
2023-02-11T15:31:16.610Z,17.77
2023-02-11T15:32:45.044Z,25.77
2023-02-11T15:34:08.616Z,26.00
2023-02-11T15:35:34.958Z,33.97
2023-02-11T15:36:57.818Z,13.87
2023-02-11T15:38:19.958Z,23.13
2023-02-11T15:39:42.642Z,13.80
2023-02-11T15:41:07.453Z,16.77
2023-02-11T15:42:38.103Z,9.37
2023-02-11T15:44:30.710Z,15.27
2023-02-11T15:45:58.617Z,16.63
2023-02-11T15:47:22.484Z,21.70
2023-02-11T15:48:48.932Z,18.07
2023-02-11T15:50:25.231Z,19.50
2023-02-11T15:51:47.811Z,10.63
2023-02-11T15:53:34.181Z,23.73
2023-02-11T15:55:01.571Z,21.37
2023-02-11T15:56:29.766Z,27.43
2023-02-11T15:58:00.077Z,9.60
2023-02-11T15:59:38.817Z,19.27
2023-02-11T16:01:00.992Z,11.73
2023-02-11T16:02:32.562Z,22.73
2023-02-11T16:03:54.846Z,13.23
2023-02-11T16:05:33.175Z,15.33
2023-02-11T16:06:56.039Z,11.07
2023-02-11T16:08:26.943Z,26.83
2023-02-11T16:09:58.313Z,16.93
2023-02-11T16:11:31.136Z,19.17
2023-02-11T16:12:56.073Z,21.73
2023-02-11T16:14:27.796Z,13.60
2023-02-11T16:15:51.919Z,19.83
2023-02-11T16:17:27.701Z,17.47
2023-02-11T16:19:04.976Z,15.70
2023-02-11T16:20:28.099Z,21.23
2023-02-11T16:21:50.997Z,26.05
2023-02-11T16:23:21.762Z,33.67
2023-02-11T16:24:47.698Z,29.00
2023-02-11T16:26:26.764Z,17.87
2023-02-11T16:27:53.357Z,15.50
2023-02-11T16:29:20.280Z,20.57
2023-02-11T16:30:43.311Z,15.70
2023-02-11T16:32:10.712Z,26.03
2023-02-11T16:33:32.778Z,19.30
2023-02-11T16:34:57.970Z,21.73
2023-02-11T16:36:20.084Z,27.37
2023-02-11T16:37:42.180Z,14.90
2023-02-11T16:39:04.248Z,19.13
2023-02-11T16:40:26.315Z,31.30
2023-02-11T16:41:50.590Z,17.77
2023-02-11T16:43:12.680Z,31.73
2023-02-11T16:44:35.134Z,27.47
2023-02-11T16:45:58.816Z,24.87
2023-02-11T16:47:25.145Z,20.70
2023-02-11T16:48:47.279Z,14.80
2023-02-11T16:50:12.264Z,19.60
2023-02-11T16:51:34.331Z,26.73
2023-02-11T16:52:56.348Z,25.43
2023-02-11T16:54:19.783Z,28.43
2023-02-11T16:55:41.784Z,22.33
2023-02-11T16:57:15.233Z,22.23
2023-02-11T16:58:37.308Z,22.03
2023-02-11T16:59:59.531Z,28.17
2023-02-11T17:01:21.691Z,21.90
2023-02-11T17:02:43.869Z,27.67
2023-02-11T17:04:06.773Z,28.50
2023-02-11T17:05:28.975Z,18.40
2023-02-11T17:06:51.494Z,16.23
2023-02-11T17:08:13.675Z,13.80
2023-02-11T17:09:35.862Z,20.83
2023-02-11T17:10:57.975Z,18.53
2023-02-11T17:12:20.960Z,15.77
2023-02-11T17:13:43.819Z,20.77
2023-02-11T17:15:07.649Z,26.20
2023-02-11T17:16:30.421Z,13.73
2023-02-11T17:17:52.510Z,13.03
2023-02-11T17:19:17.097Z,21.97
2023-02-11T17:20:39.179Z,16.40
2023-02-11T17:22:01.456Z,15.43
2023-02-11T17:23:23.490Z,22.90
2023-02-11T17:24:45.594Z,25.07
2023-02-11T17:26:08.168Z,16.97
2023-02-11T17:27:30.305Z,19.63
2023-02-11T17:28:52.419Z,22.63
2023-02-11T17:30:14.932Z,16.07
2023-02-11T17:31:38.461Z,26.37
2023-02-11T17:33:00.582Z,21.97
2023-02-11T17:34:23.022Z,26.47
2023-02-11T17:35:45.915Z,21.53
2023-02-11T17:37:09.075Z,15.83
2023-02-11T17:38:31.204Z,25.13
2023-02-11T17:39:53.293Z,24.20
2023-02-11T17:41:15.329Z,23.67
2023-02-11T17:42:37.412Z,24.80
2023-02-11T17:44:00.807Z,14.27
2023-02-11T17:45:23.021Z,17.70
2023-02-11T17:46:45.168Z,15.87
2023-02-11T17:48:07.298Z,17.10
2023-02-11T17:49:29.881Z,18.20
2023-02-11T17:50:51.981Z,18.33
2023-02-11T17:52:14.039Z,26.13
2023-02-11T17:53:36.055Z,23.90
2023-02-11T17:54:58.129Z,19.70
2023-02-11T17:56:20.948Z,22.90
2023-02-11T17:57:43.488Z,15.30
2023-02-11T17:59:08.273Z,21.37
2023-02-11T18:00:31.125Z,26.57
2023-02-11T18:01:53.392Z,22.27
2023-02-11T18:03:15.486Z,15.00
2023-02-11T18:04:37.712Z,13.97
2023-02-11T18:06:04.457Z,16.67
2023-02-11T18:07:26.975Z,16.03
2023-02-11T18:08:49.304Z,11.80
2023-02-11T18:10:11.590Z,11.50
2023-02-11T18:11:36.601Z,20.27
2023-02-11T18:12:58.757Z,20.57
2023-02-11T18:14:21.864Z,13.40
2023-02-11T18:15:43.940Z,20.60
2023-02-11T18:17:06.492Z,14.93
2023-02-11T18:18:28.565Z,14.47
2023-02-11T18:19:50.666Z,15.60
2023-02-11T18:21:15.244Z,20.27
2023-02-11T18:22:40.129Z,30.23
2023-02-11T18:24:06.464Z,16.30
2023-02-11T18:25:30.022Z,15.23
2023-02-11T18:26:52.166Z,26.47
2023-02-11T18:28:14.259Z,25.97
2023-02-11T18:29:36.376Z,22.40
2023-02-11T18:30:59.713Z,26.00
2023-02-11T18:32:21.959Z,19.50
2023-02-11T18:33:44.292Z,20.03
2023-02-11T18:35:08.653Z,23.23
2023-02-11T18:36:30.739Z,19.80
2023-02-11T18:37:52.946Z,25.40
2023-02-11T18:39:15.101Z,22.50
2023-02-11T18:40:41.027Z,19.43
2023-02-11T18:42:03.123Z,23.07
2023-02-11T18:43:25.188Z,18.07
2023-02-11T18:44:47.334Z,13.37
2023-02-11T18:46:11.910Z,19.43
2023-02-11T18:47:34.070Z,19.00
2023-02-11T18:48:56.442Z,19.13
2023-02-11T18:50:18.609Z,20.23
2023-02-11T18:51:40.724Z,28.87