createdAt,value
2019-05-18T00:03:29.448Z,11.63
2019-05-18T00:08:33.461Z,11.47
2019-05-18T00:13:37.832Z,11.27
2019-05-18T00:18:41.898Z,11.03
2019-05-18T00:23:45.893Z,10.78
2019-05-18T00:28:49.940Z,10.56
2019-05-18T00:33:54.013Z,10.47
2019-05-18T00:38:57.995Z,10.34
2019-05-18T00:44:02.023Z,10.16
2019-05-18T00:49:07.360Z,10.07
2019-05-18T00:54:11.401Z,9.91
2019-05-18T00:59:16.341Z,9.86
2019-05-18T01:04:20.860Z,9.71
2019-05-18T01:09:24.910Z,9.56
2019-05-18T01:14:29.089Z,9.63
2019-05-18T01:19:33.104Z,9.62
2019-05-18T01:24:37.165Z,9.52
2019-05-18T01:29:41.179Z,9.48
2019-05-18T01:34:45.555Z,9.49
2019-05-18T01:39:49.946Z,9.42
2019-05-18T01:44:53.971Z,9.34
2019-05-18T01:49:57.981Z,9.13
2019-05-18T01:55:02.027Z,8.98
2019-05-18T02:00:06.797Z,8.79
2019-05-18T02:05:11.925Z,8.64
2019-05-18T02:10:17.080Z,8.59
2019-05-18T02:15:21.219Z,8.48
2019-05-18T02:20:25.292Z,8.38
2019-05-18T02:25:29.328Z,8.22
2019-05-18T02:30:33.334Z,8.18
2019-05-18T02:35:37.363Z,8.15
2019-05-18T02:40:41.544Z,8.04
2019-05-18T02:45:45.963Z,7.99
2019-05-18T02:50:50.143Z,7.90
2019-05-18T02:55:54.142Z,7.81
2019-05-18T03:00:58.196Z,7.73
2019-05-18T03:06:02.822Z,7.67
2019-05-18T03:11:07.285Z,7.70
2019-05-18T03:16:11.360Z,7.63
2019-05-18T03:21:15.601Z,7.54
2019-05-18T03:26:19.625Z,7.48
2019-05-18T03:31:23.709Z,7.66
2019-05-18T03:36:27.696Z,7.69
2019-05-18T03:41:32.012Z,7.77
2019-05-18T03:46:36.140Z,7.96
2019-05-18T03:51:40.163Z,8.09
2019-05-18T03:56:44.677Z,8.34
2019-05-18T04:01:49.152Z,8.74
2019-05-18T04:06:53.215Z,9.24
2019-05-18T04:11:57.333Z,9.32
2019-05-18T04:17:01.329Z,9.53
2019-05-18T04:22:05.671Z,9.79
2019-05-18T04:27:09.743Z,10.04
2019-05-18T04:32:13.771Z,10.80
2019-05-18T04:37:17.778Z,15.13
2019-05-18T04:42:21.770Z,19.67
2019-05-18T04:47:25.838Z,21.71
2019-05-18T04:52:30.261Z,23.25
2019-05-18T04:57:34.340Z,24.43
2019-05-18T05:02:38.709Z,24.15
2019-05-18T05:07:42.772Z,25.37
2019-05-18T05:12:47.157Z,26.75
2019-05-18T05:17:51.356Z,27.19
2019-05-18T05:22:55.365Z,28.46
2019-05-18T05:27:59.729Z,27.96
2019-05-18T05:33:04.384Z,28.93
2019-05-18T05:38:08.700Z,29.22
2019-05-18T05:43:12.768Z,29.07
2019-05-18T05:48:16.830Z,29.58
2019-05-18T05:53:22.000Z,28.28
2019-05-18T05:58:26.303Z,28.26
2019-05-18T06:03:30.376Z,28.96
2019-05-18T06:08:34.439Z,29.99
2019-05-18T06:13:38.633Z,32.46
2019-05-18T06:18:43.302Z,31.18
2019-05-18T06:23:47.359Z,33.04
2019-05-18T06:28:51.406Z,32.18
2019-05-18T06:33:55.414Z,32.52
2019-05-18T06:38:59.437Z,30.81
2019-05-18T06:44:03.509Z,30.94
2019-05-18T06:49:07.572Z,32.21
2019-05-18T06:54:11.921Z,31.63
2019-05-18T06:59:16.933Z,31.41
2019-05-18T07:04:21.307Z,31.75
2019-05-18T07:09:25.261Z,31.79
2019-05-18T07:14:29.652Z,31.34
2019-05-18T07:19:33.754Z,32.34
2019-05-18T07:24:37.780Z,30.11
2019-05-18T07:29:41.798Z,30.29
2019-05-18T07:34:45.822Z,30.42
2019-05-18T07:39:49.969Z,32.13
2019-05-18T07:44:54.112Z,30.55
2019-05-18T07:49:58.113Z,30.18
2019-05-18T07:55:03.055Z,32.06
2019-05-18T08:00:07.626Z,28.60
2019-05-18T08:05:11.622Z,29.93
2019-05-18T08:10:18.637Z,28.95
2019-05-18T08:15:23.978Z,29.27
2019-05-18T08:20:28.471Z,29.80
2019-05-18T08:25:32.528Z,28.45
2019-05-18T08:30:36.555Z,28.36
2019-05-18T08:35:40.562Z,26.54
2019-05-18T08:40:44.614Z,26.82
2019-05-18T08:45:48.619Z,27.60
2019-05-18T08:50:53.753Z,28.79
2019-05-18T08:55:57.781Z,28.20
2019-05-18T09:01:01.861Z,27.11
2019-05-18T09:06:05.924Z,28.65
2019-05-18T09:11:09.974Z,28.26
2019-05-18T09:16:14.153Z,27.28
2019-05-18T09:21:18.221Z,28.31
2019-05-18T09:26:22.249Z,28.84
2019-05-18T09:31:27.038Z,29.85
2019-05-18T09:36:31.148Z,29.24
2019-05-18T09:41:35.311Z,30.10
2019-05-18T09:46:39.348Z,29.24
2019-05-18T09:51:43.632Z,29.32
2019-05-18T09:56:47.865Z,28.77
2019-05-18T10:01:51.973Z,28.98
2019-05-18T10:06:56.011Z,29.51
2019-05-18T10:12:00.410Z,29.26
2019-05-18T10:17:04.715Z,27.86
2019-05-18T10:22:08.821Z,27.55
2019-05-18T10:27:13.069Z,26.87
2019-05-18T10:32:17.082Z,27.23
2019-05-18T10:37:21.281Z,27.56
2019-05-18T10:42:25.346Z,27.31
2019-05-18T10:47:29.477Z,27.20
2019-05-18T10:52:33.550Z,27.34
2019-05-18T10:57:38.058Z,26.23
2019-05-18T11:02:42.622Z,26.47
2019-05-18T11:07:46.652Z,26.40
2019-05-18T11:12:50.822Z,25.99
2019-05-18T11:17:54.870Z,25.67
2019-05-18T11:22:58.895Z,25.81
2019-05-18T11:28:02.995Z,25.13
2019-05-18T11:33:07.032Z,24.54
2019-05-18T11:38:11.056Z,24.36
2019-05-18T11:43:15.300Z,24.78
2019-05-18T11:48:19.336Z,25.16
2019-05-18T11:53:23.360Z,25.08
2019-05-18T11:58:27.516Z,25.88
2019-05-18T12:03:31.851Z,26.53
2019-05-18T12:08:36.344Z,26.12
2019-05-18T12:13:40.545Z,26.61
2019-05-18T12:18:44.753Z,26.56
2019-05-18T12:23:48.784Z,26.74
2019-05-18T12:28:52.827Z,26.29
2019-05-18T12:33:56.877Z,26.52
2019-05-18T12:39:00.909Z,27.24
2019-05-18T12:44:04.926Z,27.82
2019-05-18T12:49:09.360Z,28.03
2019-05-18T12:54:13.392Z,27.52
2019-05-18T12:59:17.823Z,27.14
2019-05-18T13:04:21.848Z,27.45
2019-05-18T13:09:25.867Z,27.08
2019-05-18T13:14:29.981Z,27.20
2019-05-18T13:19:34.045Z,27.49
2019-05-18T13:24:45.222Z,27.07
2019-05-18T13:29:43.813Z,27.06
2019-05-18T13:34:47.939Z,27.08
2019-05-18T13:39:52.063Z,26.72
2019-05-18T13:44:56.398Z,26.98
2019-05-18T13:50:00.858Z,26.68
2019-05-18T13:55:05.384Z,27.15
2019-05-18T14:00:10.261Z,27.58
2019-05-18T14:05:14.650Z,27.28
2019-05-18T14:10:19.338Z,27.62
2019-05-18T14:15:23.569Z,27.22
2019-05-18T14:20:27.751Z,27.41
2019-05-18T14:25:32.053Z,27.27
2019-05-18T14:30:36.282Z,26.53
2019-05-18T14:35:41.227Z,26.79
2019-05-18T14:40:45.403Z,26.85
2019-05-18T14:45:49.756Z,26.96
2019-05-18T14:50:53.958Z,27.03
2019-05-18T14:55:57.992Z,27.42
2019-05-18T15:01:02.262Z,27.03
2019-05-18T15:06:06.944Z,27.18
2019-05-18T15:11:10.982Z,27.19
2019-05-18T15:16:15.057Z,27.21
2019-05-18T15:21:19.122Z,27.12
2019-05-18T15:26:23.100Z,26.93
2019-05-18T15:31:27.163Z,27.17
2019-05-18T15:36:31.749Z,27.29
2019-05-18T15:41:35.862Z,27.30
2019-05-18T15:46:39.929Z,27.29
2019-05-18T15:51:43.944Z,27.18
2019-05-18T15:56:48.036Z,27.30
2019-05-18T16:01:52.112Z,27.08
2019-05-18T16:06:56.165Z,27.10
2019-05-18T16:12:00.439Z,27.01
2019-05-18T16:17:04.467Z,27.36
2019-05-18T16:22:08.565Z,26.95
2019-05-18T16:27:12.895Z,26.94
2019-05-18T16:32:17.217Z,27.18
2019-05-18T16:37:21.278Z,26.79
2019-05-18T16:42:25.291Z,26.27
2019-05-18T16:47:29.311Z,26.52
2019-05-18T16:52:33.717Z,26.40
2019-05-18T16:57:37.802Z,26.46
2019-05-18T17:02:41.811Z,26.69
2019-05-18T17:07:46.250Z,26.59
2019-05-18T17:12:50.431Z,26.19
2019-05-18T17:17:54.478Z,25.89
2019-05-18T17:23:02.525Z,25.86
2019-05-18T17:28:07.137Z,25.88
2019-05-18T17:33:11.292Z,25.87
2019-05-18T17:38:15.333Z,25.48
2019-05-18T17:43:20.474Z,25.68
2019-05-18T17:48:24.860Z,25.55
2019-05-18T17:53:29.341Z,25.35
2019-05-18T17:58:33.494Z,25.16
2019-05-18T18:03:37.768Z,25.08
2019-05-18T18:08:42.249Z,24.76
2019-05-18T18:13:48.013Z,24.62
2019-05-18T18:18:52.285Z,24.11
2019-05-18T18:23:58.648Z,23.93
2019-05-18T18:29:04.385Z,23.45
2019-05-18T18:34:11.580Z,22.85
2019-05-18T18:39:16.143Z,22.19
2019-05-18T18:44:21.794Z,21.58
2019-05-18T18:49:27.032Z,20.87
2019-05-18T18:54:33.551Z,20.24
2019-05-18T18:59:40.127Z,19.62
2019-05-18T19:04:47.931Z,19.08
2019-05-18T19:09:53.643Z,18.59
2019-05-18T19:15:02.723Z,18.20
2019-05-18T19:20:09.531Z,17.68
2019-05-18T19:25:16.343Z,17.31
2019-05-18T19:30:24.487Z,16.89
2019-05-18T19:35:33.288Z,16.53
2019-05-18T19:40:38.440Z,16.22
2019-05-18T19:45:45.435Z,16.02
2019-05-18T19:50:54.838Z,15.74
2019-05-18T19:56:04.618Z,15.45
2019-05-18T20:01:15.312Z,15.22
2019-05-18T20:06:25.538Z,15.06
2019-05-18T20:11:35.536Z,14.80
2019-05-18T20:16:48.725Z,14.60
2019-05-18T20:21:59.638Z,14.45
2019-05-18T20:27:07.968Z,14.27
2019-05-18T20:32:18.554Z,14.11
2019-05-18T20:37:24.143Z,13.88
2019-05-18T20:42:28.176Z,13.75
2019-05-18T20:47:33.168Z,13.55
2019-05-18T20:52:37.209Z,13.43
2019-05-18T20:57:41.606Z,13.42
2019-05-18T21:02:45.701Z,13.31
2019-05-18T21:07:49.898Z,13.36
2019-05-18T21:12:54.018Z,13.34
2019-05-18T21:17:58.133Z,13.10
2019-05-18T21:23:02.373Z,13.00
2019-05-18T21:28:06.510Z,12.88
2019-05-18T21:33:13.552Z,12.80
2019-05-18T21:38:17.747Z,12.83
2019-05-18T21:43:24.236Z,12.77
2019-05-18T21:48:28.281Z,12.76
2019-05-18T21:53:37.176Z,12.57
2019-05-18T21:58:46.377Z,12.42
2019-05-18T22:03:57.246Z,12.35
2019-05-18T22:09:07.261Z,12.18
2019-05-18T22:14:18.767Z,12.10
2019-05-18T22:19:27.964Z,11.98
2019-05-18T22:24:37.266Z,11.81
2019-05-18T22:29:47.208Z,11.72
2019-05-18T22:34:56.365Z,11.54
2019-05-18T22:40:04.661Z,11.39
2019-05-18T22:45:14.332Z,11.25
2019-05-18T22:50:22.066Z,11.09
2019-05-18T22:55:29.718Z,10.96
2019-05-18T23:00:36.709Z,10.89
2019-05-18T23:05:44.050Z,10.79
2019-05-18T23:10:50.332Z,10.70
2019-05-18T23:15:56.816Z,10.56
2019-05-18T23:21:03.569Z,10.46
2019-05-18T23:26:11.569Z,10.33
2019-05-18T23:31:14.348Z,10.27
2019-05-18T23:36:18.482Z,10.20
2019-05-18T23:41:22.550Z,10.14
2019-05-18T23:46:26.579Z,10.07
2019-05-18T23:51:30.695Z,10.10
2019-05-18T23:56:34.897Z,9.96
