createdAt,value
2018-07-07T00:00:43.687Z,70.17
2018-07-07T00:01:43.637Z,70.56
2018-07-07T00:02:43.593Z,70.75
2018-07-07T00:03:43.544Z,69.98
2018-07-07T00:04:43.533Z,69.21
2018-07-07T00:05:43.453Z,69.41
2018-07-07T00:06:43.408Z,69.98
2018-07-07T00:07:43.357Z,70.07
2018-07-07T00:08:43.313Z,70.17
2018-07-07T00:09:43.292Z,69.50
2018-07-07T00:10:43.220Z,69.31
2018-07-07T00:11:43.172Z,69.60
2018-07-07T00:12:43.129Z,69.21
2018-07-07T00:13:43.129Z,70.07
2018-07-07T00:14:43.035Z,69.98
2018-07-07T00:15:43.015Z,69.41
2018-07-07T00:16:42.945Z,69.50
2018-07-07T00:17:42.896Z,69.41
2018-07-07T00:18:42.889Z,69.70
2018-07-07T00:19:42.807Z,69.79
2018-07-07T00:20:42.757Z,69.79
2018-07-07T00:21:42.734Z,70.07
2018-07-07T00:22:42.706Z,69.70
2018-07-07T00:23:42.618Z,69.89
2018-07-07T00:24:42.569Z,70.07
2018-07-07T00:25:42.525Z,69.98
2018-07-07T00:26:42.487Z,70.07
2018-07-07T00:27:42.469Z,70.14
2018-07-07T00:28:42.384Z,70.23
2018-07-07T00:29:42.338Z,70.14
2018-07-07T00:30:42.293Z,70.14
2018-07-07T00:31:42.296Z,70.04
2018-07-07T00:32:42.199Z,70.04
2018-07-07T00:33:42.157Z,69.95
2018-07-07T00:34:42.107Z,70.42
2018-07-07T00:35:42.062Z,70.04
2018-07-07T00:36:42.045Z,69.76
2018-07-07T00:37:42.000Z,69.76
2018-07-07T00:38:41.919Z,68.99
2018-07-07T00:39:41.869Z,69.47
2018-07-07T00:40:41.858Z,69.27
2018-07-07T00:41:41.777Z,69.76
2018-07-07T00:42:41.731Z,69.82
2018-07-07T00:43:41.716Z,69.72
2018-07-07T00:44:41.638Z,69.72
2018-07-07T00:45:41.591Z,69.91
2018-07-07T00:46:41.545Z,69.82
2018-07-07T00:47:41.496Z,69.82
2018-07-07T00:48:41.482Z,70.48
2018-07-07T00:49:41.413Z,71.15
2018-07-07T00:50:41.392Z,71.82
2018-07-07T00:51:41.311Z,71.12
2018-07-07T00:52:41.293Z,71.41
2018-07-07T00:53:41.257Z,71.98
2018-07-07T00:54:41.172Z,72.07
2018-07-07T00:55:41.154Z,71.88
2018-07-07T00:56:41.075Z,71.78
2018-07-07T00:57:41.027Z,72.17
2018-07-07T00:58:41.015Z,71.98
2018-07-07T00:59:40.933Z,71.69
2018-07-07T01:00:40.886Z,71.31
2018-07-07T01:01:40.839Z,72.17
2018-07-07T01:02:40.793Z,73.12
2018-07-07T01:03:40.780Z,72.64
2018-07-07T01:04:40.732Z,73.41
2018-07-07T01:05:40.651Z,73.22
2018-07-07T01:06:40.637Z,72.74
2018-07-07T01:07:40.560Z,72.74
2018-07-07T01:08:40.511Z,72.36
2018-07-07T01:09:40.462Z,72.26
2018-07-07T01:10:40.413Z,72.83
2018-07-07T01:11:40.400Z,72.64
2018-07-07T01:12:40.318Z,72.36
2018-07-07T01:13:40.273Z,71.98
2018-07-07T01:14:40.227Z,72.17
2018-07-07T01:15:40.210Z,72.26
2018-07-07T01:16:40.135Z,71.78
2018-07-07T01:17:40.085Z,71.78
2018-07-07T01:18:40.081Z,71.59
2018-07-07T01:19:39.989Z,71.12
2018-07-07T01:20:39.941Z,71.31
2018-07-07T01:21:39.895Z,71.41
2018-07-07T01:22:39.846Z,71.69
2018-07-07T01:23:39.831Z,71.31
2018-07-07T01:24:39.752Z,71.21
2018-07-07T01:25:39.704Z,71.31
2018-07-07T01:26:39.663Z,71.12
2018-07-07T01:27:39.611Z,70.64
2018-07-07T01:28:39.596Z,70.64
2018-07-07T01:29:39.515Z,71.78
2018-07-07T01:30:39.468Z,71.31
2018-07-07T01:31:39.421Z,71.21
2018-07-07T01:32:39.371Z,71.31
2018-07-07T01:33:39.364Z,71.12
2018-07-07T01:34:39.313Z,72.07
2018-07-07T01:35:39.230Z,71.50
2018-07-07T01:36:39.185Z,71.69
2018-07-07T01:37:39.218Z,71.21
2018-07-07T01:38:39.091Z,71.31
2018-07-07T01:39:39.041Z,71.78
2018-07-07T01:40:39.024Z,71.56
2018-07-07T01:41:38.947Z,72.36
2018-07-07T01:42:38.902Z,71.84
2018-07-07T01:43:38.849Z,72.13
2018-07-07T01:44:38.803Z,71.78
2018-07-07T01:45:38.793Z,71.84
2018-07-07T01:46:38.709Z,72.32
2018-07-07T01:47:38.693Z,71.94
2018-07-07T01:48:38.639Z,72.17
2018-07-07T01:49:38.609Z,72.13
2018-07-07T01:50:38.520Z,71.94
2018-07-07T01:51:38.470Z,72.61
2018-07-07T01:52:38.423Z,72.71
2018-07-07T01:53:38.377Z,72.71
2018-07-07T01:54:38.368Z,73.56
2018-07-07T01:55:38.284Z,72.89
2018-07-07T01:56:38.237Z,73.08
2018-07-07T01:57:38.185Z,73.37
2018-07-07T01:58:38.138Z,73.37
2018-07-07T01:59:38.122Z,74.13
2018-07-07T02:00:38.045Z,74.04
2018-07-07T02:01:37.995Z,74.42
2018-07-07T02:02:37.952Z,73.47
2018-07-07T02:03:37.929Z,74.10
2018-07-07T02:04:37.851Z,74.10
2018-07-07T02:05:37.805Z,73.62
2018-07-07T02:06:37.756Z,73.43
2018-07-07T02:07:37.706Z,73.14
2018-07-07T02:08:37.693Z,73.43
2018-07-07T02:09:37.611Z,73.47
2018-07-07T02:10:37.569Z,73.18
2018-07-07T02:11:37.540Z,73.37
2018-07-07T02:12:37.477Z,73.56
2018-07-07T02:13:37.470Z,73.18
2018-07-07T02:14:37.374Z,73.18
2018-07-07T02:15:37.324Z,73.66
2018-07-07T02:16:37.275Z,73.14
2018-07-07T02:17:37.234Z,73.47
2018-07-07T02:18:37.215Z,73.56
2018-07-07T02:19:37.171Z,74.29
2018-07-07T02:20:37.086Z,73.62
2018-07-07T02:21:37.039Z,74.10
2018-07-07T02:22:36.989Z,73.72
2018-07-07T02:23:36.942Z,74.01
2018-07-07T02:24:36.928Z,74.10
2018-07-07T02:25:36.889Z,73.81
2018-07-07T02:26:36.800Z,73.81
2018-07-07T02:27:36.750Z,74.10
2018-07-07T02:28:36.701Z,73.72
2018-07-07T02:29:36.654Z,73.91
2018-07-07T02:30:36.650Z,73.91
2018-07-07T02:31:36.558Z,74.01
2018-07-07T02:32:36.509Z,73.43
2018-07-07T02:33:36.462Z,73.52
2018-07-07T02:34:36.413Z,73.66
2018-07-07T02:35:36.398Z,73.75
2018-07-07T02:36:36.317Z,73.66
2018-07-07T02:37:36.274Z,73.43
2018-07-07T02:38:36.225Z,73.47
2018-07-07T02:39:36.172Z,74.04
2018-07-07T02:40:36.158Z,73.66
2018-07-07T02:41:36.079Z,73.75
2018-07-07T02:42:36.071Z,73.47
2018-07-07T02:43:35.979Z,73.75
2018-07-07T02:44:35.934Z,74.04
2018-07-07T02:45:35.884Z,74.23
2018-07-07T02:46:35.840Z,74.23
2018-07-07T02:47:35.832Z,73.47
2018-07-07T02:48:35.740Z,73.37
2018-07-07T02:49:35.692Z,73.37
2018-07-07T02:50:35.643Z,73.47
2018-07-07T02:51:35.597Z,73.56
2018-07-07T02:52:35.582Z,73.47
2018-07-07T02:53:35.499Z,73.47
2018-07-07T02:54:35.487Z,73.37
2018-07-07T02:55:35.407Z,73.85
2018-07-07T02:56:35.357Z,73.94
2018-07-07T02:57:35.306Z,74.23
2018-07-07T02:58:35.260Z,73.37
2018-07-07T02:59:35.262Z,74.23
2018-07-07T03:00:35.160Z,73.66
2018-07-07T03:01:35.115Z,73.56
2018-07-07T03:02:35.070Z,73.94
2018-07-07T03:03:35.019Z,73.94
2018-07-07T03:04:35.002Z,74.23
2018-07-07T03:05:34.953Z,73.94
2018-07-07T03:06:34.873Z,74.23
2018-07-07T03:07:34.825Z,74.04
2018-07-07T03:08:34.775Z,74.23
2018-07-07T03:09:34.780Z,73.94
2018-07-07T03:10:34.700Z,73.85
2018-07-07T03:11:34.633Z,74.04
2018-07-07T03:12:34.585Z,74.13
2018-07-07T03:13:34.538Z,74.13
2018-07-07T03:14:34.521Z,73.94
2018-07-07T03:15:34.440Z,73.47
2018-07-07T03:16:34.392Z,74.32
2018-07-07T03:17:34.346Z,74.23
2018-07-07T03:18:34.331Z,73.94
2018-07-07T03:19:34.247Z,74.71
2018-07-07T03:20:34.201Z,74.13
2018-07-07T03:21:34.184Z,74.13
2018-07-07T03:22:34.104Z,73.75
2018-07-07T03:23:34.052Z,73.94
2018-07-07T03:24:34.007Z,74.42
2018-07-07T03:25:33.990Z,74.80
2018-07-07T03:26:33.910Z,74.80
2018-07-07T03:27:33.893Z,74.71
2018-07-07T03:28:33.814Z,74.71
2018-07-07T03:29:33.765Z,74.61
2018-07-07T03:30:33.757Z,74.52
2018-07-07T03:31:33.669Z,74.42
2018-07-07T03:32:33.619Z,74.71
2018-07-07T03:33:33.572Z,75.18
2018-07-07T03:34:33.528Z,74.80
2018-07-07T03:35:33.513Z,74.99
2018-07-07T03:36:33.428Z,74.80
2018-07-07T03:37:33.380Z,75.09
2018-07-07T03:38:33.335Z,74.80
2018-07-07T03:39:33.284Z,75.18
2018-07-07T03:40:33.266Z,74.90
2018-07-07T03:41:33.221Z,75.47
2018-07-07T03:42:33.139Z,75.66
2018-07-07T03:43:33.090Z,74.99
2018-07-07T03:44:33.047Z,74.99
2018-07-07T03:45:32.994Z,74.42
2018-07-07T03:46:32.978Z,74.71
2018-07-07T03:47:32.922Z,73.85
2018-07-07T03:48:32.849Z,74.71
2018-07-07T03:49:32.802Z,74.13
2018-07-07T03:50:32.753Z,73.85
2018-07-07T03:51:32.702Z,73.85
2018-07-07T03:52:32.690Z,74.71
2018-07-07T03:53:32.611Z,74.61
2018-07-07T03:54:32.561Z,73.94
2018-07-07T03:55:32.548Z,74.93
2018-07-07T03:56:32.464Z,74.99
2018-07-07T03:57:32.416Z,75.09
2018-07-07T03:58:32.367Z,74.90
2018-07-07T03:59:32.320Z,75.03
2018-07-07T04:00:32.307Z,74.74
2018-07-07T04:01:32.224Z,74.46
2018-07-07T04:02:32.180Z,74.27
2018-07-07T04:03:32.159Z,74.08
2018-07-07T04:04:32.080Z,74.08
2018-07-07T04:05:32.030Z,74.84
2018-07-07T04:06:31.985Z,73.98
2018-07-07T04:07:31.937Z,74.46
2018-07-07T04:08:31.919Z,73.98
2018-07-07T04:09:31.837Z,74.08
2018-07-07T04:10:31.795Z,73.41
2018-07-07T04:11:31.742Z,73.50
2018-07-07T04:12:31.692Z,73.69
2018-07-07T04:13:31.677Z,73.41
2018-07-07T04:14:31.599Z,73.54
2018-07-07T04:15:31.580Z,72.97
2018-07-07T04:16:31.507Z,73.44
2018-07-07T04:17:31.486Z,73.16
2018-07-07T04:18:31.406Z,72.58
2018-07-07T04:19:31.356Z,72.49
2018-07-07T04:20:31.309Z,73.35
2018-07-07T04:21:31.263Z,73.63
2018-07-07T04:22:31.267Z,73.63
2018-07-07T04:23:31.167Z,73.25
2018-07-07T04:24:31.114Z,72.58
2018-07-07T04:25:31.069Z,72.11
2018-07-07T04:26:31.025Z,72.01
2018-07-07T04:27:31.004Z,72.39
2018-07-07T04:28:30.925Z,72.87
2018-07-07T04:29:30.877Z,73.25
2018-07-07T04:30:30.908Z,74.02
2018-07-07T04:31:30.787Z,73.92
2018-07-07T04:32:30.733Z,74.02
2018-07-07T04:33:30.720Z,74.11
2018-07-07T04:34:30.639Z,73.83
2018-07-07T04:35:30.601Z,73.44
2018-07-07T04:36:30.545Z,72.58
2018-07-07T04:37:30.492Z,73.16
2018-07-07T04:38:30.478Z,72.58
2018-07-07T04:39:30.401Z,72.24
2018-07-07T04:40:30.351Z,72.14
2018-07-07T04:41:30.303Z,73.00
2018-07-07T04:42:30.257Z,71.47
2018-07-07T04:43:30.242Z,71.38
2018-07-07T04:44:30.162Z,71.95
2018-07-07T04:45:30.113Z,71.76
2018-07-07T04:46:30.067Z,72.33
2018-07-07T04:47:30.047Z,71.76
2018-07-07T04:48:29.971Z,71.80
2018-07-07T04:49:29.921Z,71.42
2018-07-07T04:50:29.921Z,71.89
2018-07-07T04:51:29.828Z,71.70
2018-07-07T04:52:29.793Z,71.61
2018-07-07T04:53:29.729Z,71.42
2018-07-07T04:54:29.685Z,71.51
2018-07-07T04:55:29.673Z,71.42
2018-07-07T04:56:29.587Z,71.42
2018-07-07T04:57:29.539Z,71.51
2018-07-07T04:58:29.490Z,72.22
2018-07-07T04:59:29.444Z,71.03
2018-07-07T05:00:29.428Z,70.46
2018-07-07T05:01:29.348Z,70.27
2018-07-07T05:02:29.302Z,70.36
2018-07-07T05:03:29.271Z,70.68
2018-07-07T05:04:29.259Z,70.84
2018-07-07T05:05:29.198Z,70.07
2018-07-07T05:06:29.113Z,70.11
2018-07-07T05:07:29.071Z,69.73
2018-07-07T05:08:29.018Z,69.79
2018-07-07T05:09:28.969Z,70.01
2018-07-07T05:10:28.956Z,70.68
2018-07-07T05:11:28.877Z,70.21
2018-07-07T05:12:28.861Z,70.01
2018-07-07T05:13:28.780Z,69.44
2018-07-07T05:14:28.738Z,69.64
2018-07-07T05:15:28.709Z,69.64
2018-07-07T05:16:28.640Z,69.15
2018-07-07T05:17:28.626Z,69.15
2018-07-07T05:18:28.577Z,69.09
2018-07-07T05:19:28.499Z,67.94
2018-07-07T05:20:28.452Z,67.94
2018-07-07T05:21:28.404Z,67.85
2018-07-07T05:22:28.356Z,68.90
2018-07-07T05:23:28.333Z,69.29
2018-07-07T05:24:28.262Z,69.42
2018-07-07T05:25:28.216Z,69.42
2018-07-07T05:26:28.171Z,70.28
2018-07-07T05:27:28.120Z,70.18
2018-07-07T05:28:28.108Z,70.37
2018-07-07T05:29:28.034Z,70.28
2018-07-07T05:30:27.985Z,69.42
2018-07-07T05:31:27.934Z,69.45
2018-07-07T05:32:27.921Z,68.97
2018-07-07T05:33:27.885Z,68.49
2018-07-07T05:34:27.800Z,68.11
2018-07-07T05:35:27.752Z,67.82
2018-07-07T05:36:27.704Z,67.05
2018-07-07T05:37:27.658Z,67.72
2018-07-07T05:38:27.641Z,67.15
2018-07-07T05:39:27.567Z,67.44
2018-07-07T05:40:27.518Z,67.05
2018-07-07T05:41:27.473Z,67.44
2018-07-07T05:42:27.427Z,67.44
2018-07-07T05:43:27.417Z,67.82
2018-07-07T05:44:27.332Z,67.54
2018-07-07T05:45:27.321Z,68.01
2018-07-07T05:46:27.240Z,67.54
2018-07-07T05:47:27.197Z,67.54
2018-07-07T05:48:27.149Z,66.77
2018-07-07T05:49:27.103Z,66.86
2018-07-07T05:50:27.088Z,66.00
2018-07-07T05:51:27.009Z,65.91
2018-07-07T05:52:26.969Z,65.91
2018-07-07T05:53:26.918Z,65.33
2018-07-07T05:54:26.871Z,65.05
2018-07-07T05:55:26.857Z,64.76
2018-07-07T05:56:26.780Z,64.56
2018-07-07T05:57:26.752Z,64.37
2018-07-07T05:58:26.689Z,64.85
2018-07-07T05:59:26.674Z,64.47
2018-07-07T06:00:26.594Z,64.47
2018-07-07T06:01:26.549Z,63.99
2018-07-07T06:02:26.507Z,63.51
2018-07-07T06:03:26.458Z,64.09
2018-07-07T06:04:26.445Z,63.99
2018-07-07T06:05:26.369Z,63.51
2018-07-07T06:06:26.325Z,63.89
2018-07-07T06:07:26.274Z,63.99
2018-07-07T06:08:26.233Z,63.60
2018-07-07T06:09:26.216Z,64.18
2018-07-07T06:10:26.136Z,63.80
2018-07-07T06:11:26.091Z,63.42
2018-07-07T06:12:26.087Z,63.03
2018-07-07T06:13:25.999Z,63.22
2018-07-07T06:14:25.988Z,62.84
2018-07-07T06:15:25.909Z,62.77
2018-07-07T06:16:25.861Z,62.77
2018-07-07T06:17:25.849Z,63.13
2018-07-07T06:18:25.904Z,62.96
2018-07-07T06:19:25.733Z,62.87
2018-07-07T06:20:25.678Z,62.10
2018-07-07T06:21:25.636Z,62.49
2018-07-07T06:22:25.620Z,61.72
2018-07-07T06:23:25.543Z,62.39
2018-07-07T06:24:25.541Z,62.87
2018-07-07T06:25:25.452Z,62.68
2018-07-07T06:26:25.422Z,62.68
2018-07-07T06:27:25.360Z,62.90
2018-07-07T06:28:25.335Z,62.77
2018-07-07T06:29:25.270Z,62.96
2018-07-07T06:30:25.224Z,62.90
2018-07-07T06:31:25.180Z,61.46
2018-07-07T06:32:25.130Z,61.18
2018-07-07T06:33:25.125Z,61.46
2018-07-07T06:34:25.042Z,61.27
2018-07-07T06:35:24.996Z,61.27
2018-07-07T06:36:24.950Z,61.75
2018-07-07T06:37:24.999Z,60.99
2018-07-07T06:38:24.899Z,60.31
2018-07-07T06:39:24.813Z,59.83
2018-07-07T06:40:24.768Z,60.31
2018-07-07T06:41:24.724Z,59.74
2018-07-07T06:42:24.694Z,59.64
2018-07-07T06:43:24.663Z,59.67
2018-07-07T06:44:24.592Z,60.05
2018-07-07T06:45:24.552Z,59.77
2018-07-07T06:46:24.496Z,59.58
2018-07-07T06:47:24.450Z,59.19
2018-07-07T06:48:24.438Z,59.29
2018-07-07T06:49:24.413Z,59.77
2018-07-07T06:50:24.319Z,59.77
2018-07-07T06:51:24.274Z,59.48
2018-07-07T06:52:24.237Z,59.29
2018-07-07T06:53:24.184Z,59.19
2018-07-07T06:54:24.186Z,59.48
2018-07-07T06:55:24.091Z,59.77
2018-07-07T06:56:24.051Z,59.77
2018-07-07T06:57:24.001Z,59.38
2018-07-07T06:58:23.964Z,59.77
2018-07-07T06:59:23.951Z,59.77
2018-07-07T07:00:23.867Z,59.61
2018-07-07T07:01:23.825Z,60.38
2018-07-07T07:02:23.777Z,59.89
2018-07-07T07:03:23.743Z,60.66
2018-07-07T07:04:23.721Z,59.99
2018-07-07T07:05:23.648Z,59.32
2018-07-07T07:06:23.655Z,59.32
2018-07-07T07:07:23.552Z,59.32
2018-07-07T07:08:23.509Z,58.84
2018-07-07T07:09:23.511Z,58.94
2018-07-07T07:10:23.420Z,59.03
2018-07-07T07:11:23.406Z,59.64
2018-07-07T07:12:23.338Z,59.12
2018-07-07T07:13:23.286Z,58.96
2018-07-07T07:14:23.276Z,59.16
2018-07-07T07:15:23.228Z,58.87
2018-07-07T07:16:23.153Z,58.10
2018-07-07T07:17:23.107Z,57.43
2018-07-07T07:18:23.073Z,57.52
2018-07-07T07:19:23.020Z,57.62
2018-07-07T07:20:23.001Z,56.95
2018-07-07T07:21:22.970Z,56.56
2018-07-07T07:22:22.889Z,56.46
2018-07-07T07:23:22.847Z,55.89
2018-07-07T07:24:22.795Z,55.99
2018-07-07T07:25:22.756Z,55.32
2018-07-07T07:26:22.828Z,55.53
2018-07-07T07:27:22.694Z,55.12
2018-07-07T07:28:22.622Z,55.05
2018-07-07T07:29:22.578Z,55.24
2018-07-07T07:30:22.535Z,54.67
2018-07-07T07:31:22.484Z,54.47
2018-07-07T07:32:22.481Z,54.38
2018-07-07T07:33:22.447Z,54.28
2018-07-07T07:34:22.362Z,54.00
2018-07-07T07:35:22.308Z,53.90
2018-07-07T07:36:22.268Z,54.19
2018-07-07T07:37:22.264Z,54.09
2018-07-07T07:38:22.182Z,54.38
2018-07-07T07:39:22.134Z,54.09
2018-07-07T07:40:22.088Z,54.86
2018-07-07T07:41:22.044Z,54.28
2018-07-07T07:42:22.045Z,54.22
2018-07-07T07:43:21.956Z,54.31
2018-07-07T07:44:21.915Z,54.41
2018-07-07T07:45:21.869Z,54.69
2018-07-07T07:46:21.827Z,54.31
2018-07-07T07:47:21.812Z,53.83
2018-07-07T07:48:21.770Z,54.12
2018-07-07T07:49:21.693Z,54.02
2018-07-07T07:50:21.651Z,54.22
2018-07-07T07:51:21.605Z,53.92
2018-07-07T07:52:21.563Z,53.83
2018-07-07T07:53:21.553Z,53.76
2018-07-07T07:54:21.500Z,53.86
2018-07-07T07:55:21.432Z,54.24
2018-07-07T07:56:21.385Z,53.09
2018-07-07T07:57:21.375Z,53.09
2018-07-07T07:58:21.301Z,53.09
2018-07-07T07:59:21.260Z,52.61
2018-07-07T08:00:21.213Z,52.32
2018-07-07T08:01:21.216Z,52.63
2018-07-07T08:02:21.145Z,52.06
2018-07-07T08:03:21.083Z,51.96
2018-07-07T08:04:21.048Z,52.44
2018-07-07T08:05:20.995Z,52.34
2018-07-07T08:06:20.993Z,52.83
2018-07-07T08:07:20.908Z,52.44
2018-07-07T08:08:20.866Z,51.67
2018-07-07T08:09:20.822Z,51.57
2018-07-07T08:10:20.778Z,51.48
2018-07-07T08:11:20.781Z,51.38
2018-07-07T08:12:20.737Z,51.48
2018-07-07T08:13:20.654Z,51.38
2018-07-07T08:14:20.608Z,51.19
2018-07-07T08:15:20.561Z,51.70
2018-07-07T08:16:20.560Z,51.02
2018-07-07T08:17:20.478Z,51.50
2018-07-07T08:18:20.434Z,51.60
2018-07-07T08:19:20.388Z,52.47
2018-07-07T08:20:20.349Z,51.98
2018-07-07T08:21:20.344Z,51.21
2018-07-07T08:22:20.268Z,50.83
2018-07-07T08:23:20.223Z,50.83
2018-07-07T08:24:20.177Z,50.93
2018-07-07T08:25:20.169Z,50.45
2018-07-07T08:26:20.091Z,50.18
2018-07-07T08:27:20.049Z,50.45
2018-07-07T08:28:20.041Z,51.43
2018-07-07T08:29:19.964Z,50.57
2018-07-07T08:30:19.960Z,51.05
2018-07-07T08:31:19.876Z,50.85
2018-07-07T08:32:19.837Z,50.47
2018-07-07T08:33:19.793Z,51.34
2018-07-07T08:34:19.787Z,51.62
2018-07-07T08:35:19.743Z,51.36
2018-07-07T08:36:19.759Z,50.57
2018-07-07T08:37:19.623Z,49.82
2018-07-07T08:38:19.581Z,49.82
2018-07-07T08:39:19.537Z,50.59
2018-07-07T08:40:19.493Z,50.69
2018-07-07T08:41:19.496Z,50.13
2018-07-07T08:42:19.409Z,50.32
2018-07-07T08:43:19.369Z,49.77
2018-07-07T08:44:19.326Z,49.87
2018-07-07T08:45:19.283Z,49.77
2018-07-07T08:46:19.279Z,50.45
2018-07-07T08:47:19.202Z,50.57
2018-07-07T08:48:19.157Z,49.51
2018-07-07T08:49:19.149Z,49.41
2018-07-07T08:50:19.073Z,49.41
2018-07-07T08:51:19.031Z,49.24
2018-07-07T08:52:18.989Z,48.76
2018-07-07T08:53:18.978Z,48.59
2018-07-07T08:54:18.904Z,48.01
2018-07-07T08:55:18.882Z,48.01
2018-07-07T08:56:18.821Z,47.55
2018-07-07T08:57:18.778Z,47.74
2018-07-07T08:58:18.769Z,47.09
2018-07-07T08:59:18.692Z,46.90
2018-07-07T09:00:18.653Z,45.93
2018-07-07T09:01:18.660Z,45.93
2018-07-07T09:02:18.604Z,46.05
2018-07-07T09:03:18.531Z,45.20
2018-07-07T09:04:18.493Z,45.10
2018-07-07T09:05:18.448Z,44.33
2018-07-07T09:06:18.440Z,43.58
2018-07-07T09:07:18.380Z,43.38
2018-07-07T09:08:18.325Z,43.41
2018-07-07T09:09:18.322Z,42.92
2018-07-07T09:10:18.287Z,42.63
2018-07-07T09:11:18.200Z,42.24
2018-07-07T09:12:18.162Z,42.55
2018-07-07T09:13:18.117Z,42.36
2018-07-07T09:14:18.128Z,41.61
2018-07-07T09:15:18.142Z,41.58
2018-07-07T09:16:18.016Z,41.78
2018-07-07T09:17:17.963Z,41.30
2018-07-07T09:18:17.926Z,41.49
2018-07-07T09:19:17.889Z,41.10
2018-07-07T09:20:17.878Z,41.22
2018-07-07T09:21:17.836Z,41.41
2018-07-07T09:22:17.755Z,40.85
2018-07-07T09:23:17.716Z,40.58
2018-07-07T09:24:17.681Z,40.39
2018-07-07T09:25:17.682Z,40.48
2018-07-07T09:26:17.597Z,40.19
2018-07-07T09:27:17.557Z,39.90
2018-07-07T09:28:17.518Z,38.75
2018-07-07T09:29:17.480Z,39.04
2018-07-07T09:30:17.796Z,39.43
2018-07-07T09:31:17.395Z,38.75
2018-07-07T09:32:17.364Z,38.54
2018-07-07T09:33:17.319Z,38.34
2018-07-07T09:34:17.279Z,39.12
2018-07-07T09:35:17.278Z,38.85
2018-07-07T09:36:17.199Z,38.75
2018-07-07T09:37:17.162Z,38.27
2018-07-07T09:38:17.122Z,38.57
2018-07-07T09:39:17.084Z,37.60
2018-07-07T09:40:17.075Z,37.32
2018-07-07T09:41:17.005Z,37.80
2018-07-07T09:42:16.968Z,37.80
2018-07-07T09:43:16.958Z,37.80
2018-07-07T09:44:16.889Z,37.04
2018-07-07T09:45:16.848Z,36.75
2018-07-07T09:46:16.845Z,36.18
2018-07-07T09:47:16.771Z,36.38
2018-07-07T09:48:16.730Z,35.78
2018-07-07T09:49:16.693Z,36.16
2018-07-07T09:50:16.698Z,36.36
2018-07-07T09:51:16.613Z,37.12
2018-07-07T09:52:16.575Z,36.85
2018-07-07T09:53:16.540Z,37.80
2018-07-07T09:54:16.498Z,36.65
2018-07-07T09:55:16.499Z,36.85
2018-07-07T09:56:16.434Z,36.47
2018-07-07T09:57:16.381Z,36.47
2018-07-07T09:58:16.345Z,35.97
2018-07-07T09:59:16.304Z,35.89
2018-07-07T10:00:16.297Z,35.99
2018-07-07T10:01:16.228Z,35.80
2018-07-07T10:02:16.192Z,35.99
2018-07-07T10:03:16.182Z,35.89
2018-07-07T10:04:16.114Z,36.08
2018-07-07T10:05:16.072Z,35.91
2018-07-07T10:06:16.036Z,35.91
2018-07-07T10:07:16.038Z,35.05
2018-07-07T10:08:15.959Z,34.66
2018-07-07T10:09:15.933Z,34.86
2018-07-07T10:10:15.884Z,34.56
2018-07-07T10:11:15.846Z,34.66
2018-07-07T10:12:15.838Z,34.48
2018-07-07T10:13:15.769Z,34.97
2018-07-07T10:14:15.771Z,35.06
2018-07-07T10:15:15.691Z,34.78
2018-07-07T10:16:15.654Z,34.58
2018-07-07T10:17:15.649Z,34.37
2018-07-07T10:18:15.583Z,34.35
2018-07-07T10:19:15.573Z,34.84
2018-07-07T10:20:15.501Z,35.33
2018-07-07T10:21:15.462Z,35.52
2018-07-07T10:22:15.436Z,35.42
2018-07-07T10:23:15.418Z,35.81
2018-07-07T10:24:15.349Z,34.84
2018-07-07T10:25:15.318Z,35.52
2018-07-07T10:26:15.289Z,35.91
2018-07-07T10:27:15.238Z,35.83
2018-07-07T10:28:15.238Z,36.02
2018-07-07T10:29:15.164Z,35.55
2018-07-07T10:30:15.125Z,35.36
2018-07-07T10:31:15.087Z,34.99
2018-07-07T10:32:15.084Z,34.59
2018-07-07T10:33:15.012Z,34.69
2018-07-07T10:34:15.019Z,34.21
2018-07-07T10:35:14.935Z,34.31
2018-07-07T10:36:14.901Z,34.11
2018-07-07T10:37:14.865Z,33.82
2018-07-07T10:38:14.890Z,32.82
2018-07-07T10:39:14.817Z,33.01
2018-07-07T10:40:14.749Z,33.59
2018-07-07T10:41:14.716Z,34.27
2018-07-07T10:42:14.676Z,34.76
2018-07-07T10:43:14.673Z,34.76
2018-07-07T10:44:14.630Z,34.00
2018-07-07T10:45:14.562Z,34.09
2018-07-07T10:46:14.610Z,34.00
2018-07-07T10:47:14.495Z,34.29
2018-07-07T10:48:14.455Z,34.59
2018-07-07T10:49:14.547Z,33.72
2018-07-07T10:50:14.377Z,33.14
2018-07-07T10:51:14.340Z,32.86
2018-07-07T10:52:14.300Z,32.75
2018-07-07T10:53:14.267Z,32.65
2018-07-07T10:54:14.261Z,33.14
2018-07-07T10:55:14.189Z,32.94
2018-07-07T10:56:14.152Z,32.75
2018-07-07T10:57:14.153Z,31.48
2018-07-07T10:58:14.078Z,31.88
2018-07-07T10:59:14.043Z,31.30
2018-07-07T11:00:14.004Z,30.21
2018-07-07T11:01:13.966Z,31.19
2018-07-07T11:02:13.960Z,31.28
2018-07-07T11:03:13.893Z,31.67
2018-07-07T11:04:13.898Z,31.69
2018-07-07T11:05:13.821Z,31.30
2018-07-07T11:06:13.781Z,31.70
2018-07-07T11:07:13.776Z,31.31
2018-07-07T11:08:13.708Z,31.31
2018-07-07T11:09:13.670Z,31.02
2018-07-07T11:10:13.633Z,30.63
2018-07-07T11:11:13.599Z,30.26
2018-07-07T11:12:13.594Z,30.16
2018-07-07T11:13:13.525Z,30.06
2018-07-07T11:14:13.484Z,29.96
2018-07-07T11:15:13.453Z,30.45
2018-07-07T11:16:13.444Z,30.35
2018-07-07T11:17:13.409Z,29.77
2018-07-07T11:18:13.345Z,29.96
2018-07-07T11:19:13.334Z,30.06
2018-07-07T11:20:13.268Z,30.16
2018-07-07T11:21:13.230Z,29.47
2018-07-07T11:22:13.196Z,29.86
2018-07-07T11:23:13.189Z,29.96
2018-07-07T11:24:13.119Z,30.18
2018-07-07T11:25:13.092Z,29.88
2018-07-07T11:26:13.049Z,28.42
2018-07-07T11:27:13.010Z,28.91
2018-07-07T11:28:12.996Z,28.81
2018-07-07T11:29:12.940Z,28.13
2018-07-07T11:30:12.952Z,28.71
2018-07-07T11:31:12.868Z,28.61
2018-07-07T11:32:12.832Z,28.03
2018-07-07T11:33:12.792Z,27.45
2018-07-07T11:34:12.767Z,28.32
2018-07-07T11:35:12.754Z,28.81
2018-07-07T11:36:12.704Z,28.42
2018-07-07T11:37:12.647Z,28.03
2018-07-07T11:38:12.652Z,28.03
2018-07-07T11:39:12.578Z,28.43
2018-07-07T11:40:12.536Z,27.84
2018-07-07T11:41:12.500Z,27.45
2018-07-07T11:42:12.522Z,27.65
2018-07-07T11:43:12.459Z,27.36
2018-07-07T11:44:12.403Z,26.97
2018-07-07T11:45:12.417Z,27.26
2018-07-07T11:46:12.321Z,26.78
2018-07-07T11:47:12.320Z,26.39
2018-07-07T11:48:12.245Z,26.78
2018-07-07T11:49:12.212Z,26.68
2018-07-07T11:50:12.246Z,27.37
2018-07-07T11:51:12.144Z,27.56
2018-07-07T11:52:12.143Z,27.26
2018-07-07T11:53:12.080Z,27.06
2018-07-07T11:54:12.037Z,27.26
2018-07-07T11:55:12.002Z,27.34
2018-07-07T11:56:12.005Z,26.57
2018-07-07T11:57:11.969Z,25.99
2018-07-07T11:58:11.887Z,26.18
2018-07-07T11:59:11.851Z,25.89
2018-07-07T12:00:11.852Z,26.00
2018-07-07T12:01:11.778Z,25.70
2018-07-07T12:02:11.786Z,25.99
2018-07-07T12:03:11.720Z,25.11
2018-07-07T12:04:11.673Z,25.20
2018-07-07T12:05:11.639Z,25.31
2018-07-07T12:06:11.594Z,25.29
2018-07-07T12:07:11.601Z,25.79
2018-07-07T12:08:13.991Z,26.38
2018-07-07T12:09:11.491Z,25.89
2018-07-07T12:10:11.453Z,24.62
2018-07-07T12:11:11.463Z,25.40
2018-07-07T12:12:11.411Z,25.31
2018-07-07T12:13:11.343Z,24.42
2018-07-07T12:14:11.312Z,24.62
2018-07-07T12:15:11.271Z,24.91
2018-07-07T12:16:11.238Z,24.92
2018-07-07T12:17:11.256Z,25.31
2018-07-07T12:18:11.165Z,24.81
2018-07-07T12:19:11.174Z,24.71
2018-07-07T12:20:11.094Z,24.03
2018-07-07T12:21:11.057Z,23.64
2018-07-07T12:22:11.058Z,24.03
2018-07-07T12:23:10.984Z,23.85
2018-07-07T12:24:10.988Z,24.04
2018-07-07T12:25:10.919Z,23.75
2018-07-07T12:26:10.881Z,23.75
2018-07-07T12:27:10.842Z,24.04
2018-07-07T12:28:10.807Z,23.75
2018-07-07T12:29:10.806Z,23.65
2018-07-07T12:30:10.736Z,23.85
2018-07-07T12:31:10.697Z,24.14
2018-07-07T12:32:10.695Z,24.04
2018-07-07T12:33:10.626Z,23.85
2018-07-07T12:34:10.591Z,23.96
2018-07-07T12:35:10.555Z,23.66
2018-07-07T12:36:10.521Z,23.27
2018-07-07T12:37:10.518Z,23.86
2018-07-07T12:38:10.457Z,24.05
2018-07-07T12:39:10.409Z,24.04
2018-07-07T12:40:10.418Z,23.94
2018-07-07T12:41:10.340Z,23.94
2018-07-07T12:42:10.306Z,24.03
2018-07-07T12:43:10.269Z,24.92
2018-07-07T12:44:10.235Z,23.85
2018-07-07T12:45:10.228Z,23.35
2018-07-07T12:46:10.162Z,23.35
2018-07-07T12:47:10.127Z,23.65
2018-07-07T12:48:10.123Z,24.04
2018-07-07T12:49:10.089Z,23.94
2018-07-07T12:50:10.026Z,24.04
2018-07-07T12:51:09.982Z,24.35
2018-07-07T12:52:09.981Z,23.76