createdAt,value
2023-03-29T00:00:17.070Z,79.48
2023-03-29T00:03:05.360Z,79.77
2023-03-29T00:05:35.096Z,79.70
2023-03-29T00:08:04.189Z,79.75
2023-03-29T00:10:33.561Z,79.95
2023-03-29T00:13:02.370Z,79.69
2023-03-29T00:15:30.050Z,80.08
2023-03-29T00:17:58.096Z,79.92
2023-03-29T00:20:25.899Z,79.83
2023-03-29T00:22:53.532Z,80.09
2023-03-29T00:25:21.369Z,80.06
2023-03-29T00:27:49.245Z,80.43
2023-03-29T00:30:17.501Z,80.43
2023-03-29T00:32:45.964Z,80.72
2023-03-29T00:35:13.731Z,80.61
2023-03-29T00:37:41.477Z,80.73
2023-03-29T00:40:11.677Z,80.91
2023-03-29T00:42:39.428Z,80.81
2023-03-29T00:45:10.228Z,80.52
2023-03-29T00:47:56.868Z,80.59
2023-03-29T00:50:40.781Z,80.83
2023-03-29T00:53:18.375Z,81.08
2023-03-29T00:55:54.909Z,81.11
2023-03-29T00:58:31.792Z,80.93
2023-03-29T01:01:19.282Z,81.21
2023-03-29T01:03:58.205Z,81.21
2023-03-29T01:06:29.406Z,81.02
2023-03-29T01:09:01.357Z,81.30
2023-03-29T01:11:41.787Z,81.50
2023-03-29T01:14:23.738Z,81.42
2023-03-29T01:16:51.876Z,81.87
2023-03-29T01:19:26.463Z,81.95
2023-03-29T01:22:25.914Z,82.05
2023-03-29T01:25:32.700Z,82.02
2023-03-29T01:28:10.838Z,82.17
2023-03-29T01:31:14.520Z,82.57
2023-03-29T01:33:55.601Z,82.84
2023-03-29T01:36:37.802Z,82.81
2023-03-29T01:39:07.178Z,83.16
2023-03-29T01:42:22.022Z,83.19
2023-03-29T01:45:05.789Z,83.42
2023-03-29T01:47:46.134Z,83.65
2023-03-29T01:50:40.562Z,83.82
2023-03-29T01:53:14.481Z,84.23
2023-03-29T01:55:47.283Z,84.60
2023-03-29T01:58:17.567Z,84.43
2023-03-29T02:00:47.314Z,84.25
2023-03-29T02:03:17.822Z,84.81
2023-03-29T02:05:45.944Z,84.49
2023-03-29T02:08:16.296Z,84.96
2023-03-29T02:10:44.774Z,85.25
2023-03-29T02:13:12.495Z,85.44
2023-03-29T02:15:40.218Z,85.35
2023-03-29T02:18:08.175Z,85.65
2023-03-29T02:20:40.613Z,85.80
2023-03-29T02:23:15.664Z,86.16
2023-03-29T02:25:45.758Z,86.11
2023-03-29T02:28:14.521Z,86.99
2023-03-29T02:30:51.326Z,86.70
2023-03-29T02:33:42.108Z,86.97
2023-03-29T02:36:15.891Z,86.59
2023-03-29T02:38:43.938Z,86.83
2023-03-29T02:41:13.025Z,87.46
2023-03-29T02:43:42.469Z,87.35
2023-03-29T02:46:11.039Z,87.54
2023-03-29T02:48:39.655Z,87.87
2023-03-29T02:51:16.333Z,87.98
2023-03-29T02:53:51.987Z,87.98
2023-03-29T02:56:20.684Z,88.53
2023-03-29T02:58:48.440Z,88.68
2023-03-29T03:01:17.959Z,88.84
2023-03-29T03:03:46.518Z,89.05
2023-03-29T03:06:15.214Z,89.46
2023-03-29T03:08:43.086Z,89.77
2023-03-29T03:11:10.832Z,89.73
2023-03-29T03:13:38.532Z,89.72
2023-03-29T03:16:07.896Z,90.04
2023-03-29T03:18:35.666Z,90.31
2023-03-29T03:21:04.597Z,91.11
2023-03-29T03:23:32.501Z,91.13
2023-03-29T03:26:00.255Z,91.19
2023-03-29T03:28:28.360Z,91.23
2023-03-29T03:30:56.425Z,91.79
2023-03-29T03:33:24.839Z,91.58
2023-03-29T03:36:11.458Z,92.49
2023-03-29T03:38:39.623Z,92.55
2023-03-29T03:41:07.402Z,92.78
2023-03-29T03:43:35.989Z,93.24
2023-03-29T03:46:04.044Z,92.92
2023-03-29T03:48:32.391Z,93.99
2023-03-29T03:51:07.469Z,94.27
2023-03-29T03:53:36.186Z,94.10
2023-03-29T03:56:24.137Z,95.03
2023-03-29T03:59:07.309Z,94.63
2023-03-29T04:01:55.500Z,95.10
2023-03-29T04:04:24.118Z,95.32
2023-03-29T04:07:02.792Z,95.65
2023-03-29T04:09:45.297Z,96.12
2023-03-29T04:12:21.506Z,95.24
2023-03-29T04:14:49.827Z,96.08
2023-03-29T04:17:22.489Z,96.21
2023-03-29T04:20:13.486Z,96.35
2023-03-29T04:22:41.808Z,96.92
2023-03-29T04:25:11.725Z,97.32
2023-03-29T04:27:59.938Z,97.86
2023-03-29T04:30:39.154Z,97.59
2023-03-29T04:33:32.907Z,98.07
2023-03-29T04:36:01.491Z,97.72
2023-03-29T04:38:31.089Z,98.06
2023-03-29T04:41:01.084Z,98.39
2023-03-29T04:43:47.733Z,98.71
2023-03-29T04:46:26.615Z,98.27
2023-03-29T04:49:12.875Z,99.05
2023-03-29T04:51:43.932Z,99.17
2023-03-29T04:54:11.733Z,99.34
2023-03-29T04:57:02.362Z,99.22
2023-03-29T04:59:48.308Z,99.44
2023-03-29T05:02:23.122Z,99.79
2023-03-29T05:04:51.191Z,99.72
2023-03-29T05:07:19.873Z,99.92
2023-03-29T05:09:48.060Z,100.00
2023-03-29T05:12:16.065Z,100.00
2023-03-29T05:14:53.955Z,99.98
2023-03-29T05:17:23.978Z,100.00
2023-03-29T05:19:51.812Z,100.00
2023-03-29T05:22:21.516Z,100.00
2023-03-29T05:24:49.945Z,100.00
2023-03-29T05:27:22.800Z,100.00
2023-03-29T05:30:01.860Z,100.00
2023-03-29T05:32:37.339Z,100.00
2023-03-29T05:35:05.792Z,100.00
2023-03-29T05:37:34.354Z,100.00
2023-03-29T05:40:10.054Z,100.00
2023-03-29T05:42:53.704Z,100.00
2023-03-29T05:45:22.838Z,100.00
2023-03-29T05:47:51.139Z,100.00
2023-03-29T05:50:18.824Z,100.00
2023-03-29T05:52:47.723Z,100.00
2023-03-29T05:55:15.572Z,100.00
2023-03-29T05:57:43.239Z,100.00
2023-03-29T06:00:23.682Z,100.00
2023-03-29T06:02:53.720Z,100.00
2023-03-29T06:05:22.877Z,100.00
2023-03-29T06:08:01.725Z,100.00
2023-03-29T06:10:42.917Z,100.00
2023-03-29T06:13:27.746Z,100.00
2023-03-29T06:15:56.120Z,100.00
2023-03-29T06:18:25.988Z,100.00
2023-03-29T06:20:53.884Z,100.00
2023-03-29T06:23:23.048Z,100.00
2023-03-29T06:25:55.329Z,100.00
2023-03-29T06:28:24.089Z,99.98
2023-03-29T06:30:54.042Z,99.64
2023-03-29T06:33:23.175Z,98.94
2023-03-29T06:36:04.696Z,98.91
2023-03-29T06:38:32.489Z,98.88
2023-03-29T06:41:12.596Z,97.99
2023-03-29T06:44:02.151Z,97.16
2023-03-29T06:46:37.574Z,96.91
2023-03-29T06:49:09.895Z,96.30
2023-03-29T06:52:03.493Z,95.32
2023-03-29T06:54:31.701Z,94.30
2023-03-29T06:57:05.353Z,94.19
2023-03-29T06:59:35.027Z,94.28
2023-03-29T07:02:25.989Z,93.59
2023-03-29T07:04:56.790Z,93.57
2023-03-29T07:07:53.491Z,93.16
2023-03-29T07:10:32.381Z,93.06
2023-03-29T07:13:27.956Z,92.79
2023-03-29T07:15:56.663Z,92.82
2023-03-29T07:18:34.171Z,92.23
2023-03-29T07:21:02.727Z,92.60
2023-03-29T07:23:32.346Z,92.02
2023-03-29T07:26:01.268Z,91.55
2023-03-29T07:28:29.805Z,91.49
2023-03-29T07:31:11.063Z,91.78
2023-03-29T07:33:44.837Z,91.34
2023-03-29T07:36:12.682Z,91.23
2023-03-29T07:38:41.762Z,90.58
2023-03-29T07:41:13.493Z,90.73
2023-03-29T07:43:44.180Z,90.90
2023-03-29T07:46:12.811Z,90.21
2023-03-29T07:48:40.652Z,90.50
2023-03-29T07:51:11.246Z,90.38
2023-03-29T07:53:44.876Z,90.37
2023-03-29T07:56:26.439Z,90.60
2023-03-29T07:59:23.191Z,89.68
2023-03-29T08:01:59.244Z,89.92
2023-03-29T08:04:31.754Z,88.80
2023-03-29T08:07:29.129Z,87.90
2023-03-29T08:10:03.161Z,87.44
2023-03-29T08:12:50.288Z,86.64
2023-03-29T08:15:19.574Z,84.44
2023-03-29T08:17:47.528Z,82.85
2023-03-29T08:20:18.613Z,82.36
2023-03-29T08:22:48.720Z,81.65
2023-03-29T08:25:16.839Z,79.79
2023-03-29T08:27:47.509Z,79.26
2023-03-29T08:30:18.330Z,79.39
2023-03-29T08:32:49.304Z,79.46
2023-03-29T08:35:19.265Z,77.12
2023-03-29T08:38:03.980Z,75.88
2023-03-29T08:40:31.956Z,74.87
2023-03-29T08:43:39.727Z,75.51
2023-03-29T08:46:35.391Z,72.74
2023-03-29T08:49:29.081Z,70.98
2023-03-29T08:52:03.337Z,69.93
2023-03-29T08:54:44.642Z,67.01
2023-03-29T08:57:35.756Z,64.63
2023-03-29T09:00:13.705Z,62.71
2023-03-29T09:02:43.867Z,61.57
2023-03-29T09:05:28.842Z,60.92
2023-03-29T09:08:21.229Z,60.25
2023-03-29T09:11:16.662Z,59.81
2023-03-29T09:13:51.174Z,57.65
2023-03-29T09:16:49.232Z,56.05
2023-03-29T09:19:37.448Z,55.68
2023-03-29T09:22:31.336Z,55.90
2023-03-29T09:25:30.020Z,55.87
2023-03-29T09:28:05.042Z,54.54
2023-03-29T09:31:12.230Z,52.32
2023-03-29T09:33:45.074Z,51.22
2023-03-29T09:36:34.619Z,50.90
2023-03-29T09:39:03.816Z,50.32
2023-03-29T09:41:39.185Z,51.11
2023-03-29T09:46:55.987Z,49.86
2023-03-29T09:49:34.552Z,49.26
2023-03-29T09:52:11.520Z,48.57
2023-03-29T09:54:40.163Z,47.90
2023-03-29T09:57:29.087Z,47.28
2023-03-29T09:59:58.989Z,46.79
2023-03-29T10:02:31.375Z,47.60
2023-03-29T10:05:05.988Z,46.64
2023-03-29T10:07:44.547Z,46.21
2023-03-29T10:10:42.149Z,46.04
2023-03-29T10:13:23.054Z,46.49
2023-03-29T10:16:09.233Z,44.74
2023-03-29T10:18:41.658Z,44.65
2023-03-29T10:21:12.804Z,44.46
2023-03-29T10:23:41.128Z,44.21
2023-03-29T10:26:22.908Z,44.28
2023-03-29T10:28:57.078Z,44.41
2023-03-29T10:31:25.322Z,44.73
2023-03-29T10:33:56.233Z,43.56
2023-03-29T10:36:27.329Z,43.18
2023-03-29T10:38:58.979Z,43.77
2023-03-29T10:41:28.598Z,43.91
2023-03-29T10:43:56.700Z,43.84
2023-03-29T10:46:28.564Z,44.06
2023-03-29T10:49:10.371Z,43.71
2023-03-29T10:51:38.085Z,43.21
2023-03-29T10:54:10.309Z,42.68
2023-03-29T10:56:55.617Z,43.59
2023-03-29T10:59:40.162Z,43.29
2023-03-29T11:02:13.897Z,42.98
2023-03-29T11:05:09.057Z,43.29
2023-03-29T11:08:03.235Z,42.56
2023-03-29T11:10:33.947Z,42.82
2023-03-29T11:13:27.785Z,42.91
2023-03-29T11:16:29.888Z,42.96
2023-03-29T11:19:12.934Z,43.51
2023-03-29T11:22:06.368Z,43.15
2023-03-29T11:24:39.325Z,43.64
2023-03-29T11:27:35.604Z,43.97
2023-03-29T11:30:27.773Z,43.25
2023-03-29T11:33:14.789Z,43.30
2023-03-29T11:35:50.641Z,43.82
2023-03-29T11:38:42.293Z,43.24
2023-03-29T11:41:30.449Z,43.81
2023-03-29T11:44:05.339Z,42.57
2023-03-29T11:46:40.153Z,42.08
2023-03-29T11:49:14.836Z,41.41
2023-03-29T11:52:30.249Z,41.53
2023-03-29T11:55:05.518Z,41.47
2023-03-29T11:57:42.505Z,41.10
2023-03-29T12:00:19.643Z,41.58
2023-03-29T12:02:58.016Z,41.04
2023-03-29T12:05:37.252Z,40.91
2023-03-29T12:08:16.445Z,40.60
2023-03-29T12:10:53.055Z,40.62
2023-03-29T12:13:26.594Z,40.98
2023-03-29T12:16:01.185Z,39.73
2023-03-29T12:18:45.523Z,38.65
2023-03-29T12:21:17.882Z,38.67
2023-03-29T12:23:46.398Z,38.89
2023-03-29T12:26:57.455Z,39.60
2023-03-29T12:29:40.561Z,39.09
2023-03-29T12:32:45.916Z,38.59
2023-03-29T12:36:16.371Z,38.97
2023-03-29T12:39:15.284Z,39.31
2023-03-29T12:42:23.071Z,39.26
2023-03-29T12:45:19.190Z,38.40
2023-03-29T12:47:50.949Z,37.93
2023-03-29T12:50:25.444Z,38.05
2023-03-29T12:52:53.228Z,38.11
2023-03-29T12:55:33.586Z,36.87
2023-03-29T12:58:27.272Z,36.31
2023-03-29T13:01:07.159Z,36.39
2023-03-29T13:03:46.537Z,36.55
2023-03-29T13:06:32.300Z,36.72
2023-03-29T13:09:22.958Z,37.01
2023-03-29T13:11:57.179Z,36.57
2023-03-29T13:14:30.064Z,36.21
2023-03-29T13:17:17.545Z,36.58
2023-03-29T13:20:10.085Z,36.19
2023-03-29T13:22:40.709Z,36.02
2023-03-29T13:25:32.621Z,36.26
2023-03-29T13:28:07.382Z,35.76
2023-03-29T13:31:00.029Z,36.50
2023-03-29T13:33:46.347Z,36.04
2023-03-29T13:36:34.320Z,36.84
2023-03-29T13:39:06.964Z,36.80
2023-03-29T13:41:43.100Z,36.63
2023-03-29T13:44:22.678Z,36.11
2023-03-29T13:47:02.874Z,35.51
2023-03-29T13:49:33.979Z,35.08
2023-03-29T13:52:01.744Z,34.84
2023-03-29T13:54:40.678Z,36.00
2023-03-29T13:57:08.829Z,35.52
2023-03-29T13:59:59.056Z,35.52
2023-03-29T14:02:35.620Z,35.71
2023-03-29T14:05:06.247Z,35.77
2023-03-29T14:07:38.072Z,35.73
2023-03-29T14:10:06.878Z,35.19
2023-03-29T14:12:41.664Z,34.59
2023-03-29T14:15:21.460Z,34.78
2023-03-29T14:17:52.844Z,34.91
2023-03-29T14:20:20.990Z,34.65
2023-03-29T14:22:49.680Z,34.97
2023-03-29T14:25:23.229Z,34.00
2023-03-29T14:27:55.630Z,34.67
2023-03-29T14:30:27.570Z,34.68
2023-03-29T14:32:57.006Z,34.61
2023-03-29T14:38:35.939Z,34.74
2023-03-29T14:41:07.543Z,34.77
2023-03-29T14:43:38.064Z,34.72
2023-03-29T14:46:08.880Z,35.40
2023-03-29T14:48:37.830Z,34.65
2023-03-29T14:51:07.243Z,35.49
2023-03-29T14:53:58.579Z,35.30
2023-03-29T14:56:40.051Z,35.26
2023-03-29T14:59:27.308Z,35.37
2023-03-29T15:02:04.883Z,35.74
2023-03-29T15:04:38.868Z,35.84
2023-03-29T15:07:09.322Z,36.55
2023-03-29T15:09:52.041Z,36.64
2023-03-29T15:12:23.985Z,36.41
2023-03-29T15:14:54.048Z,35.96
2023-03-29T15:17:50.118Z,36.03
2023-03-29T15:20:41.664Z,36.05
2023-03-29T15:23:15.370Z,36.22
2023-03-29T15:25:51.068Z,36.99
2023-03-29T15:28:28.752Z,36.86
2023-03-29T15:31:08.127Z,37.46
2023-03-29T15:33:39.459Z,37.41
2023-03-29T15:36:11.580Z,37.30
2023-03-29T15:38:44.726Z,37.13
2023-03-29T15:41:14.837Z,37.28
2023-03-29T15:43:43.239Z,37.34
2023-03-29T15:46:13.608Z,37.77
2023-03-29T15:48:44.656Z,38.00
2023-03-29T15:51:19.810Z,38.09
2023-03-29T15:53:48.991Z,37.93
2023-03-29T15:56:28.239Z,38.03
2023-03-29T15:58:56.171Z,37.80
2023-03-29T16:01:37.351Z,37.41
2023-03-29T16:04:09.983Z,37.60
2023-03-29T16:06:38.038Z,37.69
2023-03-29T16:09:07.049Z,37.82
2023-03-29T16:11:35.718Z,37.27
2023-03-29T16:14:11.703Z,37.44
2023-03-29T16:16:39.667Z,37.59
2023-03-29T16:19:07.700Z,37.48
2023-03-29T16:21:36.798Z,37.63
2023-03-29T16:24:05.040Z,38.40
2023-03-29T16:26:33.183Z,38.85
2023-03-29T16:29:01.421Z,38.87
2023-03-29T16:31:29.268Z,38.85
2023-03-29T16:33:57.108Z,39.03
2023-03-29T16:36:24.957Z,39.34
2023-03-29T16:38:53.564Z,39.55
2023-03-29T16:41:22.346Z,39.69
2023-03-29T16:43:50.398Z,40.23
2023-03-29T16:46:18.306Z,40.33
2023-03-29T16:48:50.170Z,40.62
2023-03-29T16:51:21.392Z,40.68
2023-03-29T16:53:55.035Z,40.99
2023-03-29T16:56:25.036Z,41.20
2023-03-29T16:58:56.114Z,41.35
2023-03-29T17:01:39.164Z,41.72
2023-03-29T17:04:07.279Z,42.01
2023-03-29T17:06:35.929Z,42.14
2023-03-29T17:09:05.095Z,42.45
2023-03-29T17:11:37.152Z,42.42
2023-03-29T17:14:08.392Z,42.66
2023-03-29T17:16:46.399Z,42.89
2023-03-29T17:19:18.996Z,43.34
2023-03-29T17:21:46.922Z,43.35
2023-03-29T17:24:14.889Z,43.39
2023-03-29T17:26:45.660Z,43.50
2023-03-29T17:29:13.776Z,43.90
2023-03-29T17:31:47.830Z,43.92
2023-03-29T17:34:17.432Z,44.27
2023-03-29T17:36:46.151Z,44.67
2023-03-29T17:39:18.813Z,44.61
2023-03-29T17:41:47.646Z,44.90
2023-03-29T17:44:19.060Z,44.87
2023-03-29T17:46:47.135Z,45.06
2023-03-29T17:49:15.120Z,45.16
2023-03-29T17:51:52.602Z,45.23
2023-03-29T17:54:24.953Z,45.52
2023-03-29T17:57:03.571Z,45.75
2023-03-29T17:59:37.873Z,45.65
2023-03-29T18:02:23.781Z,45.86
2023-03-29T18:04:51.957Z,46.24
2023-03-29T18:07:20.057Z,46.27
2023-03-29T18:10:08.930Z,46.28
2023-03-29T18:12:41.732Z,46.56
2023-03-29T18:15:11.251Z,46.70
2023-03-29T18:17:39.094Z,46.86
2023-03-29T18:20:11.832Z,47.11
2023-03-29T18:22:45.804Z,47.47
2023-03-29T18:25:24.369Z,47.40
2023-03-29T18:28:48.525Z,47.15
2023-03-29T18:31:03.683Z,47.27
2023-03-29T18:33:35.212Z,46.99
2023-03-29T18:36:13.310Z,47.10
2023-03-29T18:38:46.444Z,47.25
2023-03-29T18:41:16.157Z,47.31
2023-03-29T18:43:45.087Z,47.16
2023-03-29T18:46:13.339Z,47.43
2023-03-29T18:48:42.148Z,47.37
2023-03-29T18:51:12.622Z,47.52
2023-03-29T18:54:32.174Z,47.41
2023-03-29T18:56:49.199Z,47.48
2023-03-29T18:59:18.159Z,47.78
2023-03-29T19:01:46.509Z,47.32
2023-03-29T19:04:14.653Z,47.31
2023-03-29T19:06:42.674Z,47.59
2023-03-29T19:09:11.001Z,47.70
2023-03-29T19:11:38.927Z,47.62
2023-03-29T19:14:09.252Z,47.54
2023-03-29T19:16:37.608Z,47.58
2023-03-29T19:19:08.552Z,47.79
2023-03-29T19:21:36.898Z,47.77
2023-03-29T19:24:05.604Z,47.74
2023-03-29T19:26:38.501Z,47.62
2023-03-29T19:29:10.117Z,47.80
2023-03-29T19:31:39.250Z,47.98
2023-03-29T19:34:09.612Z,47.81
2023-03-29T19:36:37.813Z,47.54
2023-03-29T19:39:06.326Z,47.53
2023-03-29T19:41:34.266Z,47.97
2023-03-29T19:44:02.664Z,48.08
2023-03-29T19:46:32.099Z,47.79
2023-03-29T19:49:05.703Z,47.44
2023-03-29T19:51:34.102Z,47.48
2023-03-29T19:54:02.707Z,47.98
2023-03-29T19:56:32.132Z,47.79
2023-03-29T19:59:04.860Z,47.45
2023-03-29T20:01:32.919Z,47.58
2023-03-29T20:04:09.297Z,47.72
2023-03-29T20:06:39.510Z,47.65
2023-03-29T20:09:07.762Z,47.62
2023-03-29T20:11:36.127Z,47.47
2023-03-29T20:14:04.474Z,47.61
2023-03-29T20:16:35.931Z,47.29
2023-03-29T20:19:06.165Z,47.37
2023-03-29T20:21:42.018Z,47.73
2023-03-29T20:24:11.449Z,47.67
2023-03-29T20:26:39.949Z,47.88
2023-03-29T20:29:08.990Z,47.53
2023-03-29T20:31:37.211Z,47.77
2023-03-29T20:34:05.377Z,47.95
2023-03-29T20:36:33.681Z,47.77
2023-03-29T20:39:02.097Z,47.46
2023-03-29T20:41:31.556Z,47.93
2023-03-29T20:44:00.100Z,48.00
2023-03-29T20:46:34.934Z,47.95
2023-03-29T20:49:05.494Z,48.11
2023-03-29T20:51:33.763Z,48.32
2023-03-29T20:54:04.925Z,48.41
2023-03-29T20:56:39.634Z,48.50
2023-03-29T20:59:10.945Z,48.72
2023-03-29T21:01:40.929Z,49.12
2023-03-29T21:04:10.756Z,49.26
2023-03-29T21:06:41.647Z,49.30
2023-03-29T21:09:09.682Z,49.56
2023-03-29T21:11:37.709Z,49.64
2023-03-29T21:14:05.986Z,49.90
2023-03-29T21:16:34.553Z,50.25
2023-03-29T21:19:02.563Z,50.30
2023-03-29T21:21:30.599Z,50.50
2023-03-29T21:23:58.800Z,50.59
2023-03-29T21:26:27.087Z,50.76
2023-03-29T21:28:54.976Z,50.74
2023-03-29T21:31:23.058Z,51.02
2023-03-29T21:33:53.020Z,51.23
2023-03-29T21:36:20.999Z,51.32
2023-03-29T21:38:49.635Z,51.33
2023-03-29T21:41:18.499Z,51.73
2023-03-29T21:43:46.472Z,51.87
2023-03-29T21:46:14.847Z,51.86
2023-03-29T21:48:43.039Z,51.73
2023-03-29T21:51:10.926Z,51.71
2023-03-29T21:53:39.027Z,52.06
2023-03-29T21:56:08.213Z,52.16
2023-03-29T21:58:36.821Z,52.19
2023-03-29T22:01:07.321Z,52.35
2023-03-29T22:03:37.214Z,52.59
2023-03-29T22:06:10.522Z,52.86
2023-03-29T22:08:40.593Z,52.88
2023-03-29T22:11:16.475Z,53.15
2023-03-29T22:13:44.980Z,53.15
2023-03-29T22:16:14.122Z,53.03
2023-03-29T22:18:42.635Z,53.26
2023-03-29T22:21:27.340Z,53.48
2023-03-29T22:23:56.845Z,53.26
2023-03-29T22:26:27.833Z,53.46
2023-03-29T22:28:56.857Z,53.27
2023-03-29T22:31:26.498Z,53.08
2023-03-29T22:33:55.788Z,53.35
2023-03-29T22:36:26.380Z,53.14
2023-03-29T22:38:54.892Z,53.07
2023-03-29T22:41:24.418Z,53.22
2023-03-29T22:43:53.128Z,53.45
2023-03-29T22:46:21.913Z,53.33
2023-03-29T22:48:51.316Z,53.41
2023-03-29T22:51:19.954Z,53.35
2023-03-29T22:53:48.262Z,53.18
2023-03-29T22:56:17.230Z,53.30
2023-03-29T22:58:45.868Z,53.31
2023-03-29T23:01:14.225Z,53.60
2023-03-29T23:03:42.225Z,53.52
2023-03-29T23:06:10.195Z,53.62
2023-03-29T23:08:38.018Z,53.52
2023-03-29T23:11:07.442Z,53.69
2023-03-29T23:13:35.602Z,53.72
2023-03-29T23:16:04.863Z,53.67
2023-03-29T23:18:35.030Z,54.07
2023-03-29T23:21:05.609Z,53.98
2023-03-29T23:23:34.305Z,53.80
2023-03-29T23:26:02.571Z,53.93
2023-03-29T23:28:31.461Z,54.05
2023-03-29T23:31:04.622Z,54.22
2023-03-29T23:33:35.325Z,54.08
2023-03-29T23:36:06.023Z,54.40
2023-03-29T23:38:36.281Z,54.44
2023-03-29T23:41:06.945Z,54.64
2023-03-29T23:43:37.383Z,54.73
2023-03-29T23:46:08.919Z,54.76
2023-03-29T23:48:37.986Z,54.97
2023-03-29T23:51:08.427Z,55.02
2023-03-29T23:53:37.468Z,55.07
2023-03-29T23:56:06.310Z,55.28
2023-03-29T23:58:37.509Z,55.15
