createdAt,value
2022-12-12T00:01:15.323Z,16.60
2022-12-12T00:03:43.285Z,14.20
2022-12-12T00:06:11.250Z,15.67
2022-12-12T00:08:40.473Z,18.80
2022-12-12T00:11:08.891Z,15.03
2022-12-12T00:13:37.725Z,16.40
2022-12-12T00:16:06.688Z,17.00
2022-12-12T00:18:34.586Z,14.23
2022-12-12T00:21:02.548Z,16.20
2022-12-12T00:23:30.400Z,12.53
2022-12-12T00:26:01.863Z,15.40
2022-12-12T00:28:30.281Z,21.27
2022-12-12T00:30:58.608Z,19.20
2022-12-12T00:33:26.697Z,14.60
2022-12-12T00:35:56.223Z,13.03
2022-12-12T00:38:24.906Z,16.60
2022-12-12T00:40:57.231Z,17.40
2022-12-12T00:43:26.566Z,14.40
2022-12-12T00:45:54.643Z,16.53
2022-12-12T00:48:22.542Z,15.20
2022-12-12T00:50:50.481Z,15.10
2022-12-12T00:53:19.089Z,14.37
2022-12-12T00:55:47.090Z,14.00
2022-12-12T00:58:14.905Z,14.30
2022-12-12T01:00:44.070Z,13.90
2022-12-12T01:03:11.905Z,15.13
2022-12-12T01:05:39.804Z,14.00
2022-12-12T01:08:07.649Z,11.30
2022-12-12T01:10:35.612Z,14.00
2022-12-12T01:13:03.458Z,19.70
2022-12-12T01:15:31.743Z,13.90
2022-12-12T01:18:00.894Z,10.70
2022-12-12T01:20:29.855Z,9.23
2022-12-12T01:22:57.732Z,11.00
2022-12-12T01:25:25.674Z,10.70
2022-12-12T01:27:53.719Z,10.03
2022-12-12T01:30:23.792Z,13.20
2022-12-12T01:32:52.215Z,12.60
2022-12-12T01:35:21.767Z,12.73
2022-12-12T01:37:49.879Z,9.07
2022-12-12T01:40:20.319Z,12.20
2022-12-12T01:42:49.115Z,10.77
2022-12-12T01:45:54.634Z,12.03
2022-12-12T01:48:25.833Z,9.30
2022-12-12T01:50:55.899Z,9.30
2022-12-12T01:53:25.552Z,10.03
2022-12-12T01:55:54.522Z,9.83
2022-12-12T01:58:22.336Z,10.00
2022-12-12T02:00:50.402Z,11.10
2022-12-12T02:03:18.406Z,7.90
2022-12-12T02:05:51.931Z,11.27
2022-12-12T02:08:24.002Z,10.20
2022-12-12T02:10:52.274Z,9.50
2022-12-12T02:13:23.072Z,11.70
2022-12-12T02:16:01.160Z,11.80
2022-12-12T02:18:36.891Z,11.77
2022-12-12T02:21:16.398Z,10.10
2022-12-12T02:24:19.425Z,11.77
2022-12-12T02:27:18.305Z,11.17
2022-12-12T02:30:05.142Z,11.50
2022-12-12T02:32:48.632Z,11.30
2022-12-12T02:35:23.481Z,12.20
2022-12-12T02:38:01.641Z,14.40
2022-12-12T02:40:35.177Z,12.13
2022-12-12T02:43:12.348Z,10.83
2022-12-12T02:45:43.420Z,12.43
2022-12-12T02:48:17.778Z,15.77
2022-12-12T02:50:47.991Z,11.40
2022-12-12T02:53:19.084Z,11.77
2022-12-12T02:55:47.945Z,11.07
2022-12-12T02:58:16.088Z,11.87
2022-12-12T03:00:53.363Z,12.73
2022-12-12T03:03:51.193Z,12.33
2022-12-12T03:06:55.370Z,11.63
2022-12-12T03:09:35.510Z,9.60
2022-12-12T03:12:08.216Z,10.33
2022-12-12T03:14:46.394Z,10.10
2022-12-12T03:17:22.673Z,15.73
2022-12-12T03:20:00.874Z,11.10
2022-12-12T03:22:34.808Z,13.77
2022-12-12T03:25:06.827Z,12.90
2022-12-12T03:27:40.625Z,9.73
2022-12-12T03:30:12.005Z,8.57
2022-12-12T03:32:44.025Z,11.10
2022-12-12T03:35:17.586Z,9.10
2022-12-12T03:37:49.902Z,10.50
2022-12-12T03:40:23.723Z,8.97
2022-12-12T03:42:58.495Z,10.00
2022-12-12T03:45:31.870Z,10.90
2022-12-12T03:48:04.940Z,9.07
2022-12-12T03:50:42.241Z,9.27
2022-12-12T03:53:15.372Z,11.67
2022-12-12T03:55:47.709Z,13.53
2022-12-12T03:58:24.584Z,12.27
2022-12-12T04:00:54.610Z,10.20
2022-12-12T04:03:27.242Z,13.87
2022-12-12T04:06:23.155Z,12.53
2022-12-12T04:09:09.489Z,12.87
2022-12-12T04:12:00.966Z,11.90
2022-12-12T04:14:45.969Z,12.60
2022-12-12T04:17:19.260Z,13.90
2022-12-12T04:20:18.780Z,12.17
2022-12-12T04:23:14.461Z,10.53
2022-12-12T04:26:16.755Z,9.93
2022-12-12T04:28:52.102Z,12.87
2022-12-12T04:31:22.334Z,10.23
2022-12-12T04:33:52.647Z,12.53
2022-12-12T04:36:23.234Z,9.67
2022-12-12T04:38:53.810Z,10.63
2022-12-12T04:41:23.491Z,13.00
2022-12-12T04:43:53.826Z,11.03
2022-12-12T04:46:25.400Z,9.93
2022-12-12T04:48:58.103Z,9.53
2022-12-12T04:51:30.709Z,11.67
2022-12-12T04:54:06.590Z,11.27
2022-12-12T04:56:36.990Z,12.77
2022-12-12T04:59:06.928Z,11.63
2022-12-12T05:01:51.143Z,11.20
2022-12-12T05:04:26.742Z,10.97
2022-12-12T05:06:59.331Z,9.60
2022-12-12T05:09:29.081Z,10.60
2022-12-12T05:11:57.079Z,10.33
2022-12-12T05:14:24.907Z,12.93
2022-12-12T05:16:55.760Z,9.10
2022-12-12T05:19:23.626Z,9.83
2022-12-12T05:21:51.801Z,11.37
2022-12-12T05:24:19.672Z,10.00
2022-12-12T05:26:48.880Z,8.67
2022-12-12T05:29:16.844Z,10.70
2022-12-12T05:31:44.713Z,9.43
2022-12-12T05:34:12.539Z,10.90
2022-12-12T05:36:40.348Z,9.70
2022-12-12T05:39:08.308Z,9.07
2022-12-12T05:41:36.098Z,8.70
2022-12-12T05:44:05.321Z,8.33
2022-12-12T05:46:33.161Z,9.13
2022-12-12T05:49:00.959Z,11.13
2022-12-12T05:51:28.772Z,9.87
2022-12-12T05:53:56.588Z,11.60
2022-12-12T05:56:24.420Z,10.20
2022-12-12T05:58:52.283Z,9.73
2022-12-12T06:01:22.036Z,8.53
2022-12-12T06:03:52.290Z,9.70
2022-12-12T06:06:20.139Z,8.70
2022-12-12T06:08:47.958Z,10.87
2022-12-12T06:11:16.112Z,11.57
2022-12-12T06:13:44.105Z,8.63
2022-12-12T06:16:16.125Z,8.67
2022-12-12T06:18:46.362Z,9.27
2022-12-12T06:21:14.435Z,8.67
2022-12-12T06:23:43.594Z,10.07
2022-12-12T06:26:12.977Z,10.40
2022-12-12T06:28:41.316Z,10.37
2022-12-12T06:31:12.174Z,8.70
2022-12-12T06:33:41.048Z,9.77
2022-12-12T06:36:12.887Z,8.70
2022-12-12T06:38:41.303Z,9.47
2022-12-12T06:41:10.508Z,10.10
2022-12-12T06:43:38.532Z,9.63
2022-12-12T06:46:08.741Z,8.23
2022-12-12T06:48:38.230Z,10.67
2022-12-12T06:51:07.944Z,9.83
2022-12-12T06:53:37.210Z,11.90
2022-12-12T06:56:08.001Z,10.17
2022-12-12T06:58:35.873Z,12.10
2022-12-12T07:01:03.940Z,10.17
2022-12-12T07:03:31.938Z,10.60
2022-12-12T07:06:00.734Z,9.43
2022-12-12T07:08:29.190Z,8.83
2022-12-12T07:11:03.577Z,9.60
2022-12-12T07:13:31.370Z,10.50
2022-12-12T07:15:59.284Z,10.40
2022-12-12T07:18:27.314Z,9.10
2022-12-12T07:20:55.278Z,11.00
2022-12-12T07:23:23.268Z,8.43
2022-12-12T07:25:51.078Z,9.20
2022-12-12T07:28:20.226Z,10.30
2022-12-12T07:30:49.414Z,10.20
2022-12-12T07:33:17.926Z,11.17
2022-12-12T07:35:45.869Z,12.40
2022-12-12T07:38:13.791Z,10.77
2022-12-12T07:40:41.599Z,11.00
2022-12-12T07:43:09.454Z,11.07
2022-12-12T07:45:38.602Z,11.80
2022-12-12T07:48:06.602Z,8.27
2022-12-12T07:50:34.411Z,13.10
2022-12-12T07:53:02.214Z,8.40
2022-12-12T07:55:30.279Z,11.40
2022-12-12T07:57:58.215Z,14.03
2022-12-12T08:00:26.231Z,9.97
2022-12-12T08:02:55.357Z,9.97
2022-12-12T08:05:23.178Z,13.43
2022-12-12T08:07:51.014Z,10.13
2022-12-12T08:10:19.105Z,13.00
2022-12-12T08:12:46.897Z,11.73
2022-12-12T08:15:17.497Z,12.40
2022-12-12T08:17:45.414Z,9.20
2022-12-12T08:20:14.576Z,11.20
2022-12-12T08:22:42.772Z,10.43
2022-12-12T08:25:12.112Z,11.40
2022-12-12T08:27:43.544Z,11.07
2022-12-12T08:30:11.898Z,10.70
2022-12-12T08:32:39.794Z,11.30
2022-12-12T08:35:08.486Z,11.30
2022-12-12T08:37:37.618Z,10.50
2022-12-12T08:40:06.715Z,10.10
2022-12-12T08:42:34.547Z,10.90
2022-12-12T08:45:02.320Z,13.20
2022-12-12T08:47:30.171Z,13.70
2022-12-12T08:49:57.960Z,10.17
2022-12-12T08:52:25.775Z,10.57
2022-12-12T08:54:54.959Z,10.87
2022-12-12T08:57:25.908Z,10.90
2022-12-12T08:59:54.057Z,9.93
2022-12-12T09:02:22.165Z,9.83
2022-12-12T09:04:50.088Z,9.80
2022-12-12T09:07:17.929Z,9.80
2022-12-12T09:09:45.714Z,13.00
2022-12-12T09:12:15.428Z,11.97
2022-12-12T09:14:43.317Z,13.70
2022-12-12T09:17:11.094Z,12.43
2022-12-12T09:19:39.052Z,11.00
2022-12-12T09:22:06.880Z,12.03
2022-12-12T09:24:34.744Z,14.23
2022-12-12T09:27:02.783Z,14.03
2022-12-12T09:29:32.210Z,16.57
2022-12-12T09:32:06.183Z,10.10
2022-12-12T09:34:34.178Z,9.77
2022-12-12T09:37:02.464Z,9.57
2022-12-12T09:39:30.815Z,8.50
2022-12-12T09:41:59.026Z,8.20
2022-12-12T09:44:27.376Z,8.60
2022-12-12T09:47:01.329Z,12.43
2022-12-12T09:49:43.508Z,12.30
2022-12-12T09:52:15.250Z,8.97
2022-12-12T09:54:43.314Z,9.90
2022-12-12T09:57:22.106Z,12.30
2022-12-12T09:59:54.640Z,10.03
2022-12-12T10:02:51.319Z,11.40
2022-12-12T10:05:28.854Z,11.00
2022-12-12T10:08:03.357Z,10.70
2022-12-12T10:10:34.961Z,12.90
2022-12-12T10:13:04.993Z,10.63
2022-12-12T10:15:37.565Z,12.13
2022-12-12T10:18:11.038Z,11.87
2022-12-12T10:20:44.628Z,10.30
2022-12-12T10:23:19.409Z,13.07
2022-12-12T10:25:53.018Z,13.10
2022-12-12T10:28:24.550Z,15.93
2022-12-12T10:31:11.054Z,13.20
2022-12-12T10:33:53.347Z,16.60
2022-12-12T10:36:32.919Z,13.67
2022-12-12T10:39:14.397Z,13.20
2022-12-12T10:41:48.130Z,13.83
2022-12-12T10:44:27.032Z,13.00
2022-12-12T10:47:01.634Z,11.00
2022-12-12T10:49:31.341Z,11.50
2022-12-12T10:52:03.037Z,10.50
2022-12-12T10:54:37.975Z,11.33
2022-12-12T10:57:09.528Z,13.27
2022-12-12T10:59:41.949Z,11.43
2022-12-12T11:02:27.504Z,11.07
2022-12-12T11:05:03.623Z,9.50
2022-12-12T11:07:32.057Z,9.70
2022-12-12T11:10:02.125Z,13.63
2022-12-12T11:12:34.905Z,15.17
2022-12-12T11:15:07.739Z,15.20
2022-12-12T11:17:35.988Z,13.13
2022-12-12T11:20:09.854Z,12.20
2022-12-12T11:22:40.282Z,10.20
2022-12-12T11:25:08.426Z,12.13
2022-12-12T11:27:40.308Z,13.17
2022-12-12T11:30:22.482Z,13.70
2022-12-12T11:32:53.925Z,14.73
2022-12-12T11:35:28.713Z,16.73
2022-12-12T11:38:00.862Z,18.50
2022-12-12T11:40:32.843Z,15.07
2022-12-12T11:43:19.377Z,15.10
2022-12-12T11:46:03.809Z,14.57
2022-12-12T11:48:37.956Z,13.40
2022-12-12T11:51:07.888Z,14.47
2022-12-12T11:53:38.794Z,13.97
2022-12-12T11:56:40.736Z,13.90
2022-12-12T11:59:46.242Z,12.13
2022-12-12T12:02:37.901Z,11.50
2022-12-12T12:05:16.549Z,12.17
2022-12-12T12:07:58.488Z,13.80
2022-12-12T12:10:40.592Z,11.43
2022-12-12T12:13:15.866Z,10.27
2022-12-12T12:15:50.293Z,10.90
2022-12-12T12:18:37.823Z,12.50
2022-12-12T12:21:27.856Z,10.20
2022-12-12T12:24:16.648Z,11.17
2022-12-12T12:26:49.691Z,14.40
2022-12-12T12:29:37.574Z,10.60
2022-12-12T12:32:13.204Z,12.87
2022-12-12T12:34:56.073Z,13.10
2022-12-12T12:37:34.306Z,11.33
2022-12-12T12:40:18.563Z,16.17
2022-12-12T12:43:11.971Z,11.50
2022-12-12T12:45:46.396Z,10.40
2022-12-12T12:48:22.622Z,11.83
2022-12-12T12:50:55.295Z,11.37
2022-12-12T12:53:32.449Z,9.97
2022-12-12T12:56:06.328Z,11.03
2022-12-12T12:58:40.183Z,10.60
2022-12-12T13:01:12.373Z,12.40
2022-12-12T13:03:46.670Z,11.80
2022-12-12T13:06:21.809Z,14.40
2022-12-12T13:08:58.867Z,11.40
2022-12-12T13:11:31.849Z,12.13
2022-12-12T13:14:10.411Z,14.93
2022-12-12T13:16:38.515Z,14.47
2022-12-12T13:19:14.012Z,11.70
2022-12-12T13:21:50.039Z,12.90
2022-12-12T13:24:23.970Z,11.53
2022-12-12T13:27:00.611Z,10.67
2022-12-12T13:29:35.780Z,9.53
2022-12-12T13:32:34.910Z,10.67
2022-12-12T13:35:08.925Z,11.93
2022-12-12T13:37:44.305Z,9.30
2022-12-12T13:40:27.722Z,13.50
2022-12-12T13:43:05.667Z,9.77
2022-12-12T13:45:42.105Z,12.13
2022-12-12T13:48:30.850Z,14.07
2022-12-12T13:51:34.538Z,15.10
2022-12-12T13:54:43.434Z,12.73
2022-12-12T13:57:33.426Z,13.23
2022-12-12T14:00:20.387Z,14.97
2022-12-12T14:03:01.505Z,16.43
2022-12-12T14:05:35.042Z,12.43
2022-12-12T14:08:08.255Z,12.63
2022-12-12T14:10:38.758Z,17.10
2022-12-12T14:13:42.807Z,12.60
2022-12-12T14:16:22.751Z,10.73
2022-12-12T14:19:04.175Z,13.60
2022-12-12T14:21:44.354Z,13.60
2022-12-12T14:24:47.905Z,11.60
2022-12-12T14:27:16.274Z,14.30
2022-12-12T14:29:45.497Z,12.67
2022-12-12T14:32:41.839Z,12.53
2022-12-12T14:35:25.611Z,13.23
2022-12-12T14:38:03.449Z,16.20
2022-12-12T14:40:33.960Z,11.80
2022-12-12T14:43:21.289Z,13.60
2022-12-12T14:45:55.764Z,11.90
2022-12-12T14:48:26.850Z,14.40
2022-12-12T14:51:02.294Z,14.97
2022-12-12T14:53:35.096Z,14.50
2022-12-12T14:56:08.442Z,15.03
2022-12-12T14:58:39.868Z,14.00
2022-12-12T15:01:08.745Z,15.37
2022-12-12T15:03:40.934Z,16.20
2022-12-12T15:06:38.004Z,16.27
2022-12-12T15:09:19.587Z,14.17
2022-12-12T15:11:48.589Z,13.03
2022-12-12T15:14:21.542Z,11.90
2022-12-12T15:16:57.190Z,14.03
2022-12-12T15:19:29.391Z,14.73
2022-12-12T15:21:58.149Z,12.83
2022-12-12T15:24:37.075Z,13.53
2022-12-12T15:27:06.928Z,12.47
2022-12-12T15:29:35.937Z,13.70
2022-12-12T15:32:06.881Z,11.23
2022-12-12T15:34:40.317Z,11.60
2022-12-12T15:37:25.227Z,10.73
2022-12-12T15:40:20.929Z,12.57
2022-12-12T15:42:53.512Z,11.60
2022-12-12T15:45:26.686Z,13.00
2022-12-12T15:47:55.167Z,11.20
2022-12-12T15:50:27.949Z,16.27
2022-12-12T15:53:06.028Z,12.07
2022-12-12T15:55:34.555Z,16.33
2022-12-12T15:58:02.688Z,11.80
2022-12-12T16:00:34.838Z,17.30
2022-12-12T16:03:05.714Z,13.60
2022-12-12T16:05:36.914Z,13.27
2022-12-12T16:08:31.475Z,12.50
2022-12-12T16:11:01.432Z,13.53
2022-12-12T16:13:37.785Z,11.77
2022-12-12T16:16:39.164Z,14.00
2022-12-12T16:19:18.579Z,13.00
2022-12-12T16:21:47.820Z,13.67
2022-12-12T16:24:23.317Z,15.33
2022-12-12T16:26:51.593Z,12.33
2022-12-12T16:29:19.473Z,18.47
2022-12-12T16:31:47.916Z,14.57
2022-12-12T16:34:16.049Z,13.33
2022-12-12T16:36:43.841Z,16.40
2022-12-12T16:39:13.784Z,14.33
2022-12-12T16:41:42.078Z,14.23
2022-12-12T16:44:09.892Z,16.93
2022-12-12T16:46:37.749Z,14.33
2022-12-12T16:49:08.307Z,18.27
2022-12-12T16:51:41.196Z,15.80
2022-12-12T16:54:16.715Z,16.10
2022-12-12T16:56:44.642Z,12.73
2022-12-12T16:59:12.449Z,16.30
2022-12-12T17:01:41.462Z,15.90
2022-12-12T17:04:20.886Z,14.47
2022-12-12T17:06:48.830Z,16.67
2022-12-12T17:09:18.368Z,14.67
2022-12-12T17:11:46.351Z,16.87
2022-12-12T17:14:20.749Z,14.43
2022-12-12T17:16:48.659Z,15.93
2022-12-12T17:19:16.720Z,13.87
2022-12-12T17:21:44.926Z,13.93
2022-12-12T17:24:12.765Z,19.93
2022-12-12T17:26:41.952Z,12.63
2022-12-12T17:29:10.133Z,14.20
2022-12-12T17:31:38.200Z,14.77
2022-12-12T17:34:06.979Z,14.43
2022-12-12T17:36:34.837Z,13.57
2022-12-12T17:39:02.659Z,15.17
2022-12-12T17:41:30.457Z,15.53
2022-12-12T17:44:01.617Z,16.57
2022-12-12T17:46:30.007Z,14.83
2022-12-12T17:48:58.797Z,14.63
2022-12-12T17:51:26.613Z,13.40
2022-12-12T17:53:55.562Z,15.87
2022-12-12T17:56:32.928Z,14.93
2022-12-12T17:59:05.871Z,13.50
2022-12-12T18:01:33.758Z,14.23
2022-12-12T18:04:03.495Z,16.23
2022-12-12T18:06:33.174Z,13.30
2022-12-12T18:09:02.038Z,17.60
2022-12-12T18:11:31.998Z,12.57
2022-12-12T18:14:04.788Z,18.23
2022-12-12T18:16:34.149Z,13.80
2022-12-12T18:19:04.202Z,14.40
2022-12-12T18:24:24.271Z,16.40
2022-12-12T18:26:53.778Z,12.73
2022-12-12T18:29:23.469Z,14.27
2022-12-12T18:31:51.521Z,15.23
2022-12-12T18:34:19.449Z,14.47
2022-12-12T18:36:47.276Z,13.40
2022-12-12T18:39:15.052Z,11.97
2022-12-12T18:41:43.122Z,13.87
2022-12-12T18:44:13.653Z,13.40
2022-12-12T18:46:43.818Z,16.03
2022-12-12T18:49:14.958Z,12.10
2022-12-12T18:51:43.151Z,10.70
2022-12-12T18:54:15.510Z,12.67
2022-12-12T18:56:44.787Z,12.10
2022-12-12T18:59:12.687Z,13.77
2022-12-12T19:01:41.945Z,13.70
2022-12-12T19:04:14.072Z,14.60
2022-12-12T19:06:43.807Z,13.33
2022-12-12T19:09:14.420Z,16.20
2022-12-12T19:11:42.575Z,14.57
2022-12-12T19:14:12.361Z,13.70
2022-12-12T19:16:41.342Z,13.23
2022-12-12T19:19:10.888Z,11.67
2022-12-12T19:21:39.339Z,15.10
2022-12-12T19:24:10.538Z,12.63
2022-12-12T19:26:39.299Z,11.87
2022-12-12T19:29:09.551Z,15.07
2022-12-12T19:31:37.520Z,16.20
2022-12-12T19:34:06.147Z,15.20
2022-12-12T19:36:36.191Z,16.70
2022-12-12T19:39:06.572Z,13.97
2022-12-12T19:41:35.068Z,16.87
2022-12-12T19:44:04.177Z,13.70
2022-12-12T19:46:33.581Z,12.37
2022-12-12T19:49:02.859Z,13.40
2022-12-12T19:51:35.833Z,14.07
2022-12-12T19:54:08.665Z,13.93
2022-12-12T19:56:40.526Z,16.30
2022-12-12T19:59:09.263Z,15.37
2022-12-12T20:01:38.767Z,14.17
2022-12-12T20:04:08.309Z,12.97
2022-12-12T20:06:41.930Z,15.43
2022-12-12T20:09:12.035Z,12.37
2022-12-12T20:11:40.195Z,13.57
2022-12-12T20:14:08.428Z,19.07
2022-12-12T20:16:36.251Z,17.00
2022-12-12T20:19:04.238Z,14.73
2022-12-12T20:24:23.778Z,13.60
2022-12-12T20:26:52.138Z,14.40
2022-12-12T20:29:21.540Z,14.40
2022-12-12T20:31:49.822Z,15.40
2022-12-12T20:34:19.201Z,14.50
2022-12-12T20:36:47.993Z,12.77
2022-12-12T20:39:19.316Z,15.63
2022-12-12T20:41:49.505Z,14.47
2022-12-12T20:44:17.600Z,14.07
2022-12-12T20:46:47.298Z,15.77
2022-12-12T20:49:17.522Z,14.73
2022-12-12T20:52:00.951Z,14.00
2022-12-12T20:54:30.040Z,14.27
2022-12-12T20:56:59.691Z,13.07
2022-12-12T20:59:27.853Z,15.27
2022-12-12T21:01:56.156Z,15.40
2022-12-12T21:04:24.742Z,16.20
2022-12-12T21:06:52.723Z,14.90
2022-12-12T21:09:25.321Z,14.83
2022-12-12T21:11:55.338Z,17.40
2022-12-12T21:14:24.613Z,14.00
2022-12-12T21:16:52.664Z,15.20
2022-12-12T21:19:23.033Z,20.87
2022-12-12T21:21:51.302Z,16.77
2022-12-12T21:24:20.111Z,17.43
2022-12-12T21:26:48.791Z,17.37
2022-12-12T21:29:17.230Z,21.30
2022-12-12T21:31:51.600Z,21.80
2022-12-12T21:34:20.600Z,20.40
2022-12-12T21:36:52.127Z,14.37
2022-12-12T21:39:21.995Z,20.63
2022-12-12T21:41:51.156Z,15.73
2022-12-12T21:44:19.222Z,14.40
2022-12-12T21:46:48.591Z,14.63
2022-12-12T21:49:30.495Z,15.30
2022-12-12T21:51:59.953Z,16.63
2022-12-12T21:54:29.669Z,17.17
2022-12-12T21:56:58.331Z,15.33
2022-12-12T21:59:27.173Z,14.23
2022-12-12T22:01:58.929Z,18.33
2022-12-12T22:04:27.144Z,18.43
2022-12-12T22:06:54.985Z,13.90
2022-12-12T22:09:22.909Z,17.47
2022-12-12T22:11:51.961Z,15.00
2022-12-12T22:14:22.232Z,11.17
2022-12-12T22:16:50.523Z,15.53
2022-12-12T22:19:19.726Z,14.40
2022-12-12T22:21:48.976Z,14.00
2022-12-12T22:24:17.663Z,16.20
2022-12-12T22:26:47.857Z,14.97
2022-12-12T22:29:17.328Z,13.33
2022-12-12T22:31:45.819Z,13.50
2022-12-12T22:34:16.493Z,17.73
2022-12-12T22:36:46.914Z,13.50
2022-12-12T22:39:17.616Z,13.47
2022-12-12T22:41:46.317Z,14.77
2022-12-12T22:44:17.047Z,13.53
2022-12-12T22:46:45.784Z,15.67
2022-12-12T22:49:15.317Z,12.43
2022-12-12T22:51:45.808Z,14.00
2022-12-12T22:54:14.045Z,14.57
2022-12-12T22:56:42.880Z,12.67
2022-12-12T22:59:12.818Z,13.70
2022-12-12T23:01:41.417Z,18.70
2022-12-12T23:04:10.597Z,15.47
2022-12-12T23:06:38.404Z,14.00
2022-12-12T23:09:14.440Z,14.10
2022-12-12T23:11:42.567Z,12.13
2022-12-12T23:14:14.258Z,12.37
2022-12-12T23:16:42.965Z,15.93
2022-12-12T23:19:11.647Z,11.33
2022-12-12T23:21:39.480Z,14.53
2022-12-12T23:24:09.194Z,10.63
2022-12-12T23:26:38.329Z,13.80
2022-12-12T23:29:08.985Z,11.87
2022-12-12T23:31:38.751Z,11.00
2022-12-12T23:34:08.402Z,13.47
2022-12-12T23:36:36.302Z,14.30
2022-12-12T23:39:07.521Z,11.83
2022-12-12T23:41:37.044Z,12.90
2022-12-12T23:44:05.455Z,12.00
2022-12-12T23:46:33.315Z,13.80
2022-12-12T23:49:03.343Z,12.67
2022-12-12T23:51:33.544Z,13.50
2022-12-12T23:54:05.284Z,12.17
2022-12-12T23:56:33.518Z,13.40
2022-12-12T23:59:03.112Z,9.30
