createdAt,value
2022-11-17T00:00:09.053Z,988.85
2022-11-17T00:01:09.044Z,988.82
2022-11-17T00:02:09.165Z,988.80
2022-11-17T00:03:09.039Z,988.76
2022-11-17T00:04:09.005Z,988.75
2022-11-17T00:05:09.009Z,988.71
2022-11-17T00:06:09.020Z,988.71
2022-11-17T00:07:09.032Z,988.69
2022-11-17T00:08:08.981Z,988.66
2022-11-17T00:09:08.987Z,988.64
2022-11-17T00:10:08.955Z,988.62
2022-11-17T00:11:08.956Z,988.59
2022-11-17T00:12:08.952Z,988.58
2022-11-17T00:13:08.952Z,988.55
2022-11-17T00:14:08.901Z,988.55
2022-11-17T00:15:08.922Z,988.53
2022-11-17T00:16:08.875Z,988.51
2022-11-17T00:17:08.887Z,988.50
2022-11-17T00:18:08.888Z,988.46
2022-11-17T00:19:08.897Z,988.44
2022-11-17T00:20:08.844Z,988.41
2022-11-17T00:21:08.836Z,988.36
2022-11-17T00:22:08.821Z,988.35
2022-11-17T00:23:08.837Z,988.30
2022-11-17T00:24:08.795Z,988.29
2022-11-17T00:25:08.844Z,988.26
2022-11-17T00:26:08.789Z,988.22
2022-11-17T00:27:08.800Z,988.21
2022-11-17T00:28:08.769Z,988.17
2022-11-17T00:29:08.817Z,988.15
2022-11-17T00:30:08.778Z,988.12
2022-11-17T00:31:08.742Z,988.06
2022-11-17T00:32:08.727Z,988.06
2022-11-17T00:33:08.727Z,987.99
2022-11-17T00:34:08.698Z,987.98
2022-11-17T00:35:08.721Z,987.93
2022-11-17T00:36:08.691Z,987.90
2022-11-17T00:37:08.678Z,987.88
2022-11-17T00:38:08.661Z,987.86
2022-11-17T00:39:08.655Z,987.82
2022-11-17T00:40:08.702Z,987.83
2022-11-17T00:41:08.674Z,987.79
2022-11-17T00:42:08.637Z,987.77
2022-11-17T00:43:08.630Z,987.72
2022-11-17T00:44:08.596Z,987.71
2022-11-17T00:45:08.603Z,987.69
2022-11-17T00:46:08.589Z,987.69
2022-11-17T00:47:08.577Z,987.66
2022-11-17T00:48:08.571Z,987.65
2022-11-17T00:49:08.600Z,987.62
2022-11-17T00:50:08.543Z,987.56
2022-11-17T00:51:08.562Z,987.54
2022-11-17T00:52:08.603Z,987.52
2022-11-17T00:53:08.551Z,987.49
2022-11-17T00:54:08.518Z,987.46
2022-11-17T00:55:08.517Z,987.43
2022-11-17T00:56:08.500Z,987.39
2022-11-17T00:57:08.480Z,987.35
2022-11-17T00:58:08.466Z,987.33
2022-11-17T00:59:08.462Z,987.31
2022-11-17T01:00:08.484Z,987.30
2022-11-17T01:01:08.507Z,987.27
2022-11-17T01:02:08.795Z,987.26
2022-11-17T01:03:08.418Z,987.27
2022-11-17T01:04:08.445Z,987.29
2022-11-17T01:05:08.473Z,987.28
2022-11-17T01:06:08.379Z,987.27
2022-11-17T01:07:08.455Z,987.23
2022-11-17T01:08:08.375Z,987.18
2022-11-17T01:09:08.404Z,987.18
2022-11-17T01:10:08.350Z,987.16
2022-11-17T01:11:08.355Z,987.15
2022-11-17T01:12:08.320Z,987.11
2022-11-17T01:13:08.427Z,987.10
2022-11-17T01:14:08.320Z,987.06
2022-11-17T01:15:08.368Z,987.07
2022-11-17T01:16:08.329Z,987.07
2022-11-17T01:17:08.310Z,987.00
2022-11-17T01:18:08.268Z,986.98
2022-11-17T01:19:08.624Z,986.96
2022-11-17T01:20:08.294Z,986.94
2022-11-17T01:21:08.253Z,986.96
2022-11-17T01:22:08.247Z,986.98
2022-11-17T01:23:08.229Z,986.96
2022-11-17T01:24:08.259Z,986.97
2022-11-17T01:25:08.206Z,986.94
2022-11-17T01:26:08.176Z,986.92
2022-11-17T01:27:08.178Z,986.91
2022-11-17T01:28:08.194Z,986.91
2022-11-17T01:29:08.194Z,986.88
2022-11-17T01:30:08.150Z,986.87
2022-11-17T01:31:08.142Z,986.87
2022-11-17T01:32:08.104Z,986.85
2022-11-17T01:33:08.116Z,986.80
2022-11-17T01:34:08.126Z,986.81
2022-11-17T01:35:08.137Z,986.76
2022-11-17T01:36:08.117Z,986.75
2022-11-17T01:37:08.081Z,986.77
2022-11-17T01:38:08.058Z,986.77
2022-11-17T01:39:08.065Z,986.76
2022-11-17T01:40:08.048Z,986.78
2022-11-17T01:41:08.036Z,986.73
2022-11-17T01:42:08.066Z,986.71
2022-11-17T01:43:08.042Z,986.69
2022-11-17T01:44:08.021Z,986.66
2022-11-17T01:45:08.005Z,986.62
2022-11-17T01:46:07.991Z,986.62
2022-11-17T01:47:08.062Z,986.58
2022-11-17T01:48:07.987Z,986.52
2022-11-17T01:49:07.993Z,986.47
2022-11-17T01:50:07.931Z,986.43
2022-11-17T01:51:07.951Z,986.42
2022-11-17T01:52:08.021Z,986.41
2022-11-17T01:53:07.915Z,986.37
2022-11-17T01:54:07.895Z,986.31
2022-11-17T01:55:07.899Z,986.24
2022-11-17T01:56:07.877Z,986.24
2022-11-17T01:57:07.938Z,986.23
2022-11-17T01:58:07.843Z,986.24
2022-11-17T01:59:07.869Z,986.21
2022-11-17T02:00:07.842Z,986.22
2022-11-17T02:01:07.885Z,986.18
2022-11-17T02:02:07.885Z,986.15
2022-11-17T02:03:07.837Z,986.13
2022-11-17T02:04:07.813Z,986.14
2022-11-17T02:05:07.795Z,986.13
2022-11-17T02:06:07.834Z,986.08
2022-11-17T02:07:07.841Z,986.06
2022-11-17T02:08:07.783Z,986.01
2022-11-17T02:09:07.795Z,986.00
2022-11-17T02:10:07.826Z,986.00
2022-11-17T02:11:07.793Z,985.97
2022-11-17T02:12:07.711Z,985.95
2022-11-17T02:13:07.727Z,985.93
2022-11-17T02:14:07.756Z,985.89
2022-11-17T02:15:07.728Z,985.87
2022-11-17T02:16:07.683Z,985.87
2022-11-17T02:17:13.770Z,985.88
2022-11-17T02:18:07.665Z,985.86
2022-11-17T02:19:07.658Z,985.83
2022-11-17T02:20:07.659Z,985.89
2022-11-17T02:21:07.625Z,985.76
2022-11-17T02:22:07.645Z,985.72
2022-11-17T02:23:07.605Z,985.71
2022-11-17T02:24:07.576Z,985.73
2022-11-17T02:25:07.596Z,985.64
2022-11-17T02:26:07.573Z,985.66
2022-11-17T02:27:07.610Z,985.62
2022-11-17T02:28:07.551Z,985.63
2022-11-17T02:29:07.555Z,985.60
2022-11-17T02:30:07.645Z,985.59
2022-11-17T02:31:07.569Z,985.55
2022-11-17T02:32:07.526Z,985.55
2022-11-17T02:33:07.535Z,985.56
2022-11-17T02:34:07.512Z,985.62
2022-11-17T02:35:07.487Z,985.60
2022-11-17T02:36:07.481Z,985.60
2022-11-17T02:37:07.505Z,985.57
2022-11-17T02:38:07.485Z,985.57
2022-11-17T02:39:07.524Z,985.54
2022-11-17T02:40:07.423Z,985.52
2022-11-17T02:41:07.521Z,985.50
2022-11-17T02:42:07.399Z,985.50
2022-11-17T02:43:07.435Z,985.51
2022-11-17T02:44:07.423Z,985.47
2022-11-17T02:45:07.389Z,985.45
2022-11-17T02:46:07.378Z,985.41
2022-11-17T02:47:07.347Z,985.39
2022-11-17T02:48:07.351Z,985.38
2022-11-17T02:49:07.349Z,985.37
2022-11-17T02:50:07.337Z,985.35
2022-11-17T02:51:07.321Z,985.33
2022-11-17T02:52:07.329Z,985.31
2022-11-17T02:53:07.346Z,985.27
2022-11-17T02:54:07.284Z,985.29
2022-11-17T02:55:07.297Z,985.30
2022-11-17T02:56:07.298Z,985.32
2022-11-17T02:57:07.277Z,985.30
2022-11-17T02:58:07.233Z,985.24
2022-11-17T02:59:07.244Z,985.25
2022-11-17T03:00:07.311Z,985.25
2022-11-17T03:01:07.374Z,985.26
2022-11-17T03:02:07.209Z,985.19
2022-11-17T03:03:07.275Z,985.17
2022-11-17T03:04:07.184Z,985.13
2022-11-17T03:05:07.173Z,985.11
2022-11-17T03:06:07.280Z,985.12
2022-11-17T03:07:07.234Z,985.09
2022-11-17T03:08:07.155Z,985.10
2022-11-17T03:09:07.128Z,985.09
2022-11-17T03:10:07.211Z,985.07
2022-11-17T03:11:07.121Z,985.03
2022-11-17T03:12:07.120Z,985.04
2022-11-17T03:13:07.105Z,985.02
2022-11-17T03:14:07.117Z,984.93
2022-11-17T03:15:07.078Z,984.93
2022-11-17T03:16:07.124Z,984.88
2022-11-17T03:17:07.066Z,984.91
2022-11-17T03:18:07.045Z,984.87
2022-11-17T03:19:07.048Z,984.88
2022-11-17T03:20:07.075Z,984.87
2022-11-17T03:21:06.995Z,984.77
2022-11-17T03:22:07.057Z,984.82
2022-11-17T03:23:07.027Z,984.81
2022-11-17T03:24:07.000Z,984.79
2022-11-17T03:25:06.968Z,984.76
2022-11-17T03:26:06.976Z,984.75
2022-11-17T03:27:06.976Z,984.76
2022-11-17T03:28:07.022Z,984.74
2022-11-17T03:29:06.965Z,984.71
2022-11-17T03:30:06.963Z,984.70
2022-11-17T03:31:06.911Z,984.67
2022-11-17T03:32:06.963Z,984.66
2022-11-17T03:33:06.899Z,984.64
2022-11-17T03:34:06.893Z,984.65
2022-11-17T03:35:06.870Z,984.64
2022-11-17T03:36:06.913Z,984.62
2022-11-17T03:37:06.842Z,984.61
2022-11-17T03:38:06.838Z,984.62
2022-11-17T03:39:06.839Z,984.59
2022-11-17T03:40:06.807Z,984.55
2022-11-17T03:41:06.801Z,984.50
2022-11-17T03:42:06.823Z,984.49
2022-11-17T03:43:06.803Z,984.52
2022-11-17T03:44:06.783Z,984.48
2022-11-17T03:45:06.791Z,984.52
2022-11-17T03:46:06.750Z,984.49
2022-11-17T03:47:06.734Z,984.50
2022-11-17T03:48:06.752Z,984.47
2022-11-17T03:49:06.789Z,984.46
2022-11-17T03:50:06.722Z,984.43
2022-11-17T03:51:06.696Z,984.40
2022-11-17T03:52:06.756Z,984.37
2022-11-17T03:53:06.729Z,984.38
2022-11-17T03:54:06.664Z,984.37
2022-11-17T03:55:06.679Z,984.40
2022-11-17T03:56:06.688Z,984.36
2022-11-17T03:57:06.649Z,984.38
2022-11-17T03:58:06.631Z,984.37
2022-11-17T03:59:06.619Z,984.35
2022-11-17T04:00:06.636Z,984.36
2022-11-17T04:01:06.609Z,984.29
2022-11-17T04:02:06.705Z,984.28
2022-11-17T04:03:06.571Z,984.28
2022-11-17T04:04:06.576Z,984.31
2022-11-17T04:05:06.625Z,984.34
2022-11-17T04:06:06.568Z,984.32
2022-11-17T04:07:06.624Z,984.36
2022-11-17T04:08:06.554Z,984.31
2022-11-17T04:09:06.568Z,984.30
2022-11-17T04:10:06.524Z,984.33
2022-11-17T04:11:06.511Z,984.30
2022-11-17T04:12:06.533Z,984.23
2022-11-17T04:13:06.472Z,984.19
2022-11-17T04:14:06.473Z,984.23
2022-11-17T04:15:06.483Z,984.17
2022-11-17T04:16:06.456Z,984.14
2022-11-17T04:17:06.429Z,984.12
2022-11-17T04:18:06.463Z,984.08
2022-11-17T04:19:06.511Z,984.03
2022-11-17T04:20:06.423Z,984.02
2022-11-17T04:21:06.384Z,983.97
2022-11-17T04:22:06.394Z,984.00
2022-11-17T04:23:06.416Z,983.98
2022-11-17T04:24:06.367Z,984.01
2022-11-17T04:25:06.376Z,984.01
2022-11-17T04:26:06.343Z,983.98
2022-11-17T04:27:06.356Z,983.97
2022-11-17T04:28:06.318Z,983.98
2022-11-17T04:29:06.323Z,983.94
2022-11-17T04:30:06.316Z,983.94
2022-11-17T04:31:06.347Z,983.92
2022-11-17T04:32:06.341Z,983.91
2022-11-17T04:33:06.276Z,983.88
2022-11-17T04:34:06.277Z,983.86
2022-11-17T04:35:06.291Z,983.80
2022-11-17T04:36:06.254Z,983.85
2022-11-17T04:37:08.363Z,983.81
2022-11-17T04:38:06.253Z,983.79
2022-11-17T04:39:06.221Z,983.81
2022-11-17T04:40:06.226Z,983.82
2022-11-17T04:41:06.194Z,983.84
2022-11-17T04:42:06.325Z,983.81
2022-11-17T04:43:06.171Z,983.76
2022-11-17T04:44:06.186Z,983.74
2022-11-17T04:45:06.163Z,983.70
2022-11-17T04:46:06.173Z,983.69
2022-11-17T04:47:06.126Z,983.65
2022-11-17T04:48:06.167Z,983.66
2022-11-17T04:49:06.140Z,983.64
2022-11-17T04:50:06.110Z,983.69
2022-11-17T04:51:06.158Z,983.66
2022-11-17T04:52:06.085Z,983.68
2022-11-17T04:53:06.063Z,983.69
2022-11-17T04:54:06.065Z,983.75
2022-11-17T04:55:06.065Z,983.75
2022-11-17T04:56:06.056Z,983.76
2022-11-17T04:57:06.023Z,983.74
2022-11-17T04:58:06.054Z,983.76
2022-11-17T04:59:06.042Z,983.75
2022-11-17T05:00:05.991Z,983.78
2022-11-17T05:01:06.016Z,983.80
2022-11-17T05:02:06.504Z,983.78
2022-11-17T05:03:05.979Z,983.74
2022-11-17T05:04:05.999Z,983.75
2022-11-17T05:05:05.964Z,983.73
2022-11-17T05:06:05.953Z,983.72
2022-11-17T05:07:05.992Z,983.72
2022-11-17T05:08:05.944Z,983.68
2022-11-17T05:09:05.914Z,983.68
2022-11-17T05:10:05.922Z,983.63
2022-11-17T05:11:05.981Z,983.65
2022-11-17T05:12:05.905Z,983.64
2022-11-17T05:13:05.872Z,983.68
2022-11-17T05:14:05.881Z,983.68
2022-11-17T05:15:05.863Z,983.66
2022-11-17T05:16:05.848Z,983.63
2022-11-17T05:17:10.420Z,983.63
2022-11-17T05:18:05.854Z,983.64
2022-11-17T05:19:05.787Z,983.63
2022-11-17T05:20:05.830Z,983.62
2022-11-17T05:21:05.789Z,983.61
2022-11-17T05:22:05.832Z,983.64
2022-11-17T05:23:07.079Z,983.59
2022-11-17T05:24:05.777Z,983.59
2022-11-17T05:25:05.769Z,983.57
2022-11-17T05:26:05.784Z,983.57
2022-11-17T05:27:05.720Z,983.57
2022-11-17T05:28:05.790Z,983.55
2022-11-17T05:29:05.729Z,983.53
2022-11-17T05:30:05.761Z,983.52
2022-11-17T05:31:05.694Z,983.48
2022-11-17T05:32:05.706Z,983.50
2022-11-17T05:33:05.665Z,983.48
2022-11-17T05:34:05.696Z,983.50
2022-11-17T05:35:05.680Z,983.48
2022-11-17T05:36:05.642Z,983.50
2022-11-17T05:37:05.647Z,983.54
2022-11-17T05:38:05.611Z,983.47
2022-11-17T05:39:05.606Z,983.45
2022-11-17T05:40:05.634Z,983.44
2022-11-17T05:41:05.639Z,983.40
2022-11-17T05:42:05.573Z,983.38
2022-11-17T05:43:05.582Z,983.37
2022-11-17T05:44:05.754Z,983.33
2022-11-17T05:45:05.538Z,983.35
2022-11-17T05:46:05.566Z,983.31
2022-11-17T05:47:05.559Z,983.30
2022-11-17T05:48:05.530Z,983.30
2022-11-17T05:49:05.545Z,983.30
2022-11-17T05:50:05.526Z,983.28
2022-11-17T05:51:05.487Z,983.26
2022-11-17T05:52:05.476Z,983.26
2022-11-17T05:53:05.486Z,983.22
2022-11-17T05:54:05.463Z,983.26
2022-11-17T05:55:05.460Z,983.24
2022-11-17T05:56:05.438Z,983.24
2022-11-17T05:57:05.406Z,983.23
2022-11-17T05:58:05.432Z,983.23
2022-11-17T05:59:05.439Z,983.23
2022-11-17T06:00:05.400Z,983.22
2022-11-17T06:01:05.370Z,983.22
2022-11-17T06:02:05.416Z,983.24
2022-11-17T06:03:05.372Z,983.26
2022-11-17T06:04:05.385Z,983.26
2022-11-17T06:05:05.347Z,983.31
2022-11-17T06:06:05.334Z,983.31
2022-11-17T06:07:05.365Z,983.35
2022-11-17T06:08:05.326Z,983.37
2022-11-17T06:09:05.338Z,983.38
2022-11-17T06:10:05.324Z,983.38
2022-11-17T06:11:05.311Z,983.36
2022-11-17T06:12:06.449Z,983.38
2022-11-17T06:13:05.265Z,983.40
2022-11-17T06:14:05.278Z,983.42
2022-11-17T06:15:05.230Z,983.40
2022-11-17T06:16:05.262Z,983.39
2022-11-17T06:17:05.288Z,983.39
2022-11-17T06:18:05.225Z,983.40
2022-11-17T06:19:05.187Z,983.42
2022-11-17T06:20:05.223Z,983.41
2022-11-17T06:21:05.217Z,983.40
2022-11-17T06:22:12.084Z,983.36
2022-11-17T06:23:05.166Z,983.47
2022-11-17T06:24:05.169Z,983.45
2022-11-17T06:25:05.131Z,983.43
2022-11-17T06:26:05.151Z,983.41
2022-11-17T06:27:05.155Z,983.42
2022-11-17T06:28:05.126Z,983.37
2022-11-17T06:29:05.113Z,983.31
2022-11-17T06:30:05.152Z,983.30
2022-11-17T06:31:05.084Z,983.23
2022-11-17T06:32:05.015Z,983.22
2022-11-17T06:33:05.021Z,983.17
2022-11-17T06:34:05.016Z,983.14
2022-11-17T06:35:04.987Z,983.15
2022-11-17T06:36:04.994Z,983.18
2022-11-17T06:37:04.992Z,983.19
2022-11-17T06:38:04.957Z,983.20
2022-11-17T06:39:04.962Z,983.18
2022-11-17T06:40:04.951Z,983.17
2022-11-17T06:41:10.431Z,983.14
2022-11-17T06:42:04.936Z,983.14
2022-11-17T06:43:04.905Z,983.15
2022-11-17T06:44:05.010Z,983.14
2022-11-17T06:45:04.938Z,983.15
2022-11-17T06:46:04.908Z,983.11
2022-11-17T06:47:04.847Z,983.10
2022-11-17T06:48:04.867Z,983.09
2022-11-17T06:49:04.835Z,983.10
2022-11-17T06:50:04.832Z,983.05
2022-11-17T06:51:04.852Z,983.05
2022-11-17T06:52:04.862Z,983.07
2022-11-17T06:53:04.809Z,983.09
2022-11-17T06:54:04.809Z,983.10
2022-11-17T06:55:04.791Z,983.16
2022-11-17T06:56:04.780Z,983.17
2022-11-17T06:57:04.792Z,983.20
2022-11-17T06:58:04.768Z,983.22
2022-11-17T06:59:04.747Z,983.23
2022-11-17T07:00:04.735Z,983.20
2022-11-17T07:01:04.789Z,983.21
2022-11-17T07:02:04.734Z,983.22
2022-11-17T07:03:04.701Z,983.22
2022-11-17T07:04:04.715Z,983.24
2022-11-17T07:05:04.716Z,983.26
2022-11-17T07:06:04.689Z,983.21
2022-11-17T07:07:04.704Z,983.20
2022-11-17T07:08:04.669Z,983.22
2022-11-17T07:09:04.629Z,983.24
2022-11-17T07:10:04.626Z,983.23
2022-11-17T07:11:04.604Z,983.20
2022-11-17T07:12:04.669Z,983.22
2022-11-17T07:13:04.605Z,983.21
2022-11-17T07:14:04.624Z,983.22
2022-11-17T07:15:04.604Z,983.24
2022-11-17T07:16:04.586Z,983.22
2022-11-17T07:17:04.565Z,983.22
2022-11-17T07:18:04.545Z,983.23
2022-11-17T07:19:04.563Z,983.16
2022-11-17T07:20:04.558Z,983.16
2022-11-17T07:21:04.522Z,983.19
2022-11-17T07:22:04.495Z,983.15
2022-11-17T07:23:04.525Z,983.17
2022-11-17T07:24:04.557Z,983.18
2022-11-17T07:25:04.506Z,983.17
2022-11-17T07:26:04.465Z,983.16
2022-11-17T07:27:04.482Z,983.19
2022-11-17T07:28:04.458Z,983.19
2022-11-17T07:29:04.466Z,983.18
2022-11-17T07:30:04.420Z,983.19
2022-11-17T07:31:04.428Z,983.21
2022-11-17T07:32:04.401Z,983.20
2022-11-17T07:33:04.422Z,983.22
2022-11-17T07:34:04.406Z,983.22
2022-11-17T07:35:04.462Z,983.25
2022-11-17T07:36:04.343Z,983.24
2022-11-17T07:37:04.363Z,983.28
2022-11-17T07:38:04.333Z,983.27
2022-11-17T07:39:04.333Z,983.28
2022-11-17T07:40:04.338Z,983.29
2022-11-17T07:41:04.326Z,983.29
2022-11-17T07:42:04.306Z,983.29
2022-11-17T07:43:04.341Z,983.29
2022-11-17T07:44:04.314Z,983.29
2022-11-17T07:45:04.305Z,983.29
2022-11-17T07:46:04.246Z,983.29
2022-11-17T07:47:04.283Z,983.35
2022-11-17T07:48:04.277Z,983.36
2022-11-17T07:49:04.230Z,983.36
2022-11-17T07:50:04.249Z,983.37
2022-11-17T07:51:04.267Z,983.37
2022-11-17T07:52:04.213Z,983.39
2022-11-17T07:53:04.211Z,983.36
2022-11-17T07:54:04.183Z,983.40
2022-11-17T07:55:04.194Z,983.40
2022-11-17T07:56:04.139Z,983.40
2022-11-17T07:57:04.148Z,983.43
2022-11-17T07:58:04.202Z,983.45
2022-11-17T07:59:04.176Z,983.46
2022-11-17T08:00:04.150Z,983.45
2022-11-17T08:01:04.178Z,983.45
2022-11-17T08:02:04.090Z,983.48
2022-11-17T08:03:04.114Z,983.50
2022-11-17T08:04:04.147Z,983.50
2022-11-17T08:05:04.099Z,983.51
2022-11-17T08:06:04.067Z,983.52
2022-11-17T08:07:04.157Z,983.54
2022-11-17T08:08:04.060Z,983.57
2022-11-17T08:09:04.032Z,983.59
2022-11-17T08:10:04.045Z,983.61
2022-11-17T08:11:04.037Z,983.61
2022-11-17T08:12:04.021Z,983.64
2022-11-17T08:13:04.085Z,983.68
2022-11-17T08:14:04.000Z,983.74
2022-11-17T08:15:03.991Z,983.75
2022-11-17T08:16:03.944Z,983.77
2022-11-17T08:17:03.975Z,983.81
2022-11-17T08:18:03.935Z,983.82
2022-11-17T08:19:03.948Z,983.85
2022-11-17T08:20:03.944Z,983.84
2022-11-17T08:21:03.951Z,983.84
2022-11-17T08:22:03.906Z,983.84
2022-11-17T08:23:03.929Z,983.85
2022-11-17T08:24:03.919Z,983.87
2022-11-17T08:25:03.857Z,983.89
2022-11-17T08:26:03.869Z,983.90
2022-11-17T08:27:03.853Z,983.92
2022-11-17T08:28:03.865Z,983.90
2022-11-17T08:29:03.856Z,983.95
2022-11-17T08:30:03.806Z,983.96
2022-11-17T08:31:03.822Z,984.02
2022-11-17T08:32:03.817Z,983.99
2022-11-17T08:33:03.813Z,983.96
2022-11-17T08:34:03.906Z,983.98
2022-11-17T08:35:03.879Z,984.01
2022-11-17T08:36:03.964Z,984.06
2022-11-17T08:37:04.844Z,984.07
2022-11-17T08:38:03.819Z,984.02
2022-11-17T08:39:03.766Z,984.02
2022-11-17T08:40:03.788Z,984.04
2022-11-17T08:41:03.767Z,984.07
2022-11-17T08:42:03.707Z,984.05
2022-11-17T08:43:03.687Z,984.07
2022-11-17T08:44:03.662Z,984.06
2022-11-17T08:45:03.985Z,984.11
2022-11-17T08:46:03.656Z,984.12
2022-11-17T08:47:03.643Z,984.14
2022-11-17T08:48:03.678Z,984.14
2022-11-17T08:49:03.629Z,984.16
2022-11-17T08:50:03.592Z,984.13
2022-11-17T08:51:03.623Z,984.18
2022-11-17T08:52:03.584Z,984.18
2022-11-17T08:53:03.576Z,984.18
2022-11-17T08:54:03.628Z,984.20
2022-11-17T08:55:03.604Z,984.20
2022-11-17T08:56:03.564Z,984.20
2022-11-17T08:57:03.614Z,984.22
2022-11-17T08:58:03.513Z,984.24
2022-11-17T08:59:03.569Z,984.24
2022-11-17T09:00:03.605Z,984.26
2022-11-17T09:01:05.549Z,984.27
2022-11-17T09:02:03.471Z,984.30
2022-11-17T09:03:03.513Z,984.31
2022-11-17T09:04:03.475Z,984.32
2022-11-17T09:05:03.443Z,984.33
2022-11-17T09:06:03.450Z,984.36
2022-11-17T09:07:03.474Z,984.37
2022-11-17T09:08:22.921Z,984.39
2022-11-17T09:09:03.988Z,984.40
2022-11-17T09:10:03.412Z,984.42
2022-11-17T09:11:03.401Z,984.42
2022-11-17T09:12:04.223Z,984.43
2022-11-17T09:13:03.426Z,984.46
2022-11-17T09:14:03.397Z,984.47
2022-11-17T09:15:03.389Z,984.46
2022-11-17T09:16:03.329Z,984.50
2022-11-17T09:17:03.342Z,984.52
2022-11-17T09:18:03.359Z,984.56
2022-11-17T09:19:03.330Z,984.58
2022-11-17T09:20:03.311Z,984.61
2022-11-17T09:21:03.297Z,984.62
2022-11-17T09:22:03.303Z,984.60
2022-11-17T09:23:03.338Z,984.62
2022-11-17T09:24:03.257Z,984.66
2022-11-17T09:25:03.251Z,984.66
2022-11-17T09:26:03.288Z,984.68
2022-11-17T09:27:03.274Z,984.68
2022-11-17T09:28:03.237Z,984.72
2022-11-17T09:29:03.251Z,984.70
2022-11-17T09:30:03.231Z,984.77
2022-11-17T09:31:03.204Z,984.75
2022-11-17T09:32:03.192Z,984.77
2022-11-17T09:33:03.218Z,984.77
2022-11-17T09:34:05.590Z,984.79
2022-11-17T09:35:03.148Z,984.78
2022-11-17T09:36:03.154Z,984.80
2022-11-17T09:37:03.142Z,984.80
2022-11-17T09:38:03.139Z,984.80
2022-11-17T09:39:03.161Z,984.81
2022-11-17T09:40:03.118Z,984.79
2022-11-17T09:41:03.091Z,984.80
2022-11-17T09:42:03.084Z,984.79
2022-11-17T09:43:03.095Z,984.81
2022-11-17T09:44:03.082Z,984.81
2022-11-17T09:45:03.066Z,984.82
2022-11-17T09:46:07.310Z,984.85
2022-11-17T09:47:03.073Z,984.85
2022-11-17T09:48:33.804Z,984.84
2022-11-17T09:49:03.110Z,984.82
2022-11-17T09:50:03.008Z,984.81
2022-11-17T09:51:03.012Z,984.84
2022-11-17T09:52:02.995Z,984.84
2022-11-17T09:53:03.010Z,984.83
2022-11-17T09:54:02.960Z,984.83
2022-11-17T09:55:02.972Z,984.85
2022-11-17T09:56:02.943Z,984.87
2022-11-17T09:57:02.915Z,984.88
2022-11-17T09:58:02.935Z,984.90
2022-11-17T09:59:02.922Z,984.88
2022-11-17T10:00:02.878Z,984.91
2022-11-17T10:01:02.915Z,984.92
2022-11-17T10:02:02.912Z,984.92
2022-11-17T10:03:02.896Z,984.93
2022-11-17T10:04:02.880Z,984.92
2022-11-17T10:05:02.865Z,984.93
2022-11-17T10:06:02.838Z,984.95
2022-11-17T10:07:02.891Z,984.93
2022-11-17T10:08:02.887Z,984.94
2022-11-17T10:09:02.841Z,984.93
2022-11-17T10:10:02.817Z,984.94
2022-11-17T10:11:02.838Z,984.93
2022-11-17T10:12:02.770Z,984.92
2022-11-17T10:13:02.800Z,984.92
2022-11-17T10:14:02.747Z,984.90
2022-11-17T10:15:02.759Z,984.90
2022-11-17T10:16:02.741Z,984.89
2022-11-17T10:17:02.733Z,984.90
2022-11-17T10:18:02.752Z,984.92
2022-11-17T10:19:02.704Z,984.91
2022-11-17T10:20:02.697Z,984.92
2022-11-17T10:21:02.679Z,984.91
2022-11-17T10:22:02.701Z,984.93
2022-11-17T10:23:02.649Z,984.94
2022-11-17T10:24:02.661Z,984.95
2022-11-17T10:25:02.830Z,984.96
2022-11-17T10:26:02.661Z,984.96
2022-11-17T10:27:02.620Z,984.96
2022-11-17T10:28:02.631Z,984.96
2022-11-17T10:29:07.179Z,984.99
2022-11-17T10:30:02.604Z,985.00
2022-11-17T10:31:02.609Z,985.01
2022-11-17T10:32:02.620Z,985.01
2022-11-17T10:33:02.600Z,985.03
2022-11-17T10:34:02.610Z,985.03
2022-11-17T10:35:02.626Z,985.06
2022-11-17T10:36:02.572Z,985.05
2022-11-17T10:37:02.507Z,985.09
2022-11-17T10:38:02.497Z,985.07
2022-11-17T10:39:02.532Z,985.12
2022-11-17T10:40:02.509Z,985.09
2022-11-17T10:41:02.483Z,985.11
2022-11-17T10:42:02.472Z,985.13
2022-11-17T10:43:02.451Z,985.15
2022-11-17T10:44:02.475Z,985.15
2022-11-17T10:45:02.518Z,985.14
2022-11-17T10:46:02.424Z,985.15
2022-11-17T10:47:03.195Z,985.13
2022-11-17T10:48:02.426Z,985.16
2022-11-17T10:49:02.426Z,985.14
2022-11-17T10:50:02.392Z,985.16
2022-11-17T10:51:02.368Z,985.16
2022-11-17T10:52:02.366Z,985.16
2022-11-17T10:53:02.384Z,985.15
2022-11-17T10:54:02.358Z,985.16
2022-11-17T10:55:02.325Z,985.16
2022-11-17T10:56:02.332Z,985.15
2022-11-17T10:57:02.336Z,985.17
2022-11-17T10:58:02.326Z,985.14
2022-11-17T10:59:02.299Z,985.17
2022-11-17T11:00:02.275Z,985.18
2022-11-17T11:01:02.369Z,985.18
2022-11-17T11:02:02.268Z,985.20
2022-11-17T11:03:02.322Z,985.18
2022-11-17T11:04:02.234Z,985.18
2022-11-17T11:05:02.241Z,985.20
2022-11-17T11:06:02.220Z,985.17
2022-11-17T11:07:02.306Z,985.17
2022-11-17T11:08:02.214Z,985.19
2022-11-17T11:09:02.213Z,985.19
2022-11-17T11:10:02.174Z,985.17
2022-11-17T11:11:02.246Z,985.20
2022-11-17T11:12:02.174Z,985.21
2022-11-17T11:13:02.149Z,985.22
2022-11-17T11:14:02.128Z,985.26
2022-11-17T11:15:02.188Z,985.23
2022-11-17T11:16:02.098Z,985.25
2022-11-17T11:17:02.156Z,985.26
2022-11-17T11:18:02.091Z,985.25
2022-11-17T11:19:03.034Z,985.28
2022-11-17T11:20:02.331Z,985.21
2022-11-17T11:21:02.131Z,985.21
2022-11-17T11:22:02.095Z,985.19
2022-11-17T11:23:02.058Z,985.20
2022-11-17T11:24:02.044Z,985.22
2022-11-17T11:25:02.097Z,985.21
2022-11-17T11:26:02.025Z,985.23
2022-11-17T11:27:02.044Z,985.22
2022-11-17T11:28:01.976Z,985.21
2022-11-17T11:29:01.990Z,985.25
2022-11-17T11:30:01.975Z,985.22
2022-11-17T11:31:01.980Z,985.26
2022-11-17T11:32:01.988Z,985.27
2022-11-17T11:33:01.956Z,985.27
2022-11-17T11:34:01.977Z,985.25
2022-11-17T11:35:01.983Z,985.29
2022-11-17T11:36:01.947Z,985.28
2022-11-17T11:37:01.912Z,985.31
2022-11-17T11:38:01.890Z,985.35
2022-11-17T11:39:01.894Z,985.36
2022-11-17T11:40:01.910Z,985.42
2022-11-17T11:41:01.860Z,985.41
2022-11-17T11:42:07.494Z,985.44
2022-11-17T11:43:01.823Z,985.45
2022-11-17T11:44:01.872Z,985.45
2022-11-17T11:45:01.856Z,985.47
2022-11-17T11:46:01.826Z,985.44
2022-11-17T11:47:01.851Z,985.46
2022-11-17T11:48:01.831Z,985.45
2022-11-17T11:49:01.835Z,985.43
2022-11-17T11:50:01.820Z,985.45
2022-11-17T11:51:01.766Z,985.48
2022-11-17T11:52:01.748Z,985.53
2022-11-17T11:53:01.772Z,985.42
2022-11-17T11:54:01.771Z,985.49
2022-11-17T11:55:01.741Z,985.46
2022-11-17T11:56:01.719Z,985.49
2022-11-17T11:57:01.689Z,985.52
2022-11-17T11:58:01.686Z,985.56
2022-11-17T11:59:01.741Z,985.53
2022-11-17T12:00:04.424Z,985.55
2022-11-17T12:01:01.684Z,985.58
2022-11-17T12:02:01.687Z,985.59
2022-11-17T12:03:01.675Z,985.60
2022-11-17T12:04:01.654Z,985.63
2022-11-17T12:05:01.625Z,985.62
2022-11-17T12:06:01.649Z,985.64
2022-11-17T12:07:01.705Z,985.66
2022-11-17T12:08:04.654Z,985.69
2022-11-17T12:09:01.569Z,985.72
2022-11-17T12:10:01.618Z,985.70
2022-11-17T12:11:01.686Z,985.72
2022-11-17T12:12:01.582Z,985.73
2022-11-17T12:13:01.552Z,985.74
2022-11-17T12:14:01.547Z,985.74
2022-11-17T12:15:01.679Z,985.76
2022-11-17T12:16:01.525Z,985.77
2022-11-17T12:17:01.509Z,985.79
2022-11-17T12:18:01.499Z,985.85
2022-11-17T12:19:01.464Z,985.82
2022-11-17T12:20:06.034Z,985.85
2022-11-17T12:21:01.506Z,985.82
2022-11-17T12:22:01.467Z,985.85
2022-11-17T12:23:01.439Z,985.84
2022-11-17T12:24:02.376Z,985.86
2022-11-17T12:25:01.420Z,985.84
2022-11-17T12:26:01.416Z,985.86
2022-11-17T12:27:01.389Z,985.84
2022-11-17T12:28:01.393Z,985.87