createdAt,value
2022-11-17T00:02:16.938Z,1.57
2022-11-17T00:04:43.228Z,1.70
2022-11-17T00:07:09.531Z,1.61
2022-11-17T00:09:35.793Z,1.64
2022-11-17T00:12:02.043Z,1.83
2022-11-17T00:14:28.285Z,1.59
2022-11-17T00:16:54.532Z,1.66
2022-11-17T00:19:20.867Z,1.75
2022-11-17T00:21:47.139Z,1.85
2022-11-17T00:24:13.382Z,1.68
2022-11-17T00:26:39.722Z,1.80
2022-11-17T00:29:06.002Z,1.92
2022-11-17T00:31:32.322Z,1.81
2022-11-17T00:33:58.584Z,1.66
2022-11-17T00:36:24.841Z,1.89
2022-11-17T00:38:51.106Z,1.75
2022-11-17T00:41:17.341Z,1.56
2022-11-17T00:43:43.587Z,1.60
2022-11-17T00:46:09.834Z,1.71
2022-11-17T00:48:36.075Z,1.54
2022-11-17T00:51:02.309Z,1.52
2022-11-17T00:53:28.563Z,1.51
2022-11-17T00:55:54.824Z,1.55
2022-11-17T00:58:21.072Z,1.42
2022-11-17T01:00:47.336Z,1.44
2022-11-17T01:03:13.697Z,1.59
2022-11-17T01:05:39.943Z,1.68
2022-11-17T01:08:06.174Z,1.53
2022-11-17T01:10:32.459Z,1.32
2022-11-17T01:12:58.706Z,1.37
2022-11-17T01:15:24.944Z,1.45
2022-11-17T01:17:51.208Z,1.50
2022-11-17T01:20:17.445Z,1.47
2022-11-17T01:22:43.691Z,1.39
2022-11-17T01:25:09.949Z,1.30
2022-11-17T01:27:36.196Z,1.19
2022-11-17T01:30:02.439Z,1.30
2022-11-17T01:32:28.660Z,1.20
2022-11-17T01:34:54.904Z,1.22
2022-11-17T01:37:21.169Z,1.09
2022-11-17T01:39:47.416Z,1.04
2022-11-17T01:42:13.665Z,0.96
2022-11-17T01:44:39.904Z,0.88
2022-11-17T01:47:06.135Z,1.12
2022-11-17T01:49:32.412Z,0.99
2022-11-17T01:51:58.670Z,0.88
2022-11-17T01:54:24.898Z,0.90
2022-11-17T01:56:51.139Z,0.72
2022-11-17T01:59:17.395Z,0.77
2022-11-17T02:01:43.658Z,0.66
2022-11-17T02:04:09.909Z,0.90
2022-11-17T02:06:36.144Z,0.78
2022-11-17T02:09:02.401Z,0.65
2022-11-17T02:11:28.644Z,0.75
2022-11-17T02:13:54.874Z,1.01
2022-11-17T02:16:21.132Z,0.76
2022-11-17T02:18:47.465Z,0.75
2022-11-17T02:21:13.737Z,0.86
2022-11-17T02:23:39.997Z,0.79
2022-11-17T02:26:06.252Z,0.93
2022-11-17T02:28:32.493Z,1.02
2022-11-17T02:30:58.721Z,0.97
2022-11-17T02:33:24.965Z,0.96
2022-11-17T02:35:51.206Z,0.91
2022-11-17T02:38:17.441Z,1.06
2022-11-17T02:40:43.674Z,1.07
2022-11-17T02:43:09.913Z,1.04
2022-11-17T02:45:36.157Z,1.03
2022-11-17T02:48:02.452Z,1.04
2022-11-17T02:50:28.805Z,0.82
2022-11-17T02:52:55.125Z,0.97
2022-11-17T02:55:21.368Z,0.86
2022-11-17T02:57:47.624Z,0.90
2022-11-17T03:00:13.859Z,0.96
2022-11-17T03:02:40.107Z,0.85
2022-11-17T03:05:06.341Z,0.93
2022-11-17T03:07:32.687Z,0.92
2022-11-17T03:09:59.081Z,1.01
2022-11-17T03:12:25.429Z,1.02
2022-11-17T03:14:51.663Z,0.97
2022-11-17T03:17:17.906Z,0.93
2022-11-17T03:19:44.155Z,1.00
2022-11-17T03:22:10.407Z,1.05
2022-11-17T03:24:36.674Z,0.95
2022-11-17T03:27:02.932Z,1.01
2022-11-17T03:29:29.203Z,1.08
2022-11-17T03:31:55.474Z,1.05
2022-11-17T03:34:21.721Z,1.10
2022-11-17T03:36:47.963Z,1.03
2022-11-17T03:39:14.205Z,1.14
2022-11-17T03:41:40.475Z,1.19
2022-11-17T03:44:06.720Z,1.13
2022-11-17T03:46:32.964Z,0.96
2022-11-17T03:48:59.220Z,1.04
2022-11-17T03:51:25.452Z,1.10
2022-11-17T03:53:51.714Z,0.93
2022-11-17T03:56:18.050Z,0.96
2022-11-17T03:58:44.293Z,0.83
2022-11-17T04:01:10.638Z,0.98
2022-11-17T04:03:37.400Z,1.01
2022-11-17T04:06:03.995Z,1.09
2022-11-17T04:08:30.247Z,0.93
2022-11-17T04:10:56.523Z,0.96
2022-11-17T04:13:22.764Z,1.00
2022-11-17T04:15:49.019Z,0.91
2022-11-17T04:18:15.254Z,0.92
2022-11-17T04:20:41.500Z,0.91
2022-11-17T04:23:07.732Z,0.86
2022-11-17T04:25:34.029Z,0.89
2022-11-17T04:28:00.269Z,0.78
2022-11-17T04:30:26.523Z,0.91
2022-11-17T04:32:52.794Z,0.93
2022-11-17T04:35:19.047Z,0.96
2022-11-17T04:37:45.274Z,0.81
2022-11-17T04:40:11.544Z,0.76
2022-11-17T04:42:37.868Z,0.79
2022-11-17T04:45:04.101Z,0.81
2022-11-17T04:47:30.343Z,0.92
2022-11-17T04:49:56.606Z,0.77
2022-11-17T04:52:26.925Z,0.81
2022-11-17T04:54:55.950Z,0.80
2022-11-17T04:57:22.193Z,0.78
2022-11-17T04:59:48.457Z,0.86
2022-11-17T05:02:14.795Z,0.90
2022-11-17T05:04:41.126Z,0.84
2022-11-17T05:07:07.375Z,0.83
2022-11-17T05:09:33.625Z,0.84
2022-11-17T05:11:59.903Z,0.96
2022-11-17T05:14:26.149Z,0.84
2022-11-17T05:16:52.379Z,0.85
2022-11-17T05:19:18.612Z,0.86
2022-11-17T05:21:44.851Z,0.88
2022-11-17T05:24:12.198Z,1.02
2022-11-17T05:26:38.456Z,0.82
2022-11-17T05:29:04.713Z,0.95
2022-11-17T05:31:30.965Z,1.08
2022-11-17T05:33:57.205Z,0.95
2022-11-17T05:36:23.451Z,0.91
2022-11-17T05:38:49.689Z,1.00
2022-11-17T05:41:15.943Z,0.73
2022-11-17T05:43:42.296Z,1.11
2022-11-17T05:46:08.521Z,0.91
2022-11-17T05:48:34.812Z,0.80
2022-11-17T05:51:01.071Z,0.78
2022-11-17T05:53:27.329Z,0.78
2022-11-17T05:55:53.566Z,0.83
2022-11-17T05:58:19.830Z,0.86
2022-11-17T06:00:46.092Z,0.86
2022-11-17T06:03:12.340Z,0.87
2022-11-17T06:05:38.637Z,0.90
2022-11-17T06:08:04.876Z,0.90
2022-11-17T06:10:31.121Z,0.88
2022-11-17T06:12:57.384Z,0.86
2022-11-17T06:15:23.639Z,0.80
2022-11-17T06:17:49.876Z,0.84
2022-11-17T06:20:16.121Z,0.74
2022-11-17T06:22:48.038Z,0.90
2022-11-17T06:25:14.686Z,0.95
2022-11-17T06:27:40.927Z,0.77
2022-11-17T06:30:07.387Z,0.76
2022-11-17T06:32:33.667Z,0.83
2022-11-17T06:34:59.915Z,0.92
2022-11-17T06:37:26.161Z,1.11
2022-11-17T06:39:52.464Z,0.92
2022-11-17T06:42:18.773Z,0.87
2022-11-17T06:44:45.028Z,0.97
2022-11-17T06:47:11.281Z,1.07
2022-11-17T06:49:37.578Z,1.20
2022-11-17T06:52:03.822Z,0.97
2022-11-17T06:54:30.168Z,1.03
2022-11-17T06:56:56.537Z,0.97
2022-11-17T06:59:22.858Z,0.92
2022-11-17T07:01:49.161Z,0.88
2022-11-17T07:04:15.497Z,0.86
2022-11-17T07:06:41.829Z,0.94
2022-11-17T07:09:08.164Z,0.78
2022-11-17T07:11:34.498Z,0.80
2022-11-17T07:14:00.840Z,0.89
2022-11-17T07:16:27.138Z,0.85
2022-11-17T07:18:53.501Z,0.80
2022-11-17T07:21:19.866Z,0.90
2022-11-17T07:23:46.272Z,0.97
2022-11-17T07:26:12.636Z,1.11
2022-11-17T07:28:39.157Z,1.14
2022-11-17T07:31:05.598Z,0.91
2022-11-17T07:33:31.929Z,0.83
2022-11-17T07:35:58.350Z,0.85
2022-11-17T07:38:24.659Z,0.90
2022-11-17T07:40:50.990Z,0.99
2022-11-17T07:43:17.283Z,0.93
2022-11-17T07:45:43.693Z,1.01
2022-11-17T07:48:10.028Z,1.07
2022-11-17T07:50:36.318Z,1.02
2022-11-17T07:53:02.685Z,0.99
2022-11-17T07:55:29.013Z,1.08
2022-11-17T07:57:55.358Z,1.11
2022-11-17T08:00:21.732Z,1.15
2022-11-17T08:02:48.030Z,1.15
2022-11-17T08:05:14.306Z,0.93
2022-11-17T08:07:40.625Z,0.93
2022-11-17T08:10:06.959Z,0.82
2022-11-17T08:12:33.287Z,0.92
2022-11-17T08:14:59.579Z,1.02
2022-11-17T08:17:25.914Z,1.03
2022-11-17T08:19:52.226Z,1.46
2022-11-17T08:22:18.622Z,1.05
2022-11-17T08:24:44.919Z,1.12
2022-11-17T08:27:11.267Z,1.06
2022-11-17T08:29:37.608Z,1.01
2022-11-17T08:32:03.994Z,1.13
2022-11-17T08:34:30.344Z,0.97
2022-11-17T08:36:56.709Z,1.03
2022-11-17T08:39:23.008Z,0.88
2022-11-17T08:41:49.302Z,0.91
2022-11-17T08:44:15.600Z,1.03
2022-11-17T08:46:41.877Z,1.06
2022-11-17T08:49:08.185Z,1.28
2022-11-17T08:51:34.523Z,0.97
2022-11-17T08:54:00.828Z,0.99
2022-11-17T08:56:27.385Z,0.96
2022-11-17T08:58:53.714Z,1.25
2022-11-17T09:01:20.026Z,1.01
2022-11-17T09:03:46.353Z,1.15
2022-11-17T09:06:12.648Z,1.13
2022-11-17T09:08:45.596Z,1.19
2022-11-17T09:11:22.389Z,1.00
2022-11-17T09:13:48.719Z,1.09
2022-11-17T09:16:14.961Z,1.16
2022-11-17T09:18:41.646Z,1.10
2022-11-17T09:21:08.082Z,1.29
2022-11-17T09:23:34.940Z,1.26
2022-11-17T09:26:01.484Z,1.11
2022-11-17T09:28:27.735Z,1.30
2022-11-17T09:30:54.135Z,1.05
2022-11-17T09:33:20.536Z,1.00
2022-11-17T09:35:46.820Z,1.27
2022-11-17T09:38:13.102Z,1.14
2022-11-17T09:40:39.389Z,1.26
2022-11-17T09:43:05.663Z,1.16
2022-11-17T09:45:31.935Z,1.13
2022-11-17T09:48:12.403Z,1.14
2022-11-17T09:50:44.444Z,1.17
2022-11-17T09:53:10.781Z,1.04
2022-11-17T09:55:37.060Z,1.43
2022-11-17T09:58:03.567Z,1.26
2022-11-17T10:00:29.875Z,1.16
2022-11-17T10:02:56.142Z,1.30
2022-11-17T10:05:22.523Z,1.32
2022-11-17T10:07:48.783Z,1.19
2022-11-17T10:10:15.044Z,1.24
2022-11-17T10:12:41.318Z,1.42
2022-11-17T10:15:07.589Z,1.22
2022-11-17T10:17:33.870Z,1.46
2022-11-17T10:20:00.153Z,1.57
2022-11-17T10:22:26.427Z,1.39
2022-11-17T10:24:52.715Z,1.37
2022-11-17T10:27:18.993Z,1.16
2022-11-17T10:29:45.279Z,1.08
2022-11-17T10:32:11.550Z,0.92
2022-11-17T10:34:41.393Z,0.97
2022-11-17T10:37:08.050Z,0.99
2022-11-17T10:39:34.322Z,1.09
2022-11-17T10:42:00.605Z,1.04
2022-11-17T10:44:26.847Z,1.21
2022-11-17T10:46:56.434Z,1.15
2022-11-17T10:49:25.275Z,0.96
2022-11-17T10:51:51.524Z,0.77
2022-11-17T10:54:17.807Z,0.96
2022-11-17T10:56:44.121Z,1.02
2022-11-17T10:59:10.387Z,0.96
2022-11-17T11:01:36.759Z,0.68
2022-11-17T11:04:03.061Z,0.85
2022-11-17T11:06:29.331Z,0.71
2022-11-17T11:08:55.800Z,0.74
2022-11-17T11:11:22.132Z,0.83
2022-11-17T11:13:48.396Z,0.84
2022-11-17T11:16:14.645Z,0.93
2022-11-17T11:18:40.972Z,0.98
2022-11-17T11:21:07.236Z,0.94
2022-11-17T11:23:33.614Z,0.92
2022-11-17T11:25:59.887Z,0.80
2022-11-17T11:28:26.152Z,1.01
2022-11-17T11:30:52.409Z,1.02
2022-11-17T11:33:18.668Z,0.89
2022-11-17T11:35:44.928Z,1.00
2022-11-17T11:38:11.212Z,1.07
2022-11-17T11:40:37.475Z,1.03
2022-11-17T11:43:03.751Z,0.97
2022-11-17T11:45:30.027Z,0.94
2022-11-17T11:47:56.352Z,1.13
2022-11-17T11:50:22.638Z,1.14
2022-11-17T11:52:48.896Z,1.06
2022-11-17T11:55:15.176Z,1.14
2022-11-17T11:57:41.460Z,0.89
2022-11-17T12:00:07.769Z,0.92
2022-11-17T12:02:34.137Z,0.98
2022-11-17T12:05:00.489Z,0.86
2022-11-17T12:07:26.835Z,0.96
2022-11-17T12:09:53.120Z,0.78
2022-11-17T12:12:19.387Z,0.82
2022-11-17T12:14:45.663Z,0.93
2022-11-17T12:17:11.943Z,0.93
2022-11-17T12:19:38.314Z,0.89
2022-11-17T12:22:04.586Z,1.02
2022-11-17T12:24:30.859Z,0.87
2022-11-17T12:26:57.129Z,0.92
2022-11-17T12:29:23.454Z,1.14
2022-11-17T12:31:49.778Z,1.09
2022-11-17T12:34:16.103Z,1.15
2022-11-17T12:36:42.363Z,1.42
2022-11-17T12:39:08.649Z,1.70
2022-11-17T12:41:34.934Z,2.25
2022-11-17T12:44:01.218Z,1.27
2022-11-17T12:46:27.654Z,1.28
2022-11-17T12:48:54.075Z,1.52
2022-11-17T12:51:20.419Z,1.91
2022-11-17T12:53:46.797Z,1.86
2022-11-17T12:56:13.115Z,1.37
2022-11-17T12:58:39.375Z,1.41
2022-11-17T13:01:05.720Z,1.06
2022-11-17T13:03:31.995Z,1.16
2022-11-17T13:06:20.305Z,1.68
2022-11-17T13:08:44.574Z,1.21
2022-11-17T13:11:10.843Z,1.13
2022-11-17T13:13:38.216Z,1.29
2022-11-17T13:16:06.561Z,1.42
2022-11-17T13:18:32.803Z,1.43
2022-11-17T13:20:59.056Z,1.39
2022-11-17T13:23:25.355Z,1.40
2022-11-17T13:25:51.613Z,1.26
2022-11-17T13:28:17.903Z,1.32
2022-11-17T13:30:44.153Z,1.37
2022-11-17T13:33:10.396Z,1.45
2022-11-17T13:35:36.758Z,1.36
2022-11-17T13:38:03.035Z,1.40
2022-11-17T13:40:29.288Z,1.37
2022-11-17T13:42:55.562Z,1.36
2022-11-17T13:45:21.824Z,1.35
2022-11-17T13:47:48.106Z,1.46
2022-11-17T13:50:14.361Z,1.60
2022-11-17T13:52:46.513Z,1.32
2022-11-17T13:55:13.276Z,1.65
2022-11-17T13:57:39.540Z,1.51
2022-11-17T14:00:08.535Z,1.47
2022-11-17T14:02:34.824Z,1.82
2022-11-17T14:05:01.129Z,1.65
2022-11-17T14:07:27.469Z,1.87
2022-11-17T14:09:53.789Z,1.57
2022-11-17T14:12:20.112Z,1.35
2022-11-17T14:14:46.387Z,1.34
2022-11-17T14:17:12.656Z,1.17
2022-11-17T14:19:38.962Z,1.30
2022-11-17T14:22:05.261Z,1.46
2022-11-17T14:24:31.527Z,1.38
2022-11-17T14:26:57.782Z,1.36
2022-11-17T14:29:24.112Z,1.23
2022-11-17T14:31:50.403Z,1.25
2022-11-17T14:34:17.312Z,1.33
2022-11-17T14:36:43.956Z,1.45
2022-11-17T14:39:10.251Z,1.42
2022-11-17T14:41:36.561Z,1.59
2022-11-17T14:44:02.843Z,1.62
2022-11-17T14:46:29.133Z,1.78
2022-11-17T14:48:55.438Z,2.22
2022-11-17T14:51:21.777Z,2.22
2022-11-17T14:53:48.083Z,1.51
2022-11-17T14:56:14.331Z,1.62
2022-11-17T14:58:40.585Z,1.34
2022-11-17T15:01:06.908Z,1.44
2022-11-17T15:03:33.271Z,1.85
2022-11-17T15:05:59.653Z,2.05
2022-11-17T15:08:26.053Z,1.88
2022-11-17T15:10:52.336Z,1.90
2022-11-17T15:13:18.784Z,1.91
2022-11-17T15:15:45.079Z,1.81
2022-11-17T15:18:11.434Z,1.79
2022-11-17T15:20:37.731Z,1.64
2022-11-17T15:23:04.019Z,1.76
2022-11-17T15:25:30.274Z,1.60
2022-11-17T15:27:56.543Z,1.46
2022-11-17T15:30:22.809Z,1.38
2022-11-17T15:32:49.093Z,1.65
2022-11-17T15:35:15.350Z,1.54
2022-11-17T15:37:41.619Z,1.36
2022-11-17T15:40:07.873Z,1.64
2022-11-17T15:42:34.171Z,1.71
2022-11-17T15:45:00.461Z,1.57
2022-11-17T15:47:26.732Z,1.53
2022-11-17T15:49:53.023Z,1.60
2022-11-17T15:52:25.736Z,1.57
2022-11-17T15:55:05.518Z,1.67
2022-11-17T15:57:31.797Z,1.64
2022-11-17T15:59:58.081Z,1.75
2022-11-17T16:02:24.366Z,1.78
2022-11-17T16:04:50.667Z,1.56
2022-11-17T16:07:17.019Z,2.23
2022-11-17T16:09:47.541Z,2.71
2022-11-17T16:12:16.648Z,1.94
2022-11-17T16:14:42.998Z,1.58
2022-11-17T16:17:09.255Z,1.51
2022-11-17T16:19:35.535Z,1.65
2022-11-17T16:22:01.899Z,1.78
2022-11-17T16:24:28.223Z,1.71
2022-11-17T16:26:54.507Z,1.61
2022-11-17T16:29:20.762Z,1.40
2022-11-17T16:31:47.030Z,1.63
2022-11-17T16:34:13.300Z,1.59
2022-11-17T16:36:39.584Z,1.47
2022-11-17T16:39:05.888Z,1.65
2022-11-17T16:41:32.227Z,1.43
2022-11-17T16:43:58.547Z,1.47
2022-11-17T16:46:24.854Z,1.58
2022-11-17T16:48:51.140Z,1.47
2022-11-17T16:51:17.394Z,1.61
2022-11-17T16:53:43.680Z,1.33
2022-11-17T16:56:09.940Z,1.49
2022-11-17T16:58:36.215Z,1.50
2022-11-17T17:01:02.483Z,1.63
2022-11-17T17:03:28.742Z,1.79
2022-11-17T17:05:55.011Z,1.59
2022-11-17T17:08:21.280Z,1.58
2022-11-17T17:10:47.527Z,1.47
2022-11-17T17:13:13.794Z,1.29
2022-11-17T17:15:40.087Z,1.05
2022-11-17T17:18:06.351Z,1.27
2022-11-17T17:20:32.624Z,1.42
2022-11-17T17:23:02.900Z,1.18
2022-11-17T17:25:29.496Z,1.11
2022-11-17T17:27:55.755Z,1.45
2022-11-17T17:30:22.004Z,1.25
2022-11-17T17:32:48.267Z,1.63
2022-11-17T17:35:14.519Z,1.41
2022-11-17T17:37:40.762Z,1.28
2022-11-17T17:40:07.032Z,1.22
2022-11-17T17:42:33.307Z,1.11
2022-11-17T17:44:59.556Z,1.07
2022-11-17T17:47:25.831Z,1.16
2022-11-17T17:49:52.117Z,1.28
2022-11-17T17:52:18.358Z,1.19
2022-11-17T17:54:44.597Z,1.11
2022-11-17T17:57:10.867Z,0.98
2022-11-17T17:59:37.119Z,0.94
2022-11-17T18:02:03.363Z,0.89
2022-11-17T18:04:29.677Z,1.50
2022-11-17T18:06:56.003Z,1.41
2022-11-17T18:09:22.345Z,1.47
2022-11-17T18:11:48.588Z,1.47
2022-11-17T18:14:14.843Z,1.68
2022-11-17T18:16:41.154Z,1.59
2022-11-17T18:19:07.503Z,1.52
2022-11-17T18:21:33.788Z,1.50
2022-11-17T18:24:00.054Z,1.71
2022-11-17T18:26:26.318Z,1.71
2022-11-17T18:28:52.639Z,1.63
2022-11-17T18:31:18.943Z,1.80
2022-11-17T18:33:45.221Z,1.69
2022-11-17T18:36:11.493Z,1.77
2022-11-17T18:38:37.739Z,1.62
2022-11-17T18:41:04.022Z,1.86
2022-11-17T18:43:30.275Z,1.93
2022-11-17T18:45:56.535Z,1.73
2022-11-17T18:48:22.787Z,1.88
2022-11-17T18:51:17.706Z,1.90
2022-11-17T18:53:35.303Z,1.88
2022-11-17T18:56:01.565Z,1.89
2022-11-17T18:58:27.827Z,1.29
2022-11-17T19:00:54.162Z,1.02
2022-11-17T19:03:20.434Z,0.98
2022-11-17T19:05:46.711Z,1.28
2022-11-17T19:08:12.982Z,1.38
2022-11-17T19:10:39.266Z,1.29
2022-11-17T19:13:05.543Z,1.32
2022-11-17T19:15:31.804Z,1.13
2022-11-17T19:17:58.060Z,1.14
2022-11-17T19:20:24.321Z,1.11
2022-11-17T19:22:50.580Z,1.06
2022-11-17T19:25:16.854Z,1.20
2022-11-17T19:27:43.100Z,1.22
2022-11-17T19:30:09.352Z,1.21
2022-11-17T19:32:35.620Z,1.31
2022-11-17T19:35:13.632Z,1.25
2022-11-17T19:37:42.110Z,1.38
2022-11-17T19:40:08.403Z,1.48
2022-11-17T19:42:34.661Z,1.39
2022-11-17T19:45:00.957Z,1.22
2022-11-17T19:47:27.220Z,1.11
2022-11-17T19:49:53.482Z,1.22
2022-11-17T19:52:19.745Z,1.05
2022-11-17T19:54:46.027Z,1.32
2022-11-17T19:57:12.298Z,1.21
2022-11-17T19:59:38.551Z,1.04
2022-11-17T20:02:04.836Z,1.17
2022-11-17T20:04:31.093Z,1.00
2022-11-17T20:06:57.422Z,1.12
2022-11-17T20:09:23.715Z,0.90
2022-11-17T20:11:50.088Z,1.02
2022-11-17T20:14:16.373Z,0.88
2022-11-17T20:16:42.624Z,0.99
2022-11-17T20:19:08.892Z,0.92
2022-11-17T20:21:35.171Z,0.93
2022-11-17T20:24:01.418Z,0.77
2022-11-17T20:26:27.717Z,0.80
2022-11-17T20:28:54.018Z,0.62
2022-11-17T20:31:20.295Z,0.48
2022-11-17T20:33:46.562Z,0.85
2022-11-17T20:36:12.838Z,0.80
2022-11-17T20:38:39.123Z,0.99
2022-11-17T20:41:05.407Z,1.06
2022-11-17T20:43:31.677Z,1.00
2022-11-17T20:45:58.065Z,1.09
2022-11-17T20:48:24.343Z,1.19
2022-11-17T20:50:50.664Z,1.26
2022-11-17T20:53:18.191Z,1.15
2022-11-17T20:55:44.463Z,1.18
2022-11-17T20:58:10.732Z,1.26
2022-11-17T21:00:37.011Z,1.24
2022-11-17T21:03:03.303Z,3.18
2022-11-17T21:05:29.580Z,1.47
2022-11-17T21:07:55.860Z,1.55
2022-11-17T21:10:22.136Z,1.22
2022-11-17T21:12:48.394Z,1.00
2022-11-17T21:15:14.677Z,1.23
2022-11-17T21:17:40.990Z,1.18
2022-11-17T21:20:07.280Z,1.44
2022-11-17T21:22:33.532Z,1.40
2022-11-17T21:24:59.808Z,1.42
2022-11-17T21:27:26.079Z,1.37
2022-11-17T21:29:52.342Z,1.46
2022-11-17T21:32:18.597Z,1.50
2022-11-17T21:34:49.661Z,1.58
2022-11-17T21:37:16.191Z,1.58
2022-11-17T21:39:42.686Z,1.43
2022-11-17T21:42:08.952Z,1.57
2022-11-17T21:44:35.324Z,1.52
2022-11-17T21:47:01.623Z,1.79
2022-11-17T21:49:27.901Z,1.69
2022-11-17T21:51:54.181Z,1.63
2022-11-17T21:54:20.466Z,1.54
2022-11-17T21:56:46.771Z,1.82
2022-11-17T21:59:13.056Z,1.79
2022-11-17T22:01:39.543Z,1.57
2022-11-17T22:04:05.844Z,1.68
2022-11-17T22:06:32.129Z,1.80
2022-11-17T22:08:58.400Z,1.78
2022-11-17T22:11:24.652Z,1.63
2022-11-17T22:13:50.926Z,1.83
2022-11-17T22:16:17.183Z,1.73
2022-11-17T22:18:43.469Z,1.86
2022-11-17T22:21:09.823Z,1.72
2022-11-17T22:23:36.098Z,1.75
2022-11-17T22:26:02.378Z,1.71
2022-11-17T22:28:28.631Z,1.76
2022-11-17T22:30:55.094Z,1.81
2022-11-17T22:33:21.384Z,1.96
2022-11-17T22:35:47.658Z,1.92
2022-11-17T22:38:13.911Z,2.02
2022-11-17T22:40:40.159Z,2.15
2022-11-17T22:43:11.770Z,2.14
2022-11-17T22:45:40.860Z,2.18
2022-11-17T22:48:07.126Z,2.13
2022-11-17T22:50:33.389Z,1.98
2022-11-17T22:52:59.662Z,1.94
2022-11-17T22:55:25.922Z,2.01
2022-11-17T22:57:52.187Z,1.78
2022-11-17T23:00:18.458Z,1.84
2022-11-17T23:02:44.708Z,1.71
2022-11-17T23:05:10.956Z,1.64
2022-11-17T23:07:37.279Z,1.46
2022-11-17T23:10:03.571Z,1.52
2022-11-17T23:12:29.819Z,1.72
2022-11-17T23:14:56.070Z,1.71
2022-11-17T23:17:22.323Z,1.72
2022-11-17T23:19:48.592Z,1.75
2022-11-17T23:22:14.883Z,1.69
2022-11-17T23:24:41.158Z,1.76
2022-11-17T23:27:07.437Z,1.75
2022-11-17T23:29:33.699Z,1.67
2022-11-17T23:31:59.986Z,1.55
2022-11-17T23:34:26.243Z,1.50
2022-11-17T23:36:52.496Z,1.27
2022-11-17T23:39:19.203Z,1.32
2022-11-17T23:41:45.577Z,1.31
2022-11-17T23:44:11.830Z,1.21
2022-11-17T23:46:38.080Z,0.92
2022-11-17T23:49:04.351Z,0.92
2022-11-17T23:51:30.621Z,0.91
2022-11-17T23:53:56.888Z,0.80
2022-11-17T23:56:23.139Z,0.81
2022-11-17T23:58:49.395Z,0.80
