createdAt,value
2023-04-10T00:02:23.375Z,3.05
2023-04-10T00:04:50.287Z,2.95
2023-04-10T00:07:17.014Z,3.05
2023-04-10T00:09:43.654Z,3.00
2023-04-10T00:12:11.271Z,3.03
2023-04-10T00:14:38.408Z,3.22
2023-04-10T00:17:05.142Z,3.55
2023-04-10T00:19:31.965Z,3.40
2023-04-10T00:21:58.623Z,3.22
2023-04-10T00:24:25.788Z,3.50
2023-04-10T00:26:53.113Z,3.65
2023-04-10T00:29:20.168Z,2.65
2023-04-10T00:31:47.189Z,3.40
2023-04-10T00:34:14.200Z,3.35
2023-04-10T00:36:41.271Z,2.70
2023-04-10T00:39:09.429Z,3.08
2023-04-10T00:44:26.006Z,3.33
2023-04-10T00:46:53.284Z,2.88
2023-04-10T00:49:20.178Z,3.05
2023-04-10T00:51:47.956Z,2.95
2023-04-10T00:54:14.545Z,3.10
2023-04-10T00:56:41.705Z,2.75
2023-04-10T00:59:08.462Z,2.67
2023-04-10T01:01:35.563Z,3.30
2023-04-10T01:04:03.039Z,3.33
2023-04-10T01:06:29.934Z,2.58
2023-04-10T01:09:02.541Z,2.88
2023-04-10T01:11:53.796Z,3.42
2023-04-10T01:14:27.739Z,3.38
2023-04-10T01:17:02.331Z,3.25
2023-04-10T01:19:38.076Z,3.15
2023-04-10T01:22:10.581Z,2.63
2023-04-10T01:24:55.570Z,3.17
2023-04-10T01:27:52.760Z,3.03
2023-04-10T01:30:22.610Z,2.90
2023-04-10T01:32:54.188Z,2.85
2023-04-10T01:35:21.700Z,3.20
2023-04-10T01:37:51.138Z,3.13
2023-04-10T01:40:20.968Z,3.17
2023-04-10T01:42:55.460Z,2.80
2023-04-10T01:45:29.239Z,2.58
2023-04-10T01:47:56.758Z,3.15
2023-04-10T01:50:24.685Z,2.63
2023-04-10T01:52:53.065Z,3.00
2023-04-10T01:55:23.163Z,3.17
2023-04-10T01:57:54.718Z,2.65
2023-04-10T02:00:22.928Z,4.07
2023-04-10T02:02:51.810Z,3.65
2023-04-10T02:05:19.572Z,3.35
2023-04-10T02:08:07.900Z,3.10
2023-04-10T02:10:53.448Z,2.63
2023-04-10T02:13:22.519Z,3.50
2023-04-10T02:15:51.607Z,3.40
2023-04-10T02:18:19.979Z,3.60
2023-04-10T02:20:47.405Z,3.35
2023-04-10T02:23:17.186Z,3.00
2023-04-10T02:25:44.013Z,3.53
2023-04-10T02:28:10.775Z,3.92
2023-04-10T02:30:39.162Z,3.40
2023-04-10T02:33:06.210Z,3.97
2023-04-10T02:35:33.907Z,3.47
2023-04-10T02:38:03.149Z,3.65
2023-04-10T02:40:30.872Z,3.33
2023-04-10T02:43:12.414Z,3.33
2023-04-10T02:45:40.080Z,3.03
2023-04-10T02:48:07.977Z,3.20
2023-04-10T02:50:35.085Z,3.30
2023-04-10T02:53:02.004Z,4.35
2023-04-10T02:55:28.736Z,3.88
2023-04-10T02:57:55.791Z,3.85
2023-04-10T03:00:23.237Z,3.42
2023-04-10T03:03:13.645Z,3.00
2023-04-10T03:05:49.719Z,3.03
2023-04-10T03:08:21.082Z,3.53
2023-04-10T03:10:51.206Z,3.60
2023-04-10T03:13:18.063Z,3.72
2023-04-10T03:15:44.731Z,3.50
2023-04-10T03:18:11.509Z,3.78
2023-04-10T03:20:41.094Z,4.00
2023-04-10T03:23:08.201Z,4.00
2023-04-10T03:25:35.393Z,3.58
2023-04-10T03:28:03.531Z,4.32
2023-04-10T03:30:30.913Z,3.85
2023-04-10T03:32:57.454Z,4.65
2023-04-10T03:35:24.438Z,4.15
2023-04-10T03:37:51.118Z,3.50
2023-04-10T03:40:17.861Z,3.80
2023-04-10T03:42:44.791Z,4.30
2023-04-10T03:45:12.380Z,4.22
2023-04-10T03:47:39.382Z,4.40
2023-04-10T03:50:08.675Z,4.65
2023-04-10T03:52:43.761Z,4.03
2023-04-10T03:55:18.933Z,4.10
2023-04-10T03:57:47.564Z,4.25
2023-04-10T04:00:16.734Z,3.55
2023-04-10T04:02:52.887Z,3.72
2023-04-10T04:05:37.967Z,3.80
2023-04-10T04:08:27.943Z,3.67
2023-04-10T04:11:05.935Z,4.30
2023-04-10T04:16:11.159Z,3.58
2023-04-10T04:18:45.426Z,3.53
2023-04-10T04:21:28.912Z,4.40
2023-04-10T04:24:04.924Z,3.17
2023-04-10T04:26:52.947Z,3.17
2023-04-10T04:29:51.881Z,4.10
2023-04-10T04:32:36.279Z,3.55
2023-04-10T04:35:13.506Z,3.75
2023-04-10T04:38:16.646Z,3.88
2023-04-10T04:41:00.872Z,3.65
2023-04-10T04:43:43.209Z,3.65
2023-04-10T04:46:26.207Z,3.78
2023-04-10T04:49:11.934Z,2.72
2023-04-10T04:51:48.325Z,3.60
2023-04-10T04:54:44.229Z,3.60
2023-04-10T04:57:31.282Z,3.55
2023-04-10T05:00:10.987Z,3.30
2023-04-10T05:03:04.370Z,3.53
2023-04-10T05:05:35.533Z,3.70
2023-04-10T05:08:25.570Z,3.42
2023-04-10T05:11:22.967Z,3.22
2023-04-10T05:14:08.293Z,4.20
2023-04-10T05:16:44.335Z,3.67
2023-04-10T05:19:19.696Z,3.40
2023-04-10T05:22:10.705Z,3.15
2023-04-10T05:24:56.628Z,3.30
2023-04-10T05:27:29.326Z,3.55
2023-04-10T05:29:58.903Z,3.50
2023-04-10T05:32:46.269Z,3.58
2023-04-10T05:35:26.305Z,3.25
2023-04-10T05:38:19.451Z,3.83
2023-04-10T05:41:13.835Z,4.13
2023-04-10T05:44:15.358Z,4.20
2023-04-10T05:47:17.312Z,3.47
2023-04-10T05:49:57.986Z,3.97
2023-04-10T05:52:49.527Z,3.25
2023-04-10T05:55:34.835Z,3.63
2023-04-10T05:58:33.845Z,3.03
2023-04-10T06:01:13.518Z,3.42
2023-04-10T06:03:49.586Z,3.50
2023-04-10T06:06:17.515Z,3.30
2023-04-10T06:08:44.529Z,3.85
2023-04-10T06:11:11.083Z,3.55
2023-04-10T06:13:38.054Z,3.03
2023-04-10T06:16:05.601Z,3.03
2023-04-10T06:18:33.362Z,3.00
2023-04-10T06:21:02.112Z,2.58
2023-04-10T06:23:28.915Z,2.63
2023-04-10T06:25:56.081Z,3.08
2023-04-10T06:28:23.508Z,2.75
2023-04-10T06:30:54.931Z,2.53
2023-04-10T06:33:30.659Z,2.70
2023-04-10T06:35:58.741Z,3.13
2023-04-10T06:38:26.292Z,2.85
2023-04-10T06:40:53.044Z,2.70
2023-04-10T06:43:19.687Z,2.70
2023-04-10T06:45:46.372Z,3.00
2023-04-10T06:48:13.199Z,2.38
2023-04-10T06:50:39.998Z,2.70
2023-04-10T06:53:06.587Z,2.88
2023-04-10T06:55:33.427Z,2.20
2023-04-10T06:58:00.339Z,2.55
2023-04-10T07:00:27.168Z,2.90
2023-04-10T07:02:54.254Z,2.13
2023-04-10T07:05:21.089Z,2.75
2023-04-10T07:07:47.728Z,2.80
2023-04-10T07:10:14.446Z,2.95
2023-04-10T07:12:40.996Z,2.95
2023-04-10T07:15:08.304Z,2.40
2023-04-10T07:17:35.344Z,2.38
2023-04-10T07:20:02.469Z,2.65
2023-04-10T07:22:28.951Z,2.20
2023-04-10T07:24:56.364Z,2.45
2023-04-10T07:27:24.840Z,2.67
2023-04-10T07:29:55.340Z,2.10
2023-04-10T07:32:22.200Z,2.30
2023-04-10T07:34:48.940Z,2.40
2023-04-10T07:37:15.865Z,2.10
2023-04-10T07:39:42.387Z,2.30
2023-04-10T07:42:11.170Z,2.60
2023-04-10T07:44:37.913Z,2.80
2023-04-10T07:47:04.655Z,2.03
2023-04-10T07:49:31.188Z,2.28
2023-04-10T07:51:57.866Z,2.13
2023-04-10T07:54:24.934Z,2.08
2023-04-10T07:56:54.598Z,2.10
2023-04-10T07:59:21.206Z,2.60
2023-04-10T08:01:47.872Z,2.20
2023-04-10T08:04:14.879Z,2.17
2023-04-10T08:06:41.581Z,2.03
2023-04-10T08:09:08.531Z,2.13
2023-04-10T08:11:38.329Z,2.28
2023-04-10T08:14:06.908Z,2.20
2023-04-10T08:16:35.222Z,2.70
2023-04-10T08:19:02.773Z,1.88
2023-04-10T08:21:31.706Z,1.77
2023-04-10T08:24:00.149Z,2.05
2023-04-10T08:26:27.984Z,1.80
2023-04-10T08:28:57.601Z,2.10
2023-04-10T08:31:26.687Z,1.88
2023-04-10T08:33:53.947Z,1.65
2023-04-10T08:36:21.144Z,2.00
2023-04-10T08:38:48.758Z,1.70
2023-04-10T08:41:18.097Z,1.67
2023-04-10T08:43:46.429Z,1.40
2023-04-10T08:46:16.445Z,1.48
2023-04-10T08:48:46.294Z,1.75
2023-04-10T08:51:26.727Z,1.60
2023-04-10T08:54:03.364Z,1.40
2023-04-10T08:56:32.766Z,1.40
2023-04-10T08:59:01.507Z,1.67
2023-04-10T09:01:28.393Z,1.60
2023-04-10T09:03:55.441Z,1.85
2023-04-10T09:06:22.454Z,1.08
2023-04-10T09:08:48.993Z,1.08
2023-04-10T09:11:15.817Z,1.13
2023-04-10T09:13:44.344Z,1.17
2023-04-10T09:16:12.004Z,1.52
2023-04-10T09:18:44.774Z,1.70
2023-04-10T09:21:13.501Z,1.40
2023-04-10T09:23:42.076Z,0.88
2023-04-10T09:26:28.977Z,0.98
2023-04-10T09:29:03.790Z,1.02
2023-04-10T09:31:35.462Z,1.30
2023-04-10T09:34:12.740Z,0.98
2023-04-10T09:36:41.807Z,1.50
2023-04-10T09:39:12.213Z,1.23
2023-04-10T09:41:55.802Z,0.93
2023-04-10T09:44:34.441Z,1.50
2023-04-10T09:47:13.857Z,0.82
2023-04-10T09:49:52.637Z,1.13
2023-04-10T09:52:27.243Z,0.80
2023-04-10T09:54:59.558Z,1.17
2023-04-10T09:57:29.698Z,1.50
2023-04-10T09:59:58.649Z,1.40
2023-04-10T10:02:30.251Z,1.33
2023-04-10T10:05:01.064Z,1.13
2023-04-10T10:07:29.551Z,1.35
2023-04-10T10:09:58.051Z,1.33
2023-04-10T10:12:37.095Z,0.90
2023-04-10T10:15:09.298Z,1.08
2023-04-10T10:17:43.513Z,1.00
2023-04-10T10:20:12.157Z,1.05
2023-04-10T10:22:38.801Z,1.10
2023-04-10T10:25:07.785Z,1.40
2023-04-10T10:27:38.101Z,0.90
2023-04-10T10:30:20.714Z,0.90
2023-04-10T10:32:56.362Z,0.80
2023-04-10T10:35:26.344Z,0.82
2023-04-10T10:37:55.099Z,1.13
2023-04-10T10:40:49.318Z,1.10
2023-04-10T10:43:36.004Z,0.90
2023-04-10T10:46:07.263Z,0.80
2023-04-10T10:51:02.356Z,0.80
2023-04-10T10:53:44.491Z,0.63
2023-04-10T10:56:20.629Z,0.88
2023-04-10T10:58:57.644Z,0.98
2023-04-10T11:01:24.886Z,0.85
2023-04-10T11:03:51.723Z,0.90
2023-04-10T11:06:20.686Z,0.60
2023-04-10T11:08:49.192Z,1.10
2023-04-10T11:11:27.483Z,0.98
2023-04-10T11:13:57.210Z,0.95
2023-04-10T11:16:43.851Z,1.10
2023-04-10T11:19:16.195Z,1.00
2023-04-10T11:22:02.851Z,0.88
2023-04-10T11:24:50.057Z,0.88
2023-04-10T11:27:40.563Z,0.52
2023-04-10T11:30:30.654Z,0.90
2023-04-10T11:32:58.397Z,1.00
2023-04-10T11:35:26.556Z,0.65
2023-04-10T11:38:08.547Z,1.02
2023-04-10T11:40:35.341Z,1.33
2023-04-10T11:43:15.219Z,0.90
2023-04-10T11:45:42.241Z,0.75
2023-04-10T11:48:09.552Z,0.85
2023-04-10T11:50:36.424Z,0.98
2023-04-10T11:53:17.751Z,0.80
2023-04-10T11:55:44.402Z,0.80
2023-04-10T11:58:32.478Z,1.10
2023-04-10T12:01:04.383Z,0.95
2023-04-10T12:03:38.339Z,0.90
2023-04-10T12:06:11.766Z,1.00
2023-04-10T12:08:51.815Z,0.80
2023-04-10T12:11:20.554Z,0.70
2023-04-10T12:13:48.399Z,1.10
2023-04-10T12:16:15.469Z,1.02
2023-04-10T12:18:42.591Z,0.90
2023-04-10T12:21:09.546Z,0.82
2023-04-10T12:23:41.202Z,1.10
2023-04-10T12:26:13.885Z,1.05
2023-04-10T12:28:42.628Z,0.82
2023-04-10T12:31:10.168Z,0.93
2023-04-10T12:33:37.231Z,0.80
2023-04-10T12:36:04.244Z,0.90
2023-04-10T12:38:45.121Z,1.13
2023-04-10T12:41:12.321Z,1.10
2023-04-10T12:43:41.224Z,1.00
2023-04-10T12:46:10.837Z,1.30
2023-04-10T12:48:37.936Z,0.95
2023-04-10T12:51:04.753Z,1.00
2023-04-10T12:53:32.004Z,0.98
2023-04-10T12:55:59.485Z,0.82
2023-04-10T12:58:31.128Z,0.88
2023-04-10T13:01:00.006Z,1.10
2023-04-10T13:03:27.518Z,1.17
2023-04-10T13:05:54.547Z,0.95
2023-04-10T13:08:22.258Z,1.00
2023-04-10T13:10:49.452Z,0.90
2023-04-10T13:13:16.920Z,1.00
2023-04-10T13:15:44.158Z,1.10
2023-04-10T13:18:11.144Z,0.82
2023-04-10T13:20:40.059Z,0.88
2023-04-10T13:23:07.808Z,0.70
2023-04-10T13:25:39.836Z,1.05
2023-04-10T13:28:11.316Z,0.90
2023-04-10T13:30:40.712Z,1.10
2023-04-10T13:33:08.464Z,1.10
2023-04-10T13:35:35.572Z,0.85
2023-04-10T13:38:02.228Z,0.82
2023-04-10T13:40:29.012Z,0.80
2023-04-10T13:42:55.901Z,0.77
2023-04-10T13:45:22.870Z,0.70
2023-04-10T13:47:50.005Z,1.00
2023-04-10T13:50:16.825Z,1.05
2023-04-10T13:52:43.463Z,0.80
2023-04-10T13:55:13.151Z,0.90
2023-04-10T13:57:39.952Z,1.05
2023-04-10T14:00:07.722Z,0.88
2023-04-10T14:02:41.916Z,0.82
2023-04-10T14:05:09.563Z,0.85
2023-04-10T14:07:36.246Z,0.80
2023-04-10T14:10:03.251Z,0.80
2023-04-10T14:12:29.923Z,0.80
2023-04-10T14:14:57.002Z,1.08
2023-04-10T14:17:24.040Z,0.70
2023-04-10T14:19:52.500Z,0.70
2023-04-10T14:22:19.154Z,0.82
2023-04-10T14:24:46.181Z,0.95
2023-04-10T14:27:13.672Z,0.80
2023-04-10T14:29:50.626Z,0.68
2023-04-10T14:32:21.280Z,0.90
2023-04-10T14:34:48.135Z,0.80
2023-04-10T14:37:15.584Z,1.20
2023-04-10T14:39:42.577Z,1.20
2023-04-10T14:42:10.691Z,1.30
2023-04-10T14:44:37.288Z,0.85
2023-04-10T14:47:06.575Z,0.70
2023-04-10T14:49:33.370Z,0.93
2023-04-10T14:52:00.234Z,0.95
2023-04-10T14:54:27.001Z,0.95
2023-04-10T14:56:53.695Z,0.70
2023-04-10T14:59:20.389Z,0.70
2023-04-10T15:01:47.338Z,0.60
2023-04-10T15:04:14.227Z,0.60
2023-04-10T15:06:41.135Z,0.65
2023-04-10T15:09:07.780Z,0.80
2023-04-10T15:11:34.499Z,0.77
2023-04-10T15:14:02.317Z,0.90
2023-04-10T15:16:32.003Z,0.85
2023-04-10T15:18:58.816Z,0.73
2023-04-10T15:21:27.268Z,0.98
2023-04-10T15:23:54.278Z,0.90
2023-04-10T15:26:21.311Z,0.70
2023-04-10T15:28:48.431Z,0.80
2023-04-10T15:31:15.661Z,0.82
2023-04-10T15:33:42.453Z,0.98
2023-04-10T15:36:09.461Z,0.68
2023-04-10T15:38:36.258Z,0.70
2023-04-10T15:41:10.652Z,0.80
2023-04-10T15:43:38.125Z,0.90
2023-04-10T15:46:05.505Z,0.80
2023-04-10T15:48:32.443Z,0.80
2023-04-10T15:51:03.174Z,0.82
2023-04-10T15:53:30.074Z,0.60
2023-04-10T15:55:56.663Z,0.90
2023-04-10T15:58:23.344Z,0.77
2023-04-10T16:00:50.253Z,1.17
2023-04-10T16:03:16.938Z,0.73
2023-04-10T16:05:43.972Z,0.73
2023-04-10T16:08:10.899Z,0.77
2023-04-10T16:10:37.481Z,0.75
2023-04-10T16:13:05.108Z,1.00
2023-04-10T16:15:35.574Z,1.70
2023-04-10T16:18:07.597Z,0.85
2023-04-10T16:20:34.578Z,0.70
2023-04-10T16:23:01.374Z,1.00
2023-04-10T16:25:28.257Z,0.52
2023-04-10T16:27:55.593Z,0.90
2023-04-10T16:30:23.042Z,0.75
2023-04-10T16:32:49.793Z,0.80
2023-04-10T16:35:18.984Z,1.10
2023-04-10T16:37:46.469Z,0.90
2023-04-10T16:40:13.783Z,0.70
2023-04-10T16:42:40.606Z,0.68
2023-04-10T16:45:08.432Z,0.65
2023-04-10T16:47:35.826Z,0.85
2023-04-10T16:50:02.919Z,0.70
2023-04-10T16:52:29.715Z,0.85
2023-04-10T16:54:56.398Z,0.70
2023-04-10T16:57:23.290Z,0.90
2023-04-10T16:59:49.932Z,1.17
2023-04-10T17:02:16.602Z,0.90
2023-04-10T17:04:43.427Z,0.77
2023-04-10T17:07:10.220Z,0.80
2023-04-10T17:09:37.800Z,0.70
2023-04-10T17:12:04.828Z,0.80
2023-04-10T17:14:31.613Z,0.70
2023-04-10T17:16:58.354Z,1.10
2023-04-10T17:19:25.346Z,0.63
2023-04-10T17:21:52.418Z,1.08
2023-04-10T17:24:19.024Z,0.82
2023-04-10T17:26:45.859Z,0.70
2023-04-10T17:29:12.445Z,1.00
2023-04-10T17:31:39.305Z,1.00
2023-04-10T17:34:06.065Z,0.80
2023-04-10T17:36:32.771Z,1.00
2023-04-10T17:39:00.715Z,1.10
2023-04-10T17:41:27.780Z,1.20
2023-04-10T17:43:54.489Z,1.10
2023-04-10T17:46:21.290Z,1.10
2023-04-10T17:48:48.241Z,1.10
2023-04-10T17:51:14.926Z,1.02
2023-04-10T17:53:41.701Z,1.27
2023-04-10T17:56:08.600Z,1.10
2023-04-10T17:58:35.243Z,1.50
2023-04-10T18:01:01.863Z,2.10
2023-04-10T18:03:28.618Z,1.50
2023-04-10T18:05:55.330Z,1.73
2023-04-10T18:08:21.849Z,1.45
2023-04-10T18:10:48.856Z,1.67
2023-04-10T18:13:15.408Z,1.40
2023-04-10T18:15:42.399Z,1.60
2023-04-10T18:18:09.087Z,1.48
2023-04-10T18:20:35.681Z,1.70
2023-04-10T18:23:04.439Z,1.98
2023-04-10T18:25:31.358Z,1.80
2023-04-10T18:28:13.900Z,2.97
2023-04-10T18:30:42.397Z,2.42
2023-04-10T18:33:11.092Z,2.33
2023-04-10T18:35:38.504Z,1.80
2023-04-10T18:38:05.222Z,1.40
2023-04-10T18:40:32.170Z,1.95
2023-04-10T18:42:59.778Z,1.98
2023-04-10T18:45:26.319Z,1.50
2023-04-10T18:47:53.322Z,1.45
2023-04-10T18:50:20.129Z,1.35
2023-04-10T18:52:46.926Z,1.70
2023-04-10T18:55:13.515Z,1.50
2023-04-10T18:57:40.451Z,1.35
2023-04-10T19:00:08.254Z,1.92
2023-04-10T19:02:35.317Z,2.03
2023-04-10T19:05:02.260Z,1.50
2023-04-10T19:07:29.090Z,1.63
2023-04-10T19:09:55.869Z,1.58
2023-04-10T19:12:22.623Z,1.45
2023-04-10T19:14:49.251Z,1.52
2023-04-10T19:17:16.049Z,1.67
2023-04-10T19:19:42.945Z,1.98
2023-04-10T19:22:09.640Z,1.70
2023-04-10T19:24:36.195Z,1.50
2023-04-10T19:27:03.299Z,1.80
2023-04-10T19:29:31.116Z,1.52
2023-04-10T19:31:57.751Z,1.92
2023-04-10T19:34:24.744Z,1.42
2023-04-10T19:36:51.466Z,2.00
2023-04-10T19:39:18.097Z,2.00
2023-04-10T19:41:44.844Z,2.60
2023-04-10T19:44:11.657Z,2.08
2023-04-10T19:46:38.698Z,2.00
2023-04-10T19:49:05.493Z,1.77
2023-04-10T19:51:32.455Z,1.60
2023-04-10T19:53:59.328Z,1.63
2023-04-10T19:56:27.821Z,1.73
2023-04-10T19:58:54.553Z,1.75
2023-04-10T20:01:23.919Z,1.73
2023-04-10T20:03:51.081Z,1.80
2023-04-10T20:06:17.773Z,2.00
2023-04-10T20:08:44.730Z,1.30
2023-04-10T20:11:11.547Z,2.08
2023-04-10T20:13:40.191Z,1.35
2023-04-10T20:16:07.789Z,1.63
2023-04-10T20:18:34.732Z,1.50
2023-04-10T20:21:01.583Z,1.90
2023-04-10T20:23:28.444Z,1.60
2023-04-10T20:25:54.976Z,1.52
2023-04-10T20:28:21.646Z,1.50
2023-04-10T20:30:48.643Z,1.55
2023-04-10T20:33:15.475Z,1.70
2023-04-10T20:35:42.472Z,2.88
2023-04-10T20:38:09.563Z,4.38
2023-04-10T20:40:36.179Z,3.40
2023-04-10T20:43:02.768Z,3.10
2023-04-10T20:45:29.566Z,2.72
2023-04-10T20:47:57.363Z,2.38
2023-04-10T20:50:24.078Z,2.00
2023-04-10T20:52:51.098Z,1.88
2023-04-10T20:55:18.413Z,1.60
2023-04-10T20:57:44.947Z,1.77
2023-04-10T21:00:12.141Z,1.48
2023-04-10T21:02:39.023Z,1.83
2023-04-10T21:05:06.461Z,1.80
2023-04-10T21:07:33.266Z,1.55
2023-04-10T21:09:59.955Z,1.85
2023-04-10T21:12:26.585Z,1.63
2023-04-10T21:14:53.113Z,1.70
2023-04-10T21:17:20.222Z,1.63
2023-04-10T21:19:47.078Z,1.60
2023-04-10T21:22:13.900Z,1.50
2023-04-10T21:24:40.472Z,2.10
2023-04-10T21:27:08.155Z,1.73
2023-04-10T21:29:34.825Z,1.60
2023-04-10T21:32:01.561Z,1.58
2023-04-10T21:34:28.248Z,1.60
2023-04-10T21:36:55.403Z,1.73
2023-04-10T21:39:21.947Z,1.77
2023-04-10T21:41:48.898Z,1.90
2023-04-10T21:44:15.596Z,1.98
2023-04-10T21:46:42.160Z,2.40
2023-04-10T21:49:08.787Z,1.73
2023-04-10T21:51:35.665Z,2.20
2023-04-10T21:54:02.519Z,2.22
2023-04-10T21:56:31.918Z,2.13
2023-04-10T21:58:58.738Z,2.13
2023-04-10T22:01:25.457Z,1.88
2023-04-10T22:03:53.923Z,2.28
2023-04-10T22:06:20.986Z,2.10
2023-04-10T22:08:47.730Z,2.33
2023-04-10T22:11:14.579Z,1.73
2023-04-10T22:13:41.170Z,2.00
2023-04-10T22:16:08.540Z,1.75
2023-04-10T22:18:35.462Z,1.88
2023-04-10T22:21:02.134Z,4.10
2023-04-10T22:23:28.706Z,3.75
2023-04-10T22:25:55.423Z,3.40
2023-04-10T22:28:22.191Z,2.42
2023-04-10T22:30:48.931Z,1.42
2023-04-10T22:33:15.758Z,1.52
2023-04-10T22:35:42.398Z,1.58
2023-04-10T22:38:09.342Z,1.50
2023-04-10T22:40:35.973Z,1.25
2023-04-10T22:43:02.931Z,1.40
2023-04-10T22:45:29.977Z,1.40
2023-04-10T22:47:56.588Z,1.38
2023-04-10T22:50:23.290Z,1.23
2023-04-10T22:52:50.347Z,1.30
2023-04-10T22:55:17.122Z,1.17
2023-04-10T22:57:48.394Z,1.00
2023-04-10T23:00:15.943Z,1.20
2023-04-10T23:02:42.589Z,1.30
2023-04-10T23:05:09.586Z,1.25
2023-04-10T23:07:36.256Z,1.10
2023-04-10T23:10:03.115Z,1.10
2023-04-10T23:12:29.955Z,1.05
2023-04-10T23:14:56.976Z,1.05
2023-04-10T23:17:23.529Z,0.90
2023-04-10T23:19:50.198Z,0.80
2023-04-10T23:22:16.991Z,0.80
2023-04-10T23:24:43.649Z,0.90
2023-04-10T23:27:10.517Z,0.85
2023-04-10T23:29:37.163Z,1.00
2023-04-10T23:32:04.128Z,0.90
2023-04-10T23:34:30.695Z,0.77
2023-04-10T23:36:58.283Z,1.00
2023-04-10T23:39:25.069Z,0.63
2023-04-10T23:41:51.708Z,0.60
2023-04-10T23:44:18.272Z,0.70
2023-04-10T23:46:45.317Z,0.95
2023-04-10T23:49:12.115Z,0.70
2023-04-10T23:51:38.814Z,0.63
2023-04-10T23:54:06.058Z,1.00
2023-04-10T23:56:32.669Z,0.77
2023-04-10T23:58:59.538Z,0.70
