createdAt,value
2018-06-02T00:01:37.213Z,12.17
2018-06-02T00:04:05.486Z,10.30
2018-06-02T00:06:33.753Z,10.43
2018-06-02T00:09:01.253Z,9.13
2018-06-02T00:11:28.757Z,9.10
2018-06-02T00:13:56.275Z,10.77
2018-06-02T00:16:23.791Z,9.83
2018-06-02T00:18:52.128Z,10.47
2018-06-02T00:21:29.258Z,12.73
2018-06-02T00:23:57.570Z,9.73
2018-06-02T00:26:25.078Z,10.63
2018-06-02T00:28:52.581Z,11.03
2018-06-02T00:31:20.097Z,8.67
2018-06-02T00:33:47.606Z,8.87
2018-06-02T00:36:15.115Z,9.40
2018-06-02T00:38:42.628Z,9.83
2018-06-02T00:41:10.143Z,10.87
2018-06-02T00:43:37.649Z,10.87
2018-06-02T00:46:05.162Z,9.90
2018-06-02T00:48:32.670Z,10.97
2018-06-02T00:51:00.186Z,11.50
2018-06-02T00:53:28.457Z,10.07
2018-06-02T00:55:55.968Z,16.73
2018-06-02T00:58:23.482Z,12.73
2018-06-02T01:00:50.989Z,12.30
2018-06-02T01:03:18.502Z,11.37
2018-06-02T01:05:46.769Z,9.77
2018-06-02T01:08:14.277Z,10.83
2018-06-02T01:10:41.790Z,10.93
2018-06-02T01:13:09.298Z,11.97
2018-06-02T01:15:36.809Z,11.30
2018-06-02T02:13:06.818Z,16.30
2018-06-02T02:15:34.323Z,19.50
2018-06-02T02:20:55.121Z,18.10
2018-06-02T03:15:34.197Z,16.93
2018-06-02T03:18:01.705Z,16.83
2018-06-02T03:23:23.010Z,17.47
2018-06-02T03:25:50.518Z,16.73
2018-06-02T03:28:18.017Z,19.00
2018-06-02T03:30:45.519Z,16.67
2018-06-02T03:33:13.027Z,15.87
2018-06-02T03:35:40.545Z,18.63
2018-06-02T03:38:08.054Z,15.43
2018-06-02T03:40:35.571Z,15.57
2018-06-02T03:43:03.074Z,16.60
2018-06-02T03:45:30.590Z,17.37
2018-06-02T03:47:58.093Z,15.27
2018-06-02T03:50:25.603Z,20.33
2018-06-02T03:52:53.101Z,14.00
2018-06-02T03:55:21.373Z,19.87
2018-06-02T03:57:49.651Z,14.63
2018-06-02T04:00:17.925Z,15.30
2018-06-02T04:02:46.198Z,19.93
2018-06-02T04:05:14.477Z,15.00
2018-06-02T04:07:42.762Z,12.93
2018-06-02T04:10:11.039Z,13.27
2018-06-02T04:12:39.578Z,13.33
2018-06-02T04:15:07.078Z,16.17
2018-06-02T04:20:32.497Z,19.63
2018-06-02T04:23:00.769Z,18.73
2018-06-02T04:25:28.277Z,17.83
2018-06-02T04:27:55.786Z,15.67
2018-06-02T04:30:23.295Z,16.93
2018-06-02T04:32:50.809Z,17.60
2018-06-02T04:35:19.092Z,18.07
2018-06-02T04:37:47.376Z,18.40
2018-06-02T04:40:15.653Z,15.77
2018-06-02T04:42:43.929Z,14.53
2018-06-02T04:45:12.212Z,15.10
2018-06-02T04:47:39.734Z,15.13
2018-06-02T04:50:07.241Z,20.77
2018-06-02T04:52:34.769Z,14.03
2018-06-02T04:55:02.290Z,20.63
2018-06-02T04:57:29.801Z,15.07
2018-06-02T04:59:57.317Z,18.27
2018-06-02T05:02:24.830Z,14.03
2018-06-02T05:04:53.106Z,11.63
2018-06-02T05:07:20.618Z,12.13
2018-06-02T05:09:48.136Z,12.87
2018-06-02T05:12:15.649Z,12.40
2018-06-02T05:14:43.166Z,11.63
2018-06-02T05:17:11.361Z,11.37
2018-06-02T05:19:38.869Z,11.40
2018-06-02T05:22:06.385Z,14.77
2018-06-02T06:19:49.797Z,8.50
2018-06-02T06:22:21.809Z,8.80
2018-06-02T06:24:50.118Z,11.67
2018-06-02T06:27:17.636Z,10.73
2018-06-02T06:29:45.151Z,10.33
2018-06-02T06:32:12.657Z,9.37
2018-06-02T06:34:40.943Z,19.57
2018-06-02T06:37:09.452Z,11.37
2018-06-02T06:39:36.958Z,9.00
2018-06-02T06:42:04.475Z,10.83
2018-06-02T06:44:32.023Z,10.13
2018-06-02T06:47:00.285Z,11.57
2018-06-02T06:49:28.558Z,8.13
2018-06-02T06:51:56.829Z,12.47
2018-06-02T06:54:25.410Z,8.03
2018-06-02T06:56:53.685Z,9.23
2018-06-02T06:59:21.189Z,9.63
2018-06-02T07:01:48.690Z,8.13
2018-06-02T07:04:16.199Z,8.80
2018-06-02T07:06:43.730Z,7.33
2018-06-02T07:09:11.235Z,9.17
2018-06-02T07:11:38.752Z,12.67
2018-06-02T07:14:06.261Z,8.70
2018-06-02T07:16:33.778Z,13.40
2018-06-02T07:19:09.963Z,10.40
2018-06-02T07:21:37.466Z,9.83
2018-06-02T08:13:15.014Z,10.73
2018-06-02T08:15:43.294Z,10.57
2018-06-02T08:21:05.393Z,11.50
2018-06-02T08:23:32.902Z,9.67
2018-06-02T08:26:01.177Z,12.40
2018-06-02T08:28:29.449Z,9.30
2018-06-02T08:30:56.971Z,12.43
2018-06-02T08:33:24.501Z,12.20
2018-06-02T08:35:52.019Z,11.03
2018-06-02T08:38:19.523Z,11.80
2018-06-02T08:40:47.030Z,12.20
2018-06-02T08:43:14.541Z,8.40
2018-06-02T08:45:42.058Z,10.97
2018-06-02T08:48:09.566Z,10.50
2018-06-02T08:50:37.074Z,13.70
2018-06-02T08:53:04.580Z,8.43
2018-06-02T08:55:32.103Z,10.97
2018-06-02T08:57:59.613Z,11.60
2018-06-02T09:00:27.145Z,9.70
2018-06-02T09:02:54.655Z,9.67
2018-06-02T09:05:22.183Z,7.97
2018-06-02T09:07:49.685Z,8.33
2018-06-02T09:10:17.201Z,9.70
2018-06-02T09:15:38.739Z,9.03
2018-06-02T09:18:06.257Z,8.50
2018-06-02T09:20:33.758Z,9.57
2018-06-02T09:25:55.312Z,9.07
2018-06-02T09:28:22.822Z,9.50
2018-06-02T09:30:50.326Z,8.13
2018-06-02T09:33:17.826Z,7.57
2018-06-02T09:35:45.325Z,9.50
2018-06-02T09:38:12.833Z,8.10
2018-06-02T09:40:40.339Z,8.50
2018-06-02T09:43:07.836Z,9.53
2018-06-02T09:45:35.381Z,10.73
2018-06-02T09:48:02.880Z,13.57
2018-06-02T09:50:30.387Z,9.43
2018-06-02T09:52:57.890Z,9.33
2018-06-02T09:55:25.404Z,8.40
2018-06-02T09:57:52.906Z,9.73
2018-06-02T10:00:22.241Z,10.13
2018-06-02T10:02:50.526Z,11.97
2018-06-02T10:05:18.041Z,10.73
2018-06-02T10:07:45.547Z,7.63
2018-06-02T10:10:13.053Z,8.60
2018-06-02T13:17:58.925Z,8.33
2018-06-02T13:20:26.428Z,7.10
2018-06-02T14:21:06.313Z,7.87
2018-06-02T14:23:33.820Z,6.67
2018-06-02T14:26:01.327Z,5.73
2018-06-02T14:28:28.829Z,6.80
2018-06-02T14:30:56.367Z,7.10
2018-06-02T14:33:23.862Z,6.73
2018-06-02T14:35:51.367Z,5.60
2018-06-02T14:38:18.874Z,4.73
2018-06-02T14:40:46.380Z,5.13
2018-06-02T14:43:13.888Z,7.13
2018-06-02T14:45:41.395Z,5.30
2018-06-02T14:48:08.902Z,4.37
2018-06-02T14:50:36.407Z,4.67
2018-06-02T14:53:03.905Z,6.30
2018-06-02T14:55:31.418Z,6.80
2018-06-02T14:57:58.923Z,6.07
2018-06-02T15:00:26.443Z,11.13
2018-06-02T15:02:53.951Z,11.53
2018-06-02T15:05:21.470Z,7.47
2018-06-02T15:07:48.982Z,5.40
2018-06-02T15:10:16.492Z,5.00
2018-06-02T16:13:11.374Z,4.77
2018-06-02T16:15:39.681Z,7.03
2018-06-02T16:18:21.534Z,5.07
2018-06-02T16:21:06.365Z,9.07
2018-06-02T17:15:09.410Z,8.80
2018-06-02T17:17:36.910Z,9.07
2018-06-02T17:20:04.443Z,6.60
2018-06-02T17:22:35.282Z,6.00
2018-06-02T17:25:12.118Z,7.10
2018-06-02T17:27:39.633Z,7.30
2018-06-02T17:30:07.134Z,8.30
2018-06-02T17:32:34.634Z,6.77
2018-06-02T17:35:02.141Z,5.50
2018-06-02T17:37:29.672Z,7.93
2018-06-02T17:39:57.178Z,7.60
2018-06-02T17:42:24.690Z,5.97
2018-06-02T17:44:52.206Z,7.30
2018-06-02T17:47:19.721Z,13.37
2018-06-02T17:49:47.237Z,6.67
2018-06-02T17:52:14.741Z,5.63
2018-06-02T17:54:43.018Z,6.77
2018-06-02T17:57:10.969Z,6.40
2018-06-02T17:59:38.482Z,8.93
2018-06-02T18:02:05.982Z,8.13
2018-06-02T18:04:33.479Z,5.60
2018-06-02T18:07:01.750Z,6.37
2018-06-02T18:09:30.013Z,5.90
2018-06-02T18:11:57.505Z,8.33
2018-06-02T18:14:25.209Z,8.63
2018-06-02T18:16:52.722Z,6.33
2018-06-02T19:13:55.653Z,8.23
2018-06-02T19:22:13.542Z,9.53
2018-06-02T19:24:41.050Z,12.80
2018-06-02T19:27:08.558Z,7.07
2018-06-02T19:29:36.834Z,6.27
2018-06-02T19:32:05.126Z,9.30
2018-06-02T19:34:33.414Z,8.30
2018-06-02T19:37:00.922Z,7.90
2018-06-02T19:39:28.425Z,9.13
2018-06-02T19:41:55.960Z,7.67
2018-06-02T19:44:23.462Z,8.57
2018-06-02T19:46:50.969Z,10.83
2018-06-02T19:49:18.474Z,10.53
2018-06-02T19:51:45.982Z,7.77
2018-06-02T19:54:13.486Z,10.30
2018-06-02T19:56:41.006Z,10.07
2018-06-02T19:59:08.506Z,6.47
2018-06-02T20:01:36.022Z,8.33
2018-06-02T20:04:03.526Z,7.33
2018-06-02T20:06:31.042Z,6.23
2018-06-02T20:08:58.549Z,8.00
2018-06-02T20:11:26.064Z,8.70
2018-06-02T20:13:53.637Z,6.80
2018-06-02T20:16:21.925Z,7.80
2018-06-02T20:18:50.202Z,7.97
2018-06-02T20:21:18.480Z,8.70
2018-06-02T20:23:46.762Z,10.00
2018-06-02T20:26:15.030Z,6.83
2018-06-02T20:28:43.308Z,9.03
2018-06-02T20:31:11.581Z,11.90
2018-06-02T20:33:39.857Z,11.80
2018-06-02T20:36:08.129Z,8.60
2018-06-02T20:38:36.441Z,9.07
2018-06-02T20:41:03.950Z,7.90
2018-06-02T20:43:31.457Z,8.37
2018-06-02T20:45:58.976Z,14.93
2018-06-02T20:48:26.485Z,9.83
2018-06-02T20:50:53.989Z,7.23
2018-06-02T20:53:21.503Z,6.80
2018-06-02T20:55:49.011Z,9.07
2018-06-02T20:58:16.518Z,8.07
2018-06-02T21:00:44.028Z,9.97
2018-06-02T21:03:11.539Z,8.23
2018-06-02T21:05:39.038Z,9.37
2018-06-02T21:08:06.547Z,10.53
2018-06-02T21:10:34.055Z,11.13
2018-06-02T21:13:01.574Z,13.63
2018-06-02T21:18:23.216Z,21.43
2018-06-02T21:20:58.870Z,23.20
2018-06-02T21:23:26.426Z,27.87
2018-06-02T21:25:53.945Z,30.13
2018-06-02T21:28:22.226Z,30.97
2018-06-02T21:30:49.738Z,33.63
2018-06-02T21:33:17.253Z,31.27
2018-06-02T21:35:45.538Z,30.77
2018-06-02T21:38:13.058Z,31.43
2018-06-02T21:40:40.565Z,31.53
2018-06-02T21:43:08.083Z,30.73
2018-06-02T21:45:35.600Z,32.33
2018-06-02T21:48:03.121Z,32.23
2018-06-02T21:50:30.631Z,33.47
2018-06-02T21:52:58.910Z,39.40
2018-06-02T21:55:26.491Z,34.20
2018-06-02T21:57:53.969Z,35.97
2018-06-02T22:00:21.477Z,38.50
2018-06-02T22:02:48.998Z,38.83
2018-06-02T22:05:17.294Z,39.47
2018-06-02T22:07:44.806Z,41.70
2018-06-02T22:10:12.351Z,35.53
2018-06-02T22:12:41.582Z,32.17
2018-06-02T22:15:09.858Z,37.63
2018-06-02T22:17:37.929Z,34.23
2018-06-02T22:20:12.338Z,34.73
2018-06-02T22:22:39.912Z,37.33
2018-06-02T22:25:08.189Z,38.03
2018-06-02T22:27:36.475Z,34.17
2018-06-02T22:30:04.759Z,35.60
2018-06-02T22:32:33.038Z,40.20
2018-06-02T22:35:01.317Z,35.03
2018-06-02T22:37:29.591Z,37.43
2018-06-02T22:39:57.865Z,37.30
2018-06-02T22:42:26.142Z,39.40
2018-06-02T22:44:54.417Z,33.60
2018-06-02T22:47:22.698Z,36.43
2018-06-02T22:49:50.974Z,36.97
2018-06-02T22:52:19.249Z,37.93
2018-06-02T22:54:47.520Z,37.10
2018-06-02T22:57:15.802Z,38.90
2018-06-02T22:59:44.085Z,37.33
2018-06-02T23:02:12.364Z,36.33
2018-06-02T23:04:40.649Z,33.87
2018-06-02T23:07:08.177Z,35.70
2018-06-02T23:09:35.689Z,33.50
2018-06-02T23:12:03.205Z,33.03
2018-06-02T23:20:32.630Z,35.07
