createdAt,value
2023-01-15T00:02:10.412Z,6.96
2023-01-15T00:04:38.577Z,7.00
2023-01-15T00:07:06.360Z,7.03
2023-01-15T00:09:34.378Z,7.07
2023-01-15T00:12:02.345Z,7.12
2023-01-15T00:14:30.266Z,7.16
2023-01-15T00:16:58.180Z,7.21
2023-01-15T00:19:26.061Z,7.24
2023-01-15T00:21:54.382Z,7.27
2023-01-15T00:24:40.991Z,7.30
2023-01-15T00:27:30.093Z,7.32
2023-01-15T00:29:58.069Z,7.36
2023-01-15T00:32:27.947Z,7.40
2023-01-15T00:34:58.578Z,7.42
2023-01-15T00:37:27.042Z,7.46
2023-01-15T00:39:54.935Z,7.49
2023-01-15T00:42:22.954Z,7.50
2023-01-15T00:44:50.978Z,7.52
2023-01-15T00:47:18.904Z,7.55
2023-01-15T00:49:46.782Z,7.57
2023-01-15T00:52:15.118Z,7.62
2023-01-15T00:54:43.792Z,7.63
2023-01-15T00:57:11.726Z,7.64
2023-01-15T00:59:39.729Z,7.65
2023-01-15T01:02:07.789Z,7.67
2023-01-15T01:04:35.898Z,7.70
2023-01-15T01:07:03.920Z,7.72
2023-01-15T01:09:32.149Z,7.75
2023-01-15T01:12:00.131Z,7.76
2023-01-15T01:14:28.405Z,7.77
2023-01-15T01:16:56.649Z,7.78
2023-01-15T01:19:26.231Z,7.80
2023-01-15T01:21:54.139Z,7.82
2023-01-15T01:24:24.402Z,7.84
2023-01-15T01:26:54.672Z,7.85
2023-01-15T01:29:23.911Z,7.86
2023-01-15T01:31:52.260Z,7.86
2023-01-15T01:34:20.369Z,7.88
2023-01-15T01:36:48.366Z,7.89
2023-01-15T01:39:18.997Z,7.90
2023-01-15T01:41:47.874Z,7.92
2023-01-15T01:44:37.364Z,7.92
2023-01-15T01:47:09.082Z,7.91
2023-01-15T01:49:40.310Z,7.91
2023-01-15T01:52:13.966Z,7.92
2023-01-15T01:54:46.439Z,7.93
2023-01-15T01:57:16.584Z,7.95
2023-01-15T01:59:45.559Z,7.98
2023-01-15T02:02:15.381Z,7.99
2023-01-15T02:04:44.369Z,8.00
2023-01-15T02:07:12.856Z,8.00
2023-01-15T02:09:40.883Z,7.99
2023-01-15T02:12:34.473Z,8.00
2023-01-15T02:15:23.483Z,8.02
2023-01-15T02:18:11.078Z,8.05
2023-01-15T02:20:58.462Z,8.06
2023-01-15T02:23:36.274Z,8.07
2023-01-15T02:26:23.062Z,8.08
2023-01-15T02:28:55.351Z,8.10
2023-01-15T02:31:43.536Z,8.11
2023-01-15T02:34:27.504Z,8.12
2023-01-15T02:37:32.005Z,8.12
2023-01-15T02:40:03.572Z,8.12
2023-01-15T02:42:35.094Z,8.12
2023-01-15T02:45:06.255Z,8.12
2023-01-15T02:47:38.237Z,8.13
2023-01-15T02:50:11.297Z,8.13
2023-01-15T02:52:47.326Z,8.13
2023-01-15T02:55:24.260Z,8.15
2023-01-15T02:57:54.506Z,8.14
2023-01-15T03:00:24.501Z,8.13
2023-01-15T03:03:11.520Z,8.11
2023-01-15T03:05:51.631Z,8.11
2023-01-15T03:08:20.106Z,8.12
2023-01-15T03:11:00.750Z,8.11
2023-01-15T03:14:07.459Z,8.11
2023-01-15T03:16:49.484Z,8.11
2023-01-15T03:19:47.044Z,8.10
2023-01-15T03:22:34.963Z,8.08
2023-01-15T03:25:11.839Z,8.07
2023-01-15T03:27:43.700Z,8.07
2023-01-15T03:30:19.339Z,8.07
2023-01-15T03:32:47.611Z,8.08
2023-01-15T03:35:53.778Z,8.08
2023-01-15T03:38:38.471Z,8.07
2023-01-15T03:41:35.800Z,8.06
2023-01-15T03:44:45.390Z,8.05
2023-01-15T03:47:44.734Z,8.05
2023-01-15T03:50:26.607Z,8.06
2023-01-15T03:53:07.829Z,8.06
2023-01-15T03:55:54.426Z,8.06
2023-01-15T03:58:30.629Z,8.03
2023-01-15T04:01:02.358Z,8.02
2023-01-15T04:03:33.877Z,8.00
2023-01-15T04:06:03.688Z,7.99
2023-01-15T04:08:37.535Z,7.99
2023-01-15T04:11:06.119Z,7.99
2023-01-15T04:13:40.925Z,7.99
2023-01-15T04:16:26.845Z,7.97
2023-01-15T04:18:55.312Z,7.95
2023-01-15T04:21:25.545Z,7.93
2023-01-15T04:23:53.479Z,7.92
2023-01-15T04:26:21.404Z,7.91
2023-01-15T04:28:49.546Z,7.89
2023-01-15T04:31:17.579Z,7.86
2023-01-15T04:33:45.454Z,7.84
2023-01-15T04:36:14.725Z,7.81
2023-01-15T04:38:42.546Z,7.79
2023-01-15T04:41:29.228Z,7.77
2023-01-15T04:44:09.192Z,7.76
2023-01-15T04:46:47.846Z,7.75
2023-01-15T04:49:17.719Z,7.74
2023-01-15T04:51:46.626Z,7.72
2023-01-15T04:54:16.483Z,7.69
2023-01-15T04:56:50.576Z,7.68
2023-01-15T04:59:21.587Z,7.68
2023-01-15T05:02:02.478Z,7.66
2023-01-15T05:04:33.076Z,7.66
2023-01-15T05:07:03.141Z,7.66
2023-01-15T05:09:31.871Z,7.65
2023-01-15T05:11:59.761Z,7.65
2023-01-15T05:14:27.834Z,7.63
2023-01-15T05:16:55.775Z,7.61
2023-01-15T05:19:23.619Z,7.55
2023-01-15T05:21:53.467Z,7.50
2023-01-15T05:24:21.468Z,7.45
2023-01-15T05:26:49.364Z,7.40
2023-01-15T05:29:17.224Z,7.36
2023-01-15T05:31:45.384Z,7.32
2023-01-15T05:34:13.950Z,7.30
2023-01-15T05:36:41.886Z,7.27
2023-01-15T05:39:10.245Z,7.24
2023-01-15T05:41:50.113Z,7.20
2023-01-15T05:44:24.102Z,7.17
2023-01-15T05:46:55.115Z,7.16
2023-01-15T05:49:25.487Z,7.16
2023-01-15T05:51:54.424Z,7.16
2023-01-15T05:54:26.384Z,7.15
2023-01-15T05:56:54.835Z,7.15
2023-01-15T05:59:25.121Z,7.13
2023-01-15T06:01:53.520Z,7.13
2023-01-15T06:04:22.367Z,7.14
2023-01-15T06:06:51.900Z,7.12
2023-01-15T06:09:23.178Z,7.11
2023-01-15T06:11:51.966Z,7.12
2023-01-15T06:14:19.956Z,7.11
2023-01-15T06:16:47.861Z,7.10
2023-01-15T06:19:15.721Z,7.08
2023-01-15T06:21:43.649Z,7.07
2023-01-15T06:24:11.726Z,7.07
2023-01-15T06:26:39.815Z,7.06
2023-01-15T06:29:07.924Z,7.08
2023-01-15T06:31:35.794Z,7.10
2023-01-15T06:34:03.652Z,7.11
2023-01-15T06:36:31.508Z,7.11
2023-01-15T06:38:59.386Z,7.12
2023-01-15T06:41:46.478Z,7.15
2023-01-15T06:44:36.376Z,7.18
2023-01-15T06:47:24.190Z,7.18
2023-01-15T06:49:57.913Z,7.21
2023-01-15T06:52:28.322Z,7.24
2023-01-15T06:54:56.500Z,7.25
2023-01-15T06:57:24.698Z,7.27
2023-01-15T06:59:52.548Z,7.29
2023-01-15T07:02:22.052Z,7.29
2023-01-15T07:04:52.137Z,7.31
2023-01-15T07:07:20.831Z,7.33
2023-01-15T07:09:49.788Z,7.35
2023-01-15T07:12:18.542Z,7.38
2023-01-15T07:14:46.888Z,7.40
2023-01-15T07:17:15.432Z,7.42
2023-01-15T07:19:43.750Z,7.46
2023-01-15T07:22:11.713Z,7.48
2023-01-15T07:24:39.640Z,7.50
2023-01-15T07:27:08.255Z,7.52
2023-01-15T07:29:36.147Z,7.54
2023-01-15T07:32:04.411Z,7.56
2023-01-15T07:34:32.217Z,7.59
2023-01-15T07:37:00.181Z,7.61
2023-01-15T07:39:28.613Z,7.64
2023-01-15T07:42:15.709Z,7.66
2023-01-15T07:45:04.496Z,7.68
2023-01-15T07:47:51.068Z,7.71
2023-01-15T07:50:21.494Z,7.71
2023-01-15T07:52:50.868Z,7.73
2023-01-15T07:55:22.089Z,7.75
2023-01-15T07:57:50.798Z,7.76
2023-01-15T08:00:24.354Z,7.79
2023-01-15T08:02:52.454Z,7.81
2023-01-15T08:05:20.704Z,7.85
2023-01-15T08:07:50.156Z,7.86
2023-01-15T08:10:19.746Z,7.88
2023-01-15T08:13:08.998Z,7.90
2023-01-15T08:15:42.862Z,7.91
2023-01-15T08:18:11.581Z,7.92
2023-01-15T08:20:39.491Z,7.94
2023-01-15T08:23:07.314Z,7.94
2023-01-15T08:25:35.142Z,7.94
2023-01-15T08:28:03.451Z,7.96
2023-01-15T08:30:31.398Z,7.99
2023-01-15T08:33:02.402Z,8.00
2023-01-15T08:35:31.215Z,8.02
2023-01-15T08:37:59.165Z,8.05
2023-01-15T08:40:26.980Z,8.05
2023-01-15T08:42:56.522Z,8.06
2023-01-15T08:45:24.584Z,8.08
2023-01-15T08:47:56.104Z,8.11
2023-01-15T08:50:24.278Z,8.13
2023-01-15T08:52:52.132Z,8.16
2023-01-15T08:55:20.089Z,8.18
2023-01-15T08:57:47.987Z,8.22
2023-01-15T09:00:17.498Z,8.24
2023-01-15T09:02:45.798Z,8.25
2023-01-15T09:05:13.812Z,8.25
2023-01-15T09:07:41.683Z,8.27
2023-01-15T09:10:10.174Z,8.28
2023-01-15T09:12:37.963Z,8.31
2023-01-15T09:15:06.249Z,8.33
2023-01-15T09:17:35.510Z,8.33
2023-01-15T09:20:04.857Z,8.32
2023-01-15T09:22:32.703Z,8.30
2023-01-15T09:25:00.597Z,8.30
2023-01-15T09:27:28.982Z,8.30
2023-01-15T09:29:57.198Z,8.30
2023-01-15T09:32:25.195Z,8.32
2023-01-15T09:34:53.011Z,8.33
2023-01-15T09:37:20.914Z,8.36
2023-01-15T09:39:49.349Z,8.36
2023-01-15T09:42:35.387Z,8.33
2023-01-15T09:45:09.607Z,8.09
2023-01-15T09:48:18.028Z,7.66
2023-01-15T09:51:34.708Z,7.23
2023-01-15T09:54:19.091Z,6.91
2023-01-15T09:56:48.154Z,6.73
2023-01-15T09:59:27.628Z,6.51
2023-01-15T10:01:55.677Z,6.33
2023-01-15T10:04:49.568Z,6.17
2023-01-15T10:07:42.040Z,6.05
2023-01-15T10:10:18.370Z,5.90
2023-01-15T10:12:50.781Z,5.75
2023-01-15T10:15:32.976Z,5.62
2023-01-15T10:18:00.968Z,5.47
2023-01-15T10:20:53.467Z,5.39
2023-01-15T10:23:30.517Z,5.24
2023-01-15T10:26:05.805Z,5.16
2023-01-15T10:29:05.143Z,5.10
2023-01-15T10:32:14.428Z,5.04
2023-01-15T10:35:01.608Z,4.97
2023-01-15T10:37:50.904Z,4.95
2023-01-15T10:40:39.892Z,4.95
2023-01-15T10:43:16.856Z,4.96
2023-01-15T10:45:55.987Z,4.95
2023-01-15T10:48:38.801Z,4.97
2023-01-15T10:51:23.498Z,4.96
2023-01-15T10:53:59.129Z,5.00
2023-01-15T10:56:42.939Z,5.04
2023-01-15T10:59:50.691Z,5.09
2023-01-15T11:02:30.841Z,5.13
2023-01-15T11:04:59.313Z,5.14
2023-01-15T11:08:09.131Z,5.15
2023-01-15T11:10:34.034Z,5.19
2023-01-15T11:13:40.397Z,5.21
2023-01-15T11:16:36.480Z,5.15
2023-01-15T11:19:25.915Z,5.12
2023-01-15T11:21:54.738Z,5.07
2023-01-15T11:24:22.611Z,5.09
2023-01-15T11:26:53.275Z,5.12
2023-01-15T11:29:36.913Z,5.16
2023-01-15T11:32:28.740Z,5.19
2023-01-15T11:35:14.763Z,5.17
2023-01-15T11:37:43.221Z,5.19
2023-01-15T11:40:24.746Z,5.19
2023-01-15T11:43:11.331Z,5.23
2023-01-15T11:46:13.016Z,5.27
2023-01-15T11:49:05.556Z,5.37
2023-01-15T11:51:43.877Z,5.47
2023-01-15T11:54:15.238Z,5.51
2023-01-15T11:56:45.581Z,5.50
2023-01-15T11:59:20.040Z,5.49
2023-01-15T12:01:59.832Z,5.47
2023-01-15T12:04:34.566Z,5.47
2023-01-15T12:07:05.034Z,5.44
2023-01-15T12:09:46.794Z,5.42
2023-01-15T12:12:34.191Z,5.39
2023-01-15T12:15:37.975Z,5.38
2023-01-15T12:18:20.971Z,5.34
2023-01-15T12:21:05.280Z,5.27
2023-01-15T12:24:05.570Z,5.25
2023-01-15T12:26:58.214Z,5.26
2023-01-15T12:29:52.873Z,5.29
2023-01-15T12:32:25.559Z,5.29
2023-01-15T12:35:03.183Z,5.29
2023-01-15T12:37:44.452Z,5.26
2023-01-15T12:40:15.350Z,5.20
2023-01-15T12:43:04.807Z,5.18
2023-01-15T12:45:41.557Z,5.17
2023-01-15T12:48:26.668Z,5.15
2023-01-15T12:50:58.781Z,5.13
2023-01-15T12:53:44.871Z,5.12
2023-01-15T12:56:28.472Z,5.12
2023-01-15T12:59:21.548Z,5.11
2023-01-15T13:02:09.785Z,5.10
2023-01-15T13:04:48.263Z,5.12
2023-01-15T13:07:31.703Z,5.13
2023-01-15T13:10:20.303Z,5.17
2023-01-15T13:12:48.298Z,5.18
2023-01-15T13:15:20.204Z,5.20
2023-01-15T13:18:00.882Z,5.22
2023-01-15T13:20:44.371Z,5.23
2023-01-15T13:23:49.753Z,5.22
2023-01-15T13:26:48.661Z,5.21
2023-01-15T13:29:41.135Z,5.20
2023-01-15T13:32:27.778Z,5.19
2023-01-15T13:35:06.999Z,5.22
2023-01-15T13:37:40.863Z,5.25
2023-01-15T13:40:23.998Z,5.25
2023-01-15T13:42:52.593Z,5.24
2023-01-15T13:45:39.065Z,5.24
2023-01-15T13:48:14.111Z,5.25
2023-01-15T13:50:52.088Z,5.23
2023-01-15T13:53:31.891Z,5.19
2023-01-15T13:56:06.112Z,5.18
2023-01-15T13:58:39.788Z,5.15
2023-01-15T14:01:24.159Z,5.12
2023-01-15T14:04:04.264Z,5.10
2023-01-15T14:06:47.237Z,5.10
2023-01-15T14:09:20.961Z,5.08
2023-01-15T14:12:07.228Z,5.05
2023-01-15T14:14:44.186Z,5.07
2023-01-15T14:17:27.309Z,5.01
2023-01-15T14:20:13.594Z,4.97
2023-01-15T14:23:26.533Z,4.92
2023-01-15T14:26:19.569Z,4.86
2023-01-15T14:29:22.828Z,4.82
2023-01-15T14:32:23.251Z,4.78
2023-01-15T14:34:59.571Z,4.77
2023-01-15T14:37:40.392Z,4.75
2023-01-15T14:40:19.985Z,4.72
2023-01-15T14:43:04.711Z,4.69
2023-01-15T14:45:36.337Z,4.70
2023-01-15T14:48:06.719Z,4.66
2023-01-15T14:50:38.771Z,4.62
2023-01-15T14:53:16.178Z,4.58
2023-01-15T14:55:50.919Z,4.55
2023-01-15T14:58:38.539Z,4.51
2023-01-15T15:01:43.689Z,4.46
2023-01-15T15:04:30.297Z,4.43
2023-01-15T15:07:01.745Z,4.40
2023-01-15T15:09:51.170Z,4.37
2023-01-15T15:12:38.047Z,4.35
2023-01-15T15:15:24.762Z,4.32
2023-01-15T15:18:01.887Z,4.29
2023-01-15T15:20:43.557Z,4.26
2023-01-15T15:23:35.669Z,4.24
2023-01-15T15:26:06.629Z,4.21
2023-01-15T15:28:34.407Z,4.19
2023-01-15T15:31:03.361Z,4.18
2023-01-15T15:33:40.741Z,4.16
2023-01-15T15:36:09.354Z,4.15
2023-01-15T15:38:41.739Z,4.13
2023-01-15T15:41:12.960Z,4.11
2023-01-15T15:44:11.723Z,4.10
2023-01-15T15:47:08.613Z,4.10
2023-01-15T15:49:41.371Z,4.09
2023-01-15T15:52:21.906Z,4.08
2023-01-15T15:55:01.591Z,4.08
2023-01-15T15:57:32.532Z,4.06
2023-01-15T16:00:01.864Z,4.06
2023-01-15T16:02:38.057Z,4.06
2023-01-15T16:05:26.265Z,4.05
2023-01-15T16:07:55.126Z,4.02
2023-01-15T16:10:34.198Z,4.01
2023-01-15T16:13:04.830Z,3.98
2023-01-15T16:15:41.072Z,3.96
2023-01-15T16:18:23.715Z,3.95
2023-01-15T16:20:52.921Z,3.94
2023-01-15T16:23:31.056Z,3.94
2023-01-15T16:26:02.258Z,3.92
2023-01-15T16:28:43.614Z,3.90
2023-01-15T16:31:15.091Z,3.89
2023-01-15T16:33:43.343Z,3.88
2023-01-15T16:36:11.352Z,3.89
2023-01-15T16:38:42.395Z,3.94
2023-01-15T16:41:29.730Z,3.96
2023-01-15T16:44:03.969Z,3.99
2023-01-15T16:46:35.427Z,4.03
2023-01-15T16:49:25.227Z,4.05
2023-01-15T16:51:57.171Z,4.06
2023-01-15T16:54:30.978Z,4.06
2023-01-15T16:57:23.904Z,4.05
2023-01-15T16:59:58.776Z,4.03
2023-01-15T17:02:34.838Z,4.02
2023-01-15T17:05:14.068Z,4.01
2023-01-15T17:07:42.156Z,4.00
2023-01-15T17:10:20.595Z,3.99
2023-01-15T17:12:48.732Z,3.98
2023-01-15T17:15:16.594Z,3.98
2023-01-15T17:17:46.654Z,3.98
2023-01-15T17:20:15.842Z,3.98
2023-01-15T17:22:46.106Z,4.01
2023-01-15T17:25:32.504Z,4.00
2023-01-15T17:28:02.605Z,4.01
2023-01-15T17:30:33.077Z,4.02
2023-01-15T17:33:03.289Z,4.03
2023-01-15T17:35:35.646Z,4.04
2023-01-15T17:38:05.040Z,4.04
2023-01-15T17:40:33.249Z,4.01
2023-01-15T17:43:02.024Z,4.00
2023-01-15T17:45:32.455Z,4.00
2023-01-15T17:48:02.066Z,3.98
2023-01-15T17:50:30.103Z,3.95
2023-01-15T17:52:57.938Z,3.95
2023-01-15T17:55:44.585Z,3.96
2023-01-15T17:58:32.541Z,3.94
2023-01-15T18:01:23.118Z,3.92
2023-01-15T18:04:11.782Z,3.89
2023-01-15T18:06:46.561Z,3.87
2023-01-15T18:09:15.178Z,3.83
2023-01-15T18:11:43.056Z,3.79
2023-01-15T18:14:11.058Z,3.75
2023-01-15T18:16:39.158Z,3.71
2023-01-15T18:19:07.203Z,3.67
2023-01-15T18:21:38.683Z,3.64
2023-01-15T18:24:11.968Z,3.63
2023-01-15T18:26:41.633Z,3.60
2023-01-15T18:29:11.024Z,3.58
2023-01-15T18:31:39.472Z,3.53
2023-01-15T18:34:07.483Z,3.52
2023-01-15T18:36:35.648Z,3.52
2023-01-15T18:39:06.742Z,3.52
2023-01-15T18:41:36.029Z,3.52
2023-01-15T18:44:30.883Z,3.51
2023-01-15T18:47:04.407Z,3.47
2023-01-15T18:49:32.538Z,3.45
2023-01-15T18:52:19.048Z,3.41
2023-01-15T18:54:47.125Z,3.39
2023-01-15T18:57:16.240Z,3.40
2023-01-15T18:59:47.532Z,3.38
2023-01-15T19:02:20.093Z,3.38
2023-01-15T19:04:48.509Z,3.38
2023-01-15T19:07:17.737Z,3.38
2023-01-15T19:09:45.658Z,3.36
2023-01-15T19:12:15.316Z,3.34
2023-01-15T19:15:02.051Z,3.33
2023-01-15T19:17:49.052Z,3.30
2023-01-15T19:20:19.089Z,3.27
2023-01-15T19:22:59.662Z,3.24
2023-01-15T19:25:32.198Z,3.18
2023-01-15T19:28:00.124Z,3.16
2023-01-15T19:30:29.439Z,3.11
2023-01-15T19:32:57.506Z,3.04
2023-01-15T19:35:25.531Z,2.98
2023-01-15T19:37:55.240Z,2.97
2023-01-15T19:40:24.064Z,2.93
2023-01-15T19:43:12.223Z,2.89
2023-01-15T19:46:15.094Z,2.88
2023-01-15T19:49:02.239Z,2.86
2023-01-15T19:51:50.365Z,2.83
2023-01-15T19:54:38.378Z,2.79
2023-01-15T19:57:06.355Z,2.78
2023-01-15T19:59:34.384Z,2.78
2023-01-15T20:02:04.073Z,2.76
2023-01-15T20:04:32.108Z,2.74
2023-01-15T20:07:00.143Z,2.75
2023-01-15T20:09:28.135Z,2.74
2023-01-15T20:12:14.554Z,2.76
2023-01-15T20:14:42.430Z,2.73
2023-01-15T20:17:11.437Z,2.71
2023-01-15T20:19:39.513Z,2.69
2023-01-15T20:22:07.449Z,2.65
2023-01-15T20:24:35.568Z,2.65
2023-01-15T20:27:03.787Z,2.65
2023-01-15T20:29:31.699Z,2.63
2023-01-15T20:31:59.793Z,2.62
2023-01-15T20:34:40.619Z,2.62
2023-01-15T20:37:08.576Z,2.60
2023-01-15T20:39:36.588Z,2.56
2023-01-15T20:42:23.637Z,2.57
2023-01-15T20:44:54.143Z,2.58
2023-01-15T20:47:46.875Z,2.59
2023-01-15T20:50:16.629Z,2.56
2023-01-15T20:52:47.032Z,2.55
2023-01-15T20:55:17.062Z,2.54
2023-01-15T20:57:45.590Z,2.54
2023-01-15T21:00:18.897Z,2.55
2023-01-15T21:02:47.746Z,2.54
2023-01-15T21:05:16.044Z,2.54
2023-01-15T21:07:44.039Z,2.53
2023-01-15T21:10:13.665Z,2.52
2023-01-15T21:12:41.620Z,2.53
2023-01-15T21:15:11.412Z,2.51
2023-01-15T21:17:39.837Z,2.49
2023-01-15T21:20:10.829Z,2.47
2023-01-15T21:22:39.777Z,2.45
2023-01-15T21:25:13.271Z,2.41
2023-01-15T21:27:41.374Z,2.39
2023-01-15T21:30:10.097Z,2.36
2023-01-15T21:32:38.070Z,2.36
2023-01-15T21:35:07.001Z,2.31
2023-01-15T21:37:34.867Z,2.28
2023-01-15T21:40:02.902Z,2.27
2023-01-15T21:42:49.732Z,2.24
2023-01-15T21:45:18.009Z,2.23
2023-01-15T21:47:45.983Z,2.25
2023-01-15T21:50:14.017Z,2.29
2023-01-15T21:52:41.920Z,2.32
2023-01-15T21:55:10.030Z,2.33
2023-01-15T21:57:38.402Z,2.32
2023-01-15T22:00:07.953Z,2.32
2023-01-15T22:02:36.288Z,2.33
2023-01-15T22:05:05.274Z,2.30
2023-01-15T22:07:33.251Z,2.27
2023-01-15T22:10:01.716Z,2.24
2023-01-15T22:12:29.775Z,2.24
2023-01-15T22:14:57.765Z,2.23
2023-01-15T22:17:25.778Z,2.23
2023-01-15T22:19:53.802Z,2.21
2023-01-15T22:22:22.928Z,2.21
2023-01-15T22:24:51.049Z,2.20
2023-01-15T22:27:20.218Z,2.20
2023-01-15T22:29:48.121Z,2.21
2023-01-15T22:32:16.455Z,2.21
2023-01-15T22:34:44.430Z,2.20
2023-01-15T22:37:15.023Z,2.20
2023-01-15T22:39:42.892Z,2.20
2023-01-15T22:42:24.647Z,2.18
2023-01-15T22:44:52.548Z,2.20
2023-01-15T22:47:21.432Z,2.20
2023-01-15T22:49:50.257Z,2.14
2023-01-15T22:52:18.193Z,2.11
2023-01-15T22:54:46.982Z,2.07
2023-01-15T22:57:16.641Z,2.03
2023-01-15T22:59:45.362Z,2.00
2023-01-15T23:02:13.613Z,1.97
2023-01-15T23:04:41.831Z,1.93
2023-01-15T23:07:10.233Z,1.94
2023-01-15T23:09:38.253Z,1.95
2023-01-15T23:12:06.152Z,1.96
2023-01-15T23:14:34.152Z,1.94
2023-01-15T23:17:02.141Z,1.93
2023-01-15T23:19:30.353Z,1.92
2023-01-15T23:22:00.576Z,1.92
2023-01-15T23:24:28.535Z,1.93
2023-01-15T23:26:56.544Z,1.94
2023-01-15T23:29:24.466Z,1.95
2023-01-15T23:31:52.306Z,1.98
2023-01-15T23:34:20.274Z,1.99
2023-01-15T23:36:48.132Z,2.00
2023-01-15T23:39:16.068Z,1.99
2023-01-15T23:42:02.839Z,1.98
2023-01-15T23:44:49.724Z,1.93
2023-01-15T23:47:17.533Z,1.91
2023-01-15T23:49:45.407Z,1.88
2023-01-15T23:52:13.398Z,1.85
2023-01-15T23:54:41.537Z,1.84
2023-01-15T23:57:09.417Z,1.83
2023-01-15T23:59:37.320Z,1.83
