createdAt,value
2019-02-18T00:00:08.649Z,99.99
2019-02-18T00:01:08.712Z,99.99
2019-02-18T00:02:10.552Z,99.99
2019-02-18T00:03:08.649Z,99.99
2019-02-18T00:04:08.722Z,99.99
2019-02-18T00:05:08.709Z,99.99
2019-02-18T00:06:08.707Z,99.99
2019-02-18T00:07:14.406Z,99.99
2019-02-18T00:08:08.714Z,99.99
2019-02-18T00:09:08.687Z,99.99
2019-02-18T00:10:08.602Z,99.99
2019-02-18T00:11:08.623Z,99.99
2019-02-18T00:12:08.587Z,99.99
2019-02-18T00:13:08.627Z,99.99
2019-02-18T00:14:08.657Z,99.99
2019-02-18T00:15:08.749Z,99.99
2019-02-18T00:16:08.683Z,99.99
2019-02-18T00:17:08.752Z,99.99
2019-02-18T00:18:08.742Z,99.99
2019-02-18T00:19:08.704Z,99.99
2019-02-18T00:20:08.684Z,99.99
2019-02-18T00:21:08.751Z,99.99
2019-02-18T00:22:08.742Z,99.99
2019-02-18T00:23:08.686Z,99.99
2019-02-18T00:24:08.737Z,99.99
2019-02-18T00:25:08.665Z,99.99
2019-02-18T00:26:08.729Z,99.99
2019-02-18T00:27:08.668Z,99.99
2019-02-18T00:28:08.736Z,99.99
2019-02-18T00:29:08.676Z,99.99
2019-02-18T00:30:08.731Z,99.99
2019-02-18T00:31:08.670Z,99.99
2019-02-18T00:32:08.745Z,99.99
2019-02-18T00:33:08.671Z,99.99
2019-02-18T00:34:08.738Z,99.99
2019-02-18T00:35:08.747Z,99.99
2019-02-18T00:36:08.753Z,99.99
2019-02-18T00:37:08.664Z,99.99
2019-02-18T00:38:08.772Z,99.99
2019-02-18T00:39:08.763Z,99.99
2019-02-18T00:40:08.678Z,99.99
2019-02-18T00:41:08.680Z,99.99
2019-02-18T00:42:08.701Z,99.99
2019-02-18T00:43:08.754Z,99.99
2019-02-18T00:44:08.759Z,99.99
2019-02-18T00:45:08.748Z,99.99
2019-02-18T00:46:08.688Z,99.99
2019-02-18T00:47:08.745Z,99.99
2019-02-18T00:48:08.747Z,99.99
2019-02-18T00:49:08.694Z,99.99
2019-02-18T00:50:08.693Z,99.99
2019-02-18T00:51:08.760Z,99.99
2019-02-18T00:52:08.685Z,99.99
2019-02-18T00:53:08.751Z,99.99
2019-02-18T00:54:08.686Z,99.99
2019-02-18T00:55:08.694Z,99.99
2019-02-18T00:56:08.706Z,99.99
2019-02-18T00:57:08.767Z,99.99
2019-02-18T00:58:08.709Z,99.99
2019-02-18T00:59:08.710Z,99.99
2019-02-18T01:00:08.716Z,99.99
2019-02-18T01:01:08.772Z,99.99
2019-02-18T01:02:08.725Z,99.99
2019-02-18T01:03:08.715Z,99.99
2019-02-18T01:04:08.773Z,99.99
2019-02-18T01:05:08.686Z,99.99
2019-02-18T01:06:08.758Z,99.99
2019-02-18T01:07:08.764Z,99.99
2019-02-18T01:09:08.760Z,99.99
2019-02-18T01:10:08.690Z,99.99
2019-02-18T01:11:08.763Z,99.99
2019-02-18T01:12:08.825Z,99.99
2019-02-18T01:13:08.713Z,99.99
2019-02-18T01:14:08.764Z,99.99
2019-02-18T01:15:08.751Z,99.99
2019-02-18T01:16:08.751Z,99.99
2019-02-18T01:17:08.764Z,99.99
2019-02-18T01:18:08.721Z,99.99
2019-02-18T01:19:08.716Z,99.99
2019-02-18T01:20:08.715Z,99.99
2019-02-18T01:21:08.766Z,99.99
2019-02-18T01:22:08.753Z,99.99
2019-02-18T01:23:08.712Z,99.99
2019-02-18T01:24:08.674Z,99.99
2019-02-18T01:25:08.720Z,99.99
2019-02-18T01:26:08.771Z,99.99
2019-02-18T01:27:08.721Z,99.99
2019-02-18T01:28:08.682Z,99.99
2019-02-18T01:29:08.682Z,99.99
2019-02-18T01:30:08.679Z,99.99
2019-02-18T01:31:08.708Z,99.99
2019-02-18T01:32:08.704Z,99.99
2019-02-18T01:33:08.791Z,99.99
2019-02-18T01:34:08.769Z,99.99
2019-02-18T01:35:08.665Z,99.99
2019-02-18T01:36:08.694Z,99.99
2019-02-18T01:37:08.687Z,99.99
2019-02-18T01:38:08.738Z,99.99
2019-02-18T01:39:08.785Z,99.99
2019-02-18T01:40:08.708Z,99.99
2019-02-18T01:41:08.717Z,99.99
2019-02-18T01:42:08.709Z,99.99
2019-02-18T01:43:08.717Z,99.99
2019-02-18T01:44:08.751Z,99.99
2019-02-18T01:45:08.701Z,99.99
2019-02-18T01:46:08.778Z,99.99
2019-02-18T01:47:08.779Z,99.99
2019-02-18T01:48:08.687Z,99.99
2019-02-18T01:49:08.696Z,99.99
2019-02-18T01:50:08.780Z,99.99
2019-02-18T01:51:08.787Z,99.99
2019-02-18T01:52:08.743Z,99.99
2019-02-18T01:53:08.779Z,99.99
2019-02-18T01:54:08.721Z,99.99
2019-02-18T01:55:08.764Z,99.99
2019-02-18T01:56:08.799Z,99.99
2019-02-18T01:57:08.764Z,99.99
2019-02-18T01:58:08.833Z,99.99
2019-02-18T01:59:08.774Z,99.99
2019-02-18T02:00:08.753Z,99.99
2019-02-18T02:01:08.769Z,99.99
2019-02-18T02:02:08.800Z,99.99
2019-02-18T02:03:08.830Z,99.99
2019-02-18T02:04:08.828Z,99.99
2019-02-18T02:05:08.765Z,99.99
2019-02-18T02:06:08.701Z,99.99
2019-02-18T02:07:08.816Z,99.99
2019-02-18T02:08:08.818Z,99.99
2019-02-18T02:09:08.763Z,99.99
2019-02-18T02:10:08.828Z,99.99
2019-02-18T02:11:08.829Z,99.99
2019-02-18T02:12:08.778Z,99.99
2019-02-18T02:13:08.819Z,99.99
2019-02-18T02:14:08.887Z,99.99
2019-02-18T02:15:08.768Z,99.99
2019-02-18T02:16:08.804Z,99.99
2019-02-18T02:17:08.834Z,99.99
2019-02-18T02:18:08.716Z,99.99
2019-02-18T02:19:08.788Z,99.99
2019-02-18T02:20:08.832Z,99.99
2019-02-18T02:21:08.829Z,99.99
2019-02-18T02:22:08.841Z,99.99
2019-02-18T02:23:08.850Z,99.99
2019-02-18T02:24:08.812Z,99.99
2019-02-18T02:25:08.820Z,99.99
2019-02-18T02:26:08.815Z,99.99
2019-02-18T02:27:08.816Z,99.99
2019-02-18T02:28:08.750Z,99.99
2019-02-18T02:29:08.821Z,99.99
2019-02-18T02:30:08.763Z,99.99
2019-02-18T02:31:08.824Z,99.99
2019-02-18T02:32:08.749Z,99.99
2019-02-18T02:33:08.836Z,99.99
2019-02-18T02:34:08.761Z,99.99
2019-02-18T02:35:08.822Z,99.99
2019-02-18T02:36:08.776Z,99.99
2019-02-18T02:37:08.783Z,99.99
2019-02-18T02:38:08.810Z,99.99
2019-02-18T02:39:08.812Z,99.99
2019-02-18T02:40:08.815Z,99.99
2019-02-18T02:41:08.860Z,99.99
2019-02-18T02:42:08.823Z,99.99
2019-02-18T02:43:08.835Z,99.99
2019-02-18T02:44:08.826Z,99.99
2019-02-18T02:45:08.651Z,99.99
2019-02-18T02:46:08.651Z,99.99
2019-02-18T02:47:08.806Z,99.99
2019-02-18T02:48:08.759Z,99.99
2019-02-18T02:49:08.706Z,99.99
2019-02-18T02:50:08.779Z,99.99
2019-02-18T02:51:08.663Z,99.99
2019-02-18T02:52:08.735Z,99.99
2019-02-18T02:53:08.707Z,99.99
2019-02-18T02:54:08.652Z,99.99
2019-02-18T02:55:08.848Z,99.99
2019-02-18T02:56:08.878Z,99.99
2019-02-18T02:57:08.858Z,99.99
2019-02-18T02:58:08.859Z,99.99
2019-02-18T02:59:08.810Z,99.99
2019-02-18T03:00:08.803Z,99.99
2019-02-18T03:01:08.871Z,99.99
2019-02-18T03:02:08.736Z,99.99
2019-02-18T03:03:08.746Z,99.99
2019-02-18T03:04:08.816Z,99.99
2019-02-18T03:05:08.779Z,99.99
2019-02-18T03:06:08.846Z,99.99
2019-02-18T03:07:08.867Z,99.99
2019-02-18T03:08:20.047Z,99.99
2019-02-18T03:09:08.846Z,99.99
2019-02-18T03:10:08.774Z,99.99
2019-02-18T03:11:08.778Z,99.99
2019-02-18T03:12:08.846Z,99.99
2019-02-18T03:13:08.797Z,99.99
2019-02-18T03:14:08.780Z,99.99
2019-02-18T03:15:08.883Z,99.99
2019-02-18T03:16:08.892Z,99.99
2019-02-18T03:17:08.824Z,99.99
2019-02-18T03:18:08.894Z,99.99
2019-02-18T03:19:08.829Z,99.99
2019-02-18T03:20:08.826Z,99.99
2019-02-18T03:21:08.839Z,99.99
2019-02-18T03:22:08.931Z,99.99
2019-02-18T03:23:08.760Z,99.99
2019-02-18T03:24:08.854Z,99.99
2019-02-18T03:25:08.815Z,99.99
2019-02-18T03:26:08.775Z,99.99
2019-02-18T03:27:08.796Z,99.99
2019-02-18T03:28:08.840Z,99.99
2019-02-18T03:29:08.873Z,99.99
2019-02-18T03:30:08.915Z,99.99
2019-02-18T03:31:08.820Z,99.99
2019-02-18T03:32:08.869Z,99.99
2019-02-18T03:33:08.816Z,99.99
2019-02-18T03:34:08.842Z,99.99
2019-02-18T03:35:08.807Z,99.99
2019-02-18T03:36:08.801Z,99.99
2019-02-18T03:37:08.853Z,99.99
2019-02-18T03:38:08.782Z,99.99
2019-02-18T03:39:08.935Z,99.99
2019-02-18T03:40:08.800Z,99.99
2019-02-18T03:41:08.748Z,99.99
2019-02-18T03:42:08.796Z,99.99
2019-02-18T03:43:08.761Z,99.99
2019-02-18T03:44:08.857Z,99.99
2019-02-18T03:45:08.833Z,99.99
2019-02-18T03:46:08.832Z,99.99
2019-02-18T03:47:08.827Z,99.99
2019-02-18T03:48:08.808Z,99.99
2019-02-18T03:49:08.922Z,99.99
2019-02-18T03:50:08.875Z,99.99
2019-02-18T03:51:08.781Z,99.99
2019-02-18T03:52:08.777Z,99.99
2019-02-18T03:53:08.917Z,99.99
2019-02-18T03:54:08.774Z,99.99
2019-02-18T03:55:08.788Z,99.99
2019-02-18T03:56:08.898Z,99.99
2019-02-18T03:57:08.818Z,99.99
2019-02-18T03:58:08.839Z,99.99
2019-02-18T03:59:08.859Z,99.99
2019-02-18T04:00:08.859Z,99.99
2019-02-18T04:01:08.869Z,99.99
2019-02-18T04:02:08.897Z,99.99
2019-02-18T04:03:08.904Z,99.99
2019-02-18T04:04:08.913Z,99.99
2019-02-18T04:05:08.787Z,99.99
2019-02-18T04:06:08.854Z,99.99
2019-02-18T04:07:08.910Z,99.99
2019-02-18T04:08:08.786Z,99.99
2019-02-18T04:09:08.867Z,99.99
2019-02-18T04:10:08.788Z,99.99
2019-02-18T04:11:08.891Z,99.99
2019-02-18T04:12:08.799Z,99.99
2019-02-18T04:13:08.892Z,99.99
2019-02-18T04:14:08.932Z,99.99
2019-02-18T04:15:08.890Z,99.99
2019-02-18T04:16:08.884Z,99.99
2019-02-18T04:17:08.830Z,99.99
2019-02-18T04:18:08.894Z,99.99
2019-02-18T04:19:08.905Z,99.99
2019-02-18T04:20:08.831Z,99.99
2019-02-18T04:21:08.915Z,99.99
2019-02-18T04:22:08.836Z,99.99
2019-02-18T04:23:08.901Z,99.99
2019-02-18T04:24:08.904Z,99.99
2019-02-18T04:25:08.862Z,99.99
2019-02-18T04:26:08.939Z,99.99
2019-02-18T04:27:08.938Z,99.99
2019-02-18T04:28:08.920Z,99.99
2019-02-18T04:29:08.804Z,99.99
2019-02-18T04:30:08.886Z,99.99
2019-02-18T04:31:08.862Z,99.99
2019-02-18T04:32:08.828Z,99.99
2019-02-18T04:33:08.939Z,99.99
2019-02-18T04:34:08.871Z,99.99
2019-02-18T04:35:08.786Z,99.99
2019-02-18T04:36:08.892Z,99.99
2019-02-18T04:37:08.909Z,99.99
2019-02-18T04:38:08.853Z,99.99
2019-02-18T04:39:08.908Z,99.99
2019-02-18T04:40:08.795Z,99.99
2019-02-18T04:41:08.819Z,99.99
2019-02-18T04:42:08.831Z,99.99
2019-02-18T04:43:08.900Z,99.99
2019-02-18T04:44:08.851Z,99.99
2019-02-18T04:45:08.875Z,99.99
2019-02-18T04:46:08.913Z,99.99
2019-02-18T04:47:08.954Z,99.99
2019-02-18T04:48:08.933Z,99.99
2019-02-18T04:49:09.005Z,99.99
2019-02-18T04:50:08.913Z,99.99
2019-02-18T04:51:08.945Z,99.99
2019-02-18T04:52:08.884Z,99.99
2019-02-18T04:53:08.874Z,99.99
2019-02-18T04:54:08.906Z,99.99
2019-02-18T04:55:08.941Z,99.99
2019-02-18T04:56:08.945Z,99.99
2019-02-18T04:57:08.965Z,99.99
2019-02-18T04:58:08.904Z,99.99
2019-02-18T04:59:08.883Z,99.99
2019-02-18T05:00:08.914Z,99.99
2019-02-18T05:01:08.969Z,99.99
2019-02-18T05:02:08.893Z,99.99
2019-02-18T05:03:08.940Z,99.99
2019-02-18T05:04:08.943Z,99.99
2019-02-18T05:05:08.980Z,99.99
2019-02-18T05:06:08.929Z,99.99
2019-02-18T05:07:08.927Z,99.99
2019-02-18T05:08:08.858Z,99.99
2019-02-18T05:09:08.866Z,99.99
2019-02-18T05:10:08.884Z,99.99
2019-02-18T05:11:08.931Z,99.99
2019-02-18T05:12:08.933Z,99.99
2019-02-18T05:13:08.935Z,99.99
2019-02-18T05:14:08.934Z,99.99
2019-02-18T05:15:08.861Z,99.99
2019-02-18T05:16:09.011Z,99.99
2019-02-18T05:17:08.879Z,99.99
2019-02-18T05:18:08.934Z,99.99
2019-02-18T05:19:08.871Z,99.99
2019-02-18T05:20:08.814Z,99.99
2019-02-18T05:21:08.883Z,99.99
2019-02-18T05:22:08.960Z,99.99
2019-02-18T05:23:08.908Z,99.99
2019-02-18T05:24:08.927Z,99.99
2019-02-18T05:25:08.930Z,99.99
2019-02-18T05:26:08.902Z,99.99
2019-02-18T05:27:08.942Z,99.99
2019-02-18T05:28:08.979Z,99.99
2019-02-18T05:29:08.881Z,99.99
2019-02-18T05:30:08.928Z,99.99
2019-02-18T05:31:08.948Z,99.99
2019-02-18T05:32:08.918Z,99.99
2019-02-18T05:33:08.975Z,99.99
2019-02-18T05:34:08.848Z,99.99
2019-02-18T05:35:08.851Z,99.99
2019-02-18T05:36:08.908Z,99.99
2019-02-18T05:37:08.985Z,99.99
2019-02-18T05:38:08.922Z,99.99
2019-02-18T05:39:17.431Z,99.99
2019-02-18T05:40:08.992Z,99.99
2019-02-18T05:41:08.929Z,99.99
2019-02-18T05:42:08.862Z,99.99
2019-02-18T05:43:08.959Z,99.99
2019-02-18T05:44:09.001Z,99.99
2019-02-18T05:45:08.955Z,99.99
2019-02-18T05:46:08.960Z,99.99
2019-02-18T05:47:08.959Z,99.99
2019-02-18T05:48:08.924Z,99.99
2019-02-18T05:49:08.872Z,99.99
2019-02-18T05:50:08.843Z,99.99
2019-02-18T05:51:08.960Z,99.99
2019-02-18T05:52:08.958Z,99.99
2019-02-18T05:53:08.961Z,99.99
2019-02-18T05:54:08.955Z,99.99
2019-02-18T05:55:08.910Z,99.99
2019-02-18T05:56:08.917Z,99.99
2019-02-18T05:57:08.904Z,99.99
2019-02-18T05:58:08.981Z,99.99
2019-02-18T05:59:08.983Z,99.99
2019-02-18T06:00:08.979Z,99.99
2019-02-18T06:01:08.935Z,99.99
2019-02-18T06:02:08.928Z,99.99
2019-02-18T06:03:08.986Z,99.99
2019-02-18T06:04:08.910Z,99.99
2019-02-18T06:05:08.879Z,99.99
2019-02-18T06:06:08.919Z,99.99
2019-02-18T06:07:08.907Z,99.99
2019-02-18T06:08:08.973Z,99.99
2019-02-18T06:09:08.988Z,99.99
2019-02-18T06:10:08.910Z,99.99
2019-02-18T06:11:08.920Z,99.99
2019-02-18T06:12:08.910Z,99.99
2019-02-18T06:13:08.976Z,99.99
2019-02-18T06:14:08.918Z,99.99
2019-02-18T06:15:08.918Z,99.99
2019-02-18T06:16:08.976Z,99.99
2019-02-18T06:17:08.885Z,99.99
2019-02-18T06:18:09.015Z,99.99
2019-02-18T06:19:08.984Z,99.99
2019-02-18T06:20:08.981Z,99.99
2019-02-18T06:21:08.957Z,99.99
2019-02-18T06:22:08.981Z,99.99
2019-02-18T06:23:09.007Z,99.99
2019-02-18T06:24:08.943Z,99.99
2019-02-18T06:25:08.953Z,99.99
2019-02-18T06:26:08.966Z,99.99
2019-02-18T06:27:08.948Z,99.99
2019-02-18T06:28:08.896Z,99.99
2019-02-18T06:29:08.930Z,99.99
2019-02-18T06:30:08.894Z,99.99
2019-02-18T06:31:08.979Z,99.99
2019-02-18T06:32:08.896Z,99.99
2019-02-18T06:33:08.965Z,99.99
2019-02-18T06:34:09.021Z,99.99
2019-02-18T06:35:08.902Z,99.99
2019-02-18T06:36:09.022Z,99.99
2019-02-18T06:37:09.004Z,99.99
2019-02-18T06:38:09.005Z,99.99
2019-02-18T06:39:08.948Z,99.99
2019-02-18T06:40:09.022Z,99.99
2019-02-18T06:41:09.024Z,99.99
2019-02-18T06:42:11.136Z,99.99
2019-02-18T06:43:09.009Z,99.99
2019-02-18T06:44:09.039Z,99.99
2019-02-18T06:45:08.946Z,99.99
2019-02-18T06:46:09.014Z,99.99
2019-02-18T06:47:08.908Z,99.99
2019-02-18T06:48:08.937Z,99.99
2019-02-18T06:49:08.954Z,99.99
2019-02-18T06:50:09.010Z,99.99
2019-02-18T06:51:08.939Z,99.99
2019-02-18T06:52:09.080Z,99.99
2019-02-18T06:53:08.942Z,99.99
2019-02-18T06:54:09.022Z,99.99
2019-02-18T06:55:08.942Z,99.99
2019-02-18T06:56:08.907Z,99.99
2019-02-18T06:57:08.995Z,99.99
2019-02-18T06:58:08.880Z,99.99
2019-02-18T06:59:08.927Z,99.99
2019-02-18T07:00:08.907Z,99.99
2019-02-18T07:01:09.006Z,99.99
2019-02-18T07:02:08.912Z,99.99
2019-02-18T07:03:08.917Z,99.99
2019-02-18T07:04:09.005Z,99.99
2019-02-18T07:05:08.961Z,99.99
2019-02-18T07:06:08.918Z,99.99
2019-02-18T07:07:09.051Z,99.99
2019-02-18T07:08:09.039Z,99.99
2019-02-18T07:09:08.952Z,99.99
2019-02-18T07:10:08.964Z,99.99
2019-02-18T07:11:08.907Z,99.99
2019-02-18T07:12:08.960Z,99.99
2019-02-18T07:13:08.898Z,99.99
2019-02-18T07:14:09.006Z,99.99
2019-02-18T07:15:08.940Z,99.99
2019-02-18T07:16:09.018Z,99.99
2019-02-18T07:17:10.441Z,99.99
2019-02-18T07:18:09.024Z,99.99
2019-02-18T07:19:08.947Z,99.99
2019-02-18T07:20:09.023Z,99.99
2019-02-18T07:21:08.946Z,99.99
2019-02-18T07:22:08.947Z,99.99
2019-02-18T07:23:08.957Z,99.99
2019-02-18T07:24:08.950Z,99.99
2019-02-18T07:25:09.023Z,99.99
2019-02-18T07:26:08.957Z,99.99
2019-02-18T07:27:09.026Z,99.99
2019-02-18T07:28:08.958Z,99.99
2019-02-18T07:29:09.055Z,99.99
2019-02-18T07:30:09.029Z,99.99
2019-02-18T07:31:08.938Z,99.99
2019-02-18T07:32:09.033Z,99.99
2019-02-18T07:33:09.039Z,99.99
2019-02-18T07:34:08.979Z,99.99
2019-02-18T07:35:09.035Z,99.99
2019-02-18T07:36:08.982Z,99.99
2019-02-18T07:37:09.037Z,99.99
2019-02-18T07:38:08.968Z,99.99
2019-02-18T07:39:08.970Z,99.99
2019-02-18T07:40:09.038Z,99.99
2019-02-18T07:41:08.973Z,99.99
2019-02-18T07:42:08.968Z,99.99
2019-02-18T07:43:09.044Z,99.99
2019-02-18T07:44:08.975Z,99.99
2019-02-18T07:45:08.968Z,99.99
2019-02-18T07:46:09.102Z,99.99
2019-02-18T07:47:09.050Z,99.99
2019-02-18T07:48:09.063Z,99.99
2019-02-18T07:49:09.082Z,99.99
2019-02-18T07:50:08.982Z,99.99
2019-02-18T07:51:08.995Z,99.99
2019-02-18T07:52:09.053Z,99.99
2019-02-18T07:53:09.001Z,99.99
2019-02-18T07:54:10.325Z,99.99
2019-02-18T07:55:08.981Z,99.99
2019-02-18T07:56:09.062Z,99.99
2019-02-18T07:57:09.024Z,99.99
2019-02-18T07:58:09.004Z,99.99
2019-02-18T07:59:09.054Z,99.99
2019-02-18T08:00:08.982Z,99.99
2019-02-18T08:01:09.057Z,99.99
2019-02-18T08:02:08.980Z,99.99
2019-02-18T08:03:09.049Z,99.99
2019-02-18T08:04:09.050Z,99.99
2019-02-18T08:05:08.984Z,99.99
2019-02-18T08:06:08.990Z,99.99
2019-02-18T08:07:09.065Z,99.99
2019-02-18T08:08:08.994Z,99.99
2019-02-18T08:09:09.015Z,99.99
2019-02-18T08:10:12.075Z,99.99
2019-02-18T08:11:08.990Z,99.99
2019-02-18T08:12:08.996Z,99.99
2019-02-18T08:13:09.077Z,99.99
2019-02-18T08:14:09.081Z,99.99
2019-02-18T08:15:08.965Z,99.99
2019-02-18T08:16:08.971Z,99.99
2019-02-18T08:17:08.936Z,99.99
2019-02-18T08:18:08.993Z,99.99
2019-02-18T08:19:08.944Z,99.99
2019-02-18T08:20:08.992Z,99.99
2019-02-18T08:21:08.996Z,99.99
2019-02-18T08:22:09.053Z,99.99
2019-02-18T08:23:08.987Z,99.99
2019-02-18T08:24:09.065Z,99.99
2019-02-18T08:25:08.957Z,99.99
2019-02-18T08:26:09.062Z,99.99
2019-02-18T08:27:09.019Z,99.99
2019-02-18T08:28:09.107Z,99.99
2019-02-18T08:29:09.037Z,99.99
2019-02-18T08:30:09.091Z,99.99
2019-02-18T08:31:09.069Z,99.99
2019-02-18T08:32:10.785Z,99.99
2019-02-18T08:33:09.149Z,99.99
2019-02-18T08:34:09.086Z,99.99
2019-02-18T08:35:09.024Z,99.99
2019-02-18T08:36:08.928Z,99.99
2019-02-18T08:37:08.965Z,99.99
2019-02-18T08:38:08.967Z,99.99
2019-02-18T08:39:09.052Z,99.99
2019-02-18T08:40:09.023Z,99.99
2019-02-18T08:41:09.025Z,99.99
2019-02-18T08:42:09.027Z,99.99
2019-02-18T08:43:09.026Z,99.99
2019-02-18T08:44:08.966Z,99.99
2019-02-18T08:45:09.024Z,99.99
2019-02-18T08:46:09.100Z,99.99
2019-02-18T08:48:09.119Z,99.99
2019-02-18T08:49:09.100Z,99.99
2019-02-18T08:50:09.051Z,99.64
2019-02-18T08:51:09.041Z,98.50
2019-02-18T08:52:09.113Z,97.58
2019-02-18T08:53:09.116Z,96.58
2019-02-18T08:54:09.059Z,95.85
2019-02-18T08:55:09.042Z,95.34
2019-02-18T08:56:09.014Z,94.83
2019-02-18T08:57:09.088Z,94.45
2019-02-18T08:58:09.019Z,94.29
2019-02-18T08:59:11.015Z,94.04
2019-02-18T09:00:09.034Z,93.10
2019-02-18T09:01:09.017Z,91.52
2019-02-18T09:02:09.095Z,90.82
2019-02-18T09:03:09.031Z,89.97
2019-02-18T09:04:09.016Z,87.85
2019-02-18T09:05:09.124Z,86.68
2019-02-18T09:06:09.018Z,85.80
2019-02-18T09:07:08.959Z,85.16
2019-02-18T09:08:08.981Z,84.07
2019-02-18T09:09:09.076Z,83.40
2019-02-18T09:10:09.037Z,82.98
2019-02-18T09:11:09.058Z,82.77
2019-02-18T09:12:08.958Z,82.27
2019-02-18T09:13:09.072Z,81.90
2019-02-18T09:14:08.967Z,81.34
2019-02-18T09:15:09.028Z,81.40
2019-02-18T09:16:09.311Z,82.06
2019-02-18T09:17:08.988Z,81.58
2019-02-18T09:18:09.012Z,81.52
2019-02-18T09:19:08.985Z,81.26
2019-02-18T09:20:09.042Z,79.86
2019-02-18T09:21:09.038Z,79.49
2019-02-18T09:22:09.114Z,78.97
2019-02-18T09:23:08.998Z,78.67
2019-02-18T09:24:09.091Z,78.31
2019-02-18T09:25:09.114Z,78.78
2019-02-18T09:26:09.090Z,79.23
2019-02-18T09:27:09.120Z,78.33
2019-02-18T09:28:09.082Z,77.44
2019-02-18T09:29:09.050Z,77.23
2019-02-18T09:30:09.052Z,77.02
2019-02-18T09:31:09.056Z,76.91
2019-02-18T09:32:09.068Z,75.89
2019-02-18T09:33:09.054Z,74.87
2019-02-18T09:34:09.129Z,74.60
2019-02-18T09:35:09.083Z,74.11
2019-02-18T09:36:09.112Z,74.26
2019-02-18T09:37:08.993Z,74.68
2019-02-18T09:38:09.048Z,74.11
2019-02-18T09:39:09.062Z,73.95
2019-02-18T09:40:09.080Z,73.95
2019-02-18T09:41:09.051Z,72.43
2019-02-18T09:42:09.045Z,72.83
2019-02-18T09:43:09.013Z,72.53
2019-02-18T09:44:09.120Z,73.14
2019-02-18T09:45:09.122Z,72.25
2019-02-18T09:46:09.136Z,72.67
2019-02-18T09:47:09.138Z,72.48
2019-02-18T09:48:09.131Z,72.72
2019-02-18T09:49:09.155Z,72.17
2019-02-18T09:50:09.133Z,71.21
2019-02-18T09:51:09.074Z,70.56
2019-02-18T09:52:09.144Z,70.82
2019-02-18T09:53:09.072Z,70.79
2019-02-18T09:54:09.142Z,70.71
2019-02-18T09:55:09.087Z,71.34
2019-02-18T09:56:09.148Z,70.76
2019-02-18T09:57:09.099Z,70.79
2019-02-18T09:58:09.082Z,70.64
2019-02-18T09:59:09.072Z,69.88
2019-02-18T10:00:09.089Z,69.49
2019-02-18T10:01:09.211Z,69.49
2019-02-18T10:02:09.046Z,68.84
2019-02-18T10:03:09.152Z,68.99
2019-02-18T10:04:09.149Z,70.14
2019-02-18T10:05:09.165Z,69.82
2019-02-18T10:06:09.009Z,69.88
2019-02-18T10:07:09.070Z,69.75
2019-02-18T10:08:09.102Z,69.62
2019-02-18T10:09:08.974Z,69.57
2019-02-18T10:10:09.105Z,69.57
2019-02-18T10:11:09.012Z,69.26
2019-02-18T10:12:18.010Z,68.66
2019-02-18T10:13:09.100Z,68.06
2019-02-18T10:14:09.012Z,68.40
2019-02-18T10:15:09.012Z,68.16
2019-02-18T10:16:09.126Z,67.67
2019-02-18T10:17:09.122Z,67.85
2019-02-18T10:18:09.038Z,65.78
2019-02-18T10:19:08.999Z,65.70
2019-02-18T10:20:09.122Z,65.11
2019-02-18T10:21:09.021Z,65.01
2019-02-18T10:22:09.079Z,65.60
2019-02-18T10:23:09.072Z,65.78
2019-02-18T10:24:09.078Z,64.95
2019-02-18T10:25:09.114Z,65.91
2019-02-18T10:26:09.081Z,65.55
2019-02-18T10:27:09.150Z,65.65
2019-02-18T10:28:09.152Z,65.62
2019-02-18T10:29:09.085Z,65.60
2019-02-18T10:30:09.083Z,66.22
2019-02-18T10:31:09.154Z,66.17
2019-02-18T10:32:09.082Z,65.81
2019-02-18T10:33:09.374Z,65.47
2019-02-18T10:34:09.166Z,64.85
2019-02-18T10:35:09.092Z,64.05
2019-02-18T10:36:09.141Z,63.18
2019-02-18T10:37:09.085Z,63.66
2019-02-18T10:38:09.066Z,63.62
2019-02-18T10:39:09.184Z,63.87
2019-02-18T10:40:09.092Z,63.10
2019-02-18T10:41:09.106Z,63.38
2019-02-18T10:42:09.162Z,63.38
2019-02-18T10:43:09.135Z,62.87
2019-02-18T10:44:09.031Z,61.74
2019-02-18T10:45:09.116Z,62.33
2019-02-18T10:46:09.106Z,62.56
2019-02-18T10:47:09.187Z,62.99
2019-02-18T10:48:09.215Z,62.69
2019-02-18T10:49:19.280Z,62.48
2019-02-18T10:50:09.106Z,62.97
2019-02-18T10:51:09.109Z,63.33
2019-02-18T10:52:09.128Z,64.00
2019-02-18T10:53:09.186Z,62.99
2019-02-18T10:54:09.119Z,63.28
2019-02-18T10:55:09.182Z,63.23
2019-02-18T10:56:09.177Z,62.18
2019-02-18T10:57:09.100Z,62.99
2019-02-18T10:58:09.177Z,62.71
2019-02-18T10:59:09.174Z,62.02
2019-02-18T11:00:09.134Z,62.14
2019-02-18T11:01:09.181Z,61.99
2019-02-18T11:02:09.107Z,62.04
2019-02-18T11:03:09.107Z,61.22
2019-02-18T11:04:09.179Z,61.35
2019-02-18T11:05:09.107Z,61.71
2019-02-18T11:06:09.439Z,62.56
2019-02-18T11:07:09.238Z,61.89
2019-02-18T11:08:09.090Z,62.25
2019-02-18T11:09:09.189Z,61.86
2019-02-18T11:10:09.114Z,61.38
2019-02-18T11:11:16.639Z,62.30
2019-02-18T11:12:09.115Z,61.97
2019-02-18T11:13:09.191Z,62.12
2019-02-18T11:14:09.121Z,63.15
2019-02-18T11:15:09.138Z,63.46
2019-02-18T11:16:09.111Z,62.99
2019-02-18T11:17:09.189Z,62.35
2019-02-18T11:18:09.127Z,61.84
2019-02-18T11:19:09.189Z,63.10
2019-02-18T11:20:09.237Z,62.79
2019-02-18T11:21:09.124Z,63.20
2019-02-18T11:22:09.197Z,62.20
2019-02-18T11:23:09.126Z,61.20
2019-02-18T11:24:09.192Z,62.35
2019-02-18T11:25:09.121Z,62.10
2019-02-18T11:26:09.193Z,62.58
2019-02-18T11:27:09.240Z,62.04
2019-02-18T11:28:09.206Z,62.71
2019-02-18T11:29:09.207Z,62.35
2019-02-18T11:30:09.136Z,61.48
2019-02-18T11:31:09.139Z,61.09
2019-02-18T11:32:09.152Z,60.97
2019-02-18T11:33:09.141Z,60.66
2019-02-18T11:34:09.148Z,60.61
2019-02-18T11:35:09.209Z,60.61
2019-02-18T11:36:09.211Z,60.43
2019-02-18T11:37:09.199Z,60.22
2019-02-18T11:38:09.131Z,60.63
2019-02-18T11:39:09.201Z,60.12
2019-02-18T11:40:09.144Z,61.40
2019-02-18T11:41:09.262Z,60.09
2019-02-18T11:42:09.204Z,59.92
2019-02-18T11:43:09.207Z,59.32
2019-02-18T11:44:09.131Z,59.07
2019-02-18T11:45:09.214Z,58.84
2019-02-18T11:46:09.142Z,57.64
2019-02-18T11:47:09.136Z,57.87
2019-02-18T11:48:09.138Z,57.66
2019-02-18T11:49:09.138Z,58.94
2019-02-18T11:50:09.215Z,58.56
2019-02-18T11:51:09.091Z,58.84
2019-02-18T11:52:09.137Z,58.76
2019-02-18T11:53:09.160Z,58.38
2019-02-18T11:54:09.145Z,58.07
2019-02-18T11:55:09.219Z,57.82
2019-02-18T11:56:09.143Z,58.20
2019-02-18T11:57:09.216Z,57.84
2019-02-18T11:58:09.220Z,57.41
2019-02-18T11:59:09.150Z,57.38
2019-02-18T12:00:09.218Z,57.30
2019-02-18T12:01:09.151Z,57.51
2019-02-18T12:02:09.220Z,56.33
2019-02-18T12:03:12.453Z,55.42
2019-02-18T12:04:09.154Z,55.96
2019-02-18T12:05:09.220Z,56.21
2019-02-18T12:06:09.151Z,55.91
2019-02-18T12:07:09.232Z,55.57
2019-02-18T12:08:09.189Z,55.14
2019-02-18T12:09:09.168Z,54.58
2019-02-18T12:10:09.163Z,54.91
2019-02-18T12:11:09.183Z,54.83
2019-02-18T12:12:09.162Z,55.45
2019-02-18T12:13:09.243Z,55.19
2019-02-18T12:14:09.177Z,55.65
2019-02-18T12:15:09.242Z,55.75
2019-02-18T12:16:09.211Z,56.24
2019-02-18T12:17:09.167Z,55.19
2019-02-18T12:18:09.246Z,55.19
2019-02-18T12:19:09.241Z,54.81
2019-02-18T12:20:09.172Z,55.67
2019-02-18T12:21:09.261Z,53.21
2019-02-18T12:22:09.242Z,54.71
2019-02-18T12:23:09.261Z,54.02
2019-02-18T12:24:09.172Z,54.04
2019-02-18T12:25:09.245Z,55.37
2019-02-18T12:26:09.240Z,53.97
2019-02-18T12:27:09.232Z,53.16
2019-02-18T12:28:09.177Z,52.57
2019-02-18T12:29:09.266Z,53.56
2019-02-18T12:30:09.144Z,52.60
2019-02-18T12:31:09.265Z,51.97
2019-02-18T12:32:09.251Z,51.06
2019-02-18T12:33:09.362Z,51.89
2019-02-18T12:34:09.222Z,51.57
2019-02-18T12:35:09.252Z,51.44
2019-02-18T12:36:09.254Z,51.01
2019-02-18T12:37:09.173Z,50.45
2019-02-18T12:38:09.246Z,51.08
2019-02-18T12:39:09.186Z,50.48
2019-02-18T12:40:09.243Z,50.93
2019-02-18T12:41:09.223Z,50.35
2019-02-18T12:42:09.189Z,48.14
2019-02-18T12:43:09.178Z,47.98
2019-02-18T12:44:09.171Z,46.73
2019-02-18T12:45:09.179Z,48.26
2019-02-18T12:46:15.829Z,47.53
2019-02-18T12:47:09.256Z,47.76
2019-02-18T12:48:09.175Z,47.06
2019-02-18T12:49:09.251Z,48.03
2019-02-18T12:50:09.181Z,48.08
2019-02-18T12:51:09.251Z,48.79
2019-02-18T12:52:09.185Z,48.01
2019-02-18T12:53:09.257Z,48.01
2019-02-18T12:54:09.175Z,47.63