createdAt,value
2019-03-31T00:01:59.724Z,57.90
2019-03-31T00:04:29.965Z,60.83
2019-03-31T00:07:00.381Z,57.88
2019-03-31T00:09:30.605Z,58.17
2019-03-31T00:12:00.949Z,56.42
2019-03-31T00:14:31.276Z,58.15
2019-03-31T00:17:01.632Z,54.93
2019-03-31T00:19:32.017Z,62.78
2019-03-31T00:22:02.424Z,58.78
2019-03-31T00:24:34.036Z,57.23
2019-03-31T00:27:05.461Z,60.43
2019-03-31T00:29:35.704Z,58.52
2019-03-31T00:32:06.103Z,58.23
2019-03-31T00:34:36.332Z,62.80
2019-03-31T00:37:07.833Z,66.77
2019-03-31T00:39:38.402Z,65.10
2019-03-31T00:42:08.741Z,66.12
2019-03-31T00:44:39.064Z,67.72
2019-03-31T00:47:09.299Z,62.80
2019-03-31T00:49:39.561Z,58.70
2019-03-31T00:52:10.778Z,58.75
2019-03-31T00:54:41.064Z,58.55
2019-03-31T00:57:11.301Z,62.20
2019-03-31T00:59:41.565Z,54.27
2019-03-31T01:02:16.551Z,59.13
2019-03-31T01:04:47.749Z,54.77
2019-03-31T01:07:19.208Z,62.33
2019-03-31T01:09:49.564Z,63.02
2019-03-31T01:12:20.525Z,57.78
2019-03-31T01:14:50.921Z,55.65
2019-03-31T01:17:21.661Z,60.90
2019-03-31T01:19:53.184Z,54.03
2019-03-31T01:22:23.429Z,53.95
2019-03-31T01:24:53.829Z,55.45
2019-03-31T01:27:24.293Z,58.45
2019-03-31T01:29:54.885Z,59.70
2019-03-31T01:32:25.493Z,62.85
2019-03-31T01:34:55.780Z,58.70
2019-03-31T01:37:26.024Z,54.45
2019-03-31T01:39:57.518Z,56.95
2019-03-31T01:42:27.961Z,59.63
2019-03-31T01:44:58.253Z,55.48
2019-03-31T01:47:28.610Z,57.23
2019-03-31T01:49:58.889Z,59.77
2019-03-31T01:52:29.305Z,58.65
2019-03-31T01:54:59.665Z,58.75
2019-03-31T01:57:30.006Z,56.33
2019-03-31T02:00:00.398Z,56.35
2019-03-31T02:02:30.913Z,59.40
2019-03-31T02:05:01.361Z,56.33
2019-03-31T02:07:31.851Z,63.10
2019-03-31T02:10:02.332Z,58.75
2019-03-31T02:12:32.975Z,57.00
2019-03-31T02:15:06.000Z,55.83
2019-03-31T02:17:36.440Z,58.28
2019-03-31T02:20:07.410Z,56.55
2019-03-31T02:22:37.886Z,57.88
2019-03-31T02:25:09.141Z,59.25
2019-03-31T02:27:39.877Z,50.58
2019-03-31T02:30:10.505Z,56.05
2019-03-31T02:32:40.878Z,54.45
2019-03-31T02:35:11.293Z,57.45
2019-03-31T02:37:41.699Z,55.65
2019-03-31T02:40:12.124Z,55.78
2019-03-31T02:42:42.544Z,58.73
2019-03-31T02:45:13.423Z,55.08
2019-03-31T02:47:43.851Z,55.03
2019-03-31T02:50:25.198Z,56.80
2019-03-31T02:52:55.550Z,51.18
2019-03-31T02:55:26.093Z,56.15
2019-03-31T02:57:56.845Z,51.73
2019-03-31T03:00:27.561Z,50.63
2019-03-31T03:02:58.608Z,52.80
2019-03-31T03:05:30.786Z,52.13
2019-03-31T03:08:02.759Z,54.88
2019-03-31T03:10:34.974Z,52.05
2019-03-31T03:13:06.297Z,57.30
2019-03-31T03:15:45.013Z,51.00
2019-03-31T03:18:15.457Z,60.45
2019-03-31T03:20:45.839Z,56.15
2019-03-31T03:23:16.113Z,50.17
2019-03-31T03:25:55.958Z,47.90
2019-03-31T03:28:18.509Z,53.33
2019-03-31T03:30:49.022Z,49.20
2019-03-31T03:33:19.837Z,50.98
2019-03-31T03:35:50.446Z,46.25
2019-03-31T03:38:20.730Z,45.40
2019-03-31T03:40:50.994Z,52.88
2019-03-31T03:43:21.357Z,51.73
2019-03-31T03:45:51.722Z,68.00
2019-03-31T03:48:21.993Z,48.80
2019-03-31T03:50:52.343Z,45.30
2019-03-31T03:53:22.708Z,47.95
2019-03-31T03:55:52.977Z,44.85
2019-03-31T03:58:23.367Z,50.90
2019-03-31T04:00:53.777Z,49.65
2019-03-31T04:03:30.725Z,44.20
2019-03-31T04:05:56.102Z,41.18
2019-03-31T04:08:26.373Z,47.90
2019-03-31T04:11:13.510Z,46.15
2019-03-31T04:13:44.131Z,39.00
2019-03-31T04:16:14.532Z,46.18
2019-03-31T04:18:44.902Z,51.50
2019-03-31T04:21:15.358Z,48.68
2019-03-31T04:23:45.712Z,45.98
2019-03-31T04:26:16.188Z,50.70
2019-03-31T04:28:46.645Z,50.43
2019-03-31T04:31:17.066Z,47.75
2019-03-31T04:33:52.136Z,47.40
2019-03-31T04:36:19.312Z,44.25
2019-03-31T04:38:49.678Z,50.35
2019-03-31T04:41:20.016Z,45.25
2019-03-31T04:43:51.498Z,49.80
2019-03-31T04:46:21.831Z,41.18
2019-03-31T04:48:52.585Z,52.05
2019-03-31T04:51:22.976Z,45.60
2019-03-31T04:53:53.433Z,45.38
2019-03-31T04:56:23.875Z,43.63
2019-03-31T04:58:54.233Z,44.15
2019-03-31T05:01:24.566Z,44.60
2019-03-31T05:04:04.406Z,43.98
2019-03-31T05:06:27.081Z,38.45
2019-03-31T05:08:57.567Z,46.23
2019-03-31T05:11:27.827Z,38.80
2019-03-31T05:13:58.125Z,39.00
2019-03-31T05:16:28.398Z,40.48
2019-03-31T05:18:58.789Z,36.42
2019-03-31T05:21:29.134Z,49.48
2019-03-31T05:23:59.501Z,41.50
2019-03-31T05:26:29.788Z,44.27
2019-03-31T05:29:00.057Z,48.63
2019-03-31T05:31:30.409Z,42.60
2019-03-31T05:34:00.755Z,35.73
2019-03-31T05:36:31.040Z,37.65
2019-03-31T05:39:01.473Z,36.15
2019-03-31T05:41:31.749Z,37.50
2019-03-31T05:44:05.791Z,42.13
2019-03-31T05:46:34.069Z,43.98
2019-03-31T05:49:04.422Z,32.60
2019-03-31T05:51:34.844Z,34.43
2019-03-31T05:54:05.234Z,33.40
2019-03-31T05:56:35.585Z,40.88
2019-03-31T05:59:05.927Z,29.27
2019-03-31T06:01:36.466Z,30.10
2019-03-31T06:04:06.805Z,34.83
2019-03-31T06:06:37.286Z,30.88
2019-03-31T06:09:07.859Z,34.15
2019-03-31T06:11:38.326Z,28.00
2019-03-31T06:14:08.660Z,28.70
2019-03-31T06:16:39.002Z,32.33
2019-03-31T06:19:09.296Z,24.35
2019-03-31T06:21:39.582Z,30.12
2019-03-31T06:24:10.004Z,26.45
2019-03-31T06:26:40.526Z,27.22
2019-03-31T06:29:10.806Z,29.15
2019-03-31T06:31:41.237Z,28.52
2019-03-31T06:34:11.506Z,28.05
2019-03-31T06:36:41.790Z,32.30
2019-03-31T06:39:12.121Z,29.45
2019-03-31T06:41:43.564Z,25.72
2019-03-31T06:44:13.816Z,38.53
2019-03-31T06:46:44.929Z,30.40
2019-03-31T06:49:15.258Z,30.48
2019-03-31T06:51:45.658Z,31.65
2019-03-31T06:54:17.064Z,22.67
2019-03-31T06:56:47.385Z,27.42
2019-03-31T06:59:17.774Z,25.62
2019-03-31T07:01:48.133Z,20.20
2019-03-31T07:04:18.571Z,25.02
2019-03-31T07:06:48.933Z,23.75
2019-03-31T07:09:19.292Z,22.67
2019-03-31T07:11:49.653Z,21.33
2019-03-31T07:14:20.092Z,26.20
2019-03-31T07:16:50.645Z,22.25
2019-03-31T07:19:20.925Z,21.30
2019-03-31T07:21:51.193Z,18.90
2019-03-31T07:24:21.566Z,21.37
2019-03-31T07:26:52.009Z,19.85
2019-03-31T07:29:22.315Z,20.43
2019-03-31T07:31:52.615Z,19.45
2019-03-31T07:34:22.905Z,17.07
2019-03-31T07:36:53.411Z,23.42
2019-03-31T07:39:23.826Z,16.02
2019-03-31T07:41:54.108Z,18.85
2019-03-31T07:44:24.368Z,20.43
2019-03-31T07:46:54.652Z,14.33
2019-03-31T07:49:25.001Z,15.58
2019-03-31T07:51:55.269Z,16.62
2019-03-31T07:54:25.526Z,12.98
2019-03-31T07:56:55.837Z,18.25
2019-03-31T07:59:26.137Z,19.48
2019-03-31T08:01:56.565Z,16.67
2019-03-31T08:04:26.829Z,20.48
2019-03-31T08:06:57.149Z,22.45
2019-03-31T08:09:27.503Z,17.00
2019-03-31T08:11:57.762Z,18.52
2019-03-31T08:14:28.161Z,18.25
2019-03-31T08:16:58.585Z,18.17
2019-03-31T08:19:28.938Z,12.37
2019-03-31T08:21:59.341Z,14.73
2019-03-31T08:24:31.511Z,14.47
2019-03-31T08:27:05.358Z,16.67
2019-03-31T08:29:33.895Z,12.93
2019-03-31T08:32:04.302Z,18.57
2019-03-31T08:34:34.668Z,16.82
2019-03-31T08:37:05.095Z,10.68
2019-03-31T08:39:35.513Z,13.03
2019-03-31T08:42:05.880Z,12.03
2019-03-31T08:44:36.299Z,12.40
2019-03-31T08:47:07.713Z,11.80
2019-03-31T08:49:38.443Z,11.73
2019-03-31T08:52:08.852Z,8.73
2019-03-31T08:54:39.121Z,12.07
2019-03-31T08:57:09.449Z,10.82
2019-03-31T08:59:40.396Z,12.65
2019-03-31T09:02:24.593Z,7.60
2019-03-31T09:04:55.116Z,8.13
2019-03-31T09:07:25.637Z,13.48
2019-03-31T09:09:56.075Z,12.58
2019-03-31T09:12:26.477Z,10.15
2019-03-31T09:14:57.744Z,14.85
2019-03-31T09:17:28.092Z,9.75
2019-03-31T09:19:58.505Z,8.88
2019-03-31T09:22:28.757Z,9.80
2019-03-31T09:24:59.026Z,8.35
2019-03-31T09:27:29.291Z,10.10
2019-03-31T09:29:59.570Z,10.48
2019-03-31T09:32:29.814Z,9.45
2019-03-31T09:35:00.369Z,8.90
2019-03-31T09:37:30.683Z,8.98
2019-03-31T09:40:01.044Z,7.97
2019-03-31T09:42:31.308Z,8.30
2019-03-31T09:45:01.636Z,6.25
2019-03-31T09:47:31.960Z,6.70
2019-03-31T09:50:02.301Z,8.73
2019-03-31T09:52:33.629Z,5.17
2019-03-31T09:55:04.044Z,5.60
2019-03-31T09:57:34.552Z,10.13
2019-03-31T10:00:06.331Z,8.63
2019-03-31T10:02:38.416Z,10.93
2019-03-31T10:05:10.266Z,7.55
2019-03-31T10:07:41.248Z,6.35
2019-03-31T10:10:17.941Z,10.65
2019-03-31T10:12:50.984Z,9.05
2019-03-31T10:15:21.294Z,7.03
2019-03-31T10:17:51.558Z,9.73
2019-03-31T10:20:22.043Z,8.68
2019-03-31T10:22:52.274Z,10.13
2019-03-31T10:25:22.741Z,8.90
2019-03-31T10:27:53.152Z,7.35
2019-03-31T10:30:32.506Z,6.17
2019-03-31T10:33:04.835Z,9.93
2019-03-31T10:35:35.498Z,10.65
2019-03-31T10:38:06.334Z,8.68
2019-03-31T10:40:36.820Z,11.73
2019-03-31T10:43:07.242Z,6.20
2019-03-31T10:45:37.561Z,5.60
2019-03-31T10:48:19.776Z,8.90
2019-03-31T10:50:41.169Z,6.60
2019-03-31T10:53:12.582Z,5.78
2019-03-31T10:55:42.959Z,5.58
2019-03-31T10:58:13.342Z,3.80
2019-03-31T11:00:44.613Z,5.00
2019-03-31T11:03:15.325Z,4.58
2019-03-31T11:05:45.657Z,6.60
2019-03-31T11:08:18.168Z,4.80
2019-03-31T11:10:48.425Z,6.30
2019-03-31T11:13:18.717Z,4.55
2019-03-31T11:15:49.076Z,7.78
2019-03-31T11:18:19.521Z,6.65
2019-03-31T11:20:49.812Z,9.08
2019-03-31T11:23:25.261Z,6.87
2019-03-31T11:25:55.657Z,4.50
2019-03-31T11:28:25.965Z,5.20
2019-03-31T11:30:56.376Z,5.75
2019-03-31T11:33:26.727Z,7.45
2019-03-31T11:35:56.978Z,5.53
2019-03-31T11:38:27.385Z,6.95
2019-03-31T11:40:57.730Z,6.90
2019-03-31T11:43:28.211Z,6.15
2019-03-31T11:45:58.634Z,7.72
2019-03-31T11:48:28.977Z,7.10
2019-03-31T11:51:00.553Z,6.22
2019-03-31T11:53:30.844Z,7.08
2019-03-31T11:56:01.254Z,5.53
2019-03-31T11:58:32.457Z,5.05
2019-03-31T12:01:02.938Z,7.65
2019-03-31T12:03:33.457Z,6.83
2019-03-31T12:06:03.921Z,9.05
2019-03-31T12:08:34.189Z,12.93
2019-03-31T12:11:04.588Z,7.58
2019-03-31T12:13:35.924Z,7.15
2019-03-31T12:16:07.292Z,10.40
2019-03-31T12:18:37.724Z,7.97
2019-03-31T12:21:08.060Z,7.12
2019-03-31T12:23:38.352Z,8.35
2019-03-31T12:26:08.671Z,5.33
2019-03-31T12:28:38.937Z,6.22
2019-03-31T12:31:09.392Z,7.33
2019-03-31T12:33:39.681Z,5.87
2019-03-31T12:36:10.086Z,9.48
2019-03-31T12:38:40.602Z,7.92
2019-03-31T12:41:11.015Z,8.15
2019-03-31T12:43:41.269Z,7.92
2019-03-31T12:46:11.664Z,6.40
2019-03-31T12:48:42.026Z,7.53
2019-03-31T12:51:12.478Z,6.20
2019-03-31T12:53:42.899Z,8.80
2019-03-31T12:56:13.305Z,5.62
2019-03-31T12:58:43.579Z,5.97
2019-03-31T13:01:14.083Z,4.30
2019-03-31T13:03:44.442Z,5.80
2019-03-31T13:06:14.865Z,4.47
2019-03-31T13:08:45.140Z,7.42
2019-03-31T13:11:15.540Z,7.00
2019-03-31T13:13:45.985Z,11.43
2019-03-31T13:16:16.324Z,5.95
2019-03-31T13:18:46.601Z,10.40
2019-03-31T13:21:17.016Z,4.87
2019-03-31T13:23:50.365Z,3.80
2019-03-31T13:26:20.695Z,7.17
2019-03-31T13:28:50.960Z,6.50
2019-03-31T13:31:21.297Z,4.45
2019-03-31T13:33:51.653Z,8.65
2019-03-31T13:36:22.062Z,6.80
2019-03-31T13:38:52.324Z,6.70
2019-03-31T13:41:22.638Z,3.83
2019-03-31T13:43:53.088Z,4.67
2019-03-31T13:46:23.420Z,4.05
2019-03-31T13:48:53.893Z,6.60
2019-03-31T13:51:24.813Z,5.35
2019-03-31T13:53:55.350Z,4.75
2019-03-31T13:56:26.001Z,10.15
2019-03-31T13:58:58.190Z,6.87
2019-03-31T14:01:28.556Z,8.70
2019-03-31T14:03:58.856Z,6.00
2019-03-31T14:06:31.620Z,6.30
2019-03-31T14:09:01.217Z,5.30
2019-03-31T14:11:33.421Z,5.08
2019-03-31T14:14:03.877Z,6.12
2019-03-31T14:16:34.282Z,6.33
2019-03-31T14:19:04.764Z,7.08
2019-03-31T14:21:35.048Z,7.53
2019-03-31T14:24:05.392Z,3.50
2019-03-31T14:26:35.737Z,3.98
2019-03-31T14:29:06.007Z,6.22
2019-03-31T14:31:36.391Z,5.12
2019-03-31T14:34:06.711Z,3.92
2019-03-31T14:36:37.050Z,6.90
2019-03-31T14:39:09.132Z,8.95
2019-03-31T14:41:39.465Z,5.12
2019-03-31T14:44:09.881Z,4.00
2019-03-31T14:46:40.136Z,8.20
2019-03-31T14:49:10.460Z,7.05
2019-03-31T14:51:40.804Z,9.08
2019-03-31T14:54:11.052Z,9.10
2019-03-31T14:56:41.414Z,4.97
2019-03-31T14:59:11.667Z,7.45
2019-03-31T15:01:42.012Z,10.00
2019-03-31T15:04:12.341Z,3.87
2019-03-31T15:06:42.597Z,7.72
2019-03-31T15:09:12.957Z,6.55
2019-03-31T15:11:43.206Z,10.15
2019-03-31T15:14:13.539Z,8.30
2019-03-31T15:16:43.941Z,5.92
2019-03-31T15:19:14.292Z,6.10
2019-03-31T15:21:44.729Z,6.28
2019-03-31T15:24:14.979Z,8.13
2019-03-31T15:26:45.316Z,6.92
2019-03-31T15:29:15.640Z,9.08
2019-03-31T15:31:46.049Z,5.62
2019-03-31T15:34:16.298Z,3.12
2019-03-31T15:36:46.911Z,6.00
2019-03-31T15:39:17.240Z,8.33
2019-03-31T15:41:47.579Z,7.65
2019-03-31T15:44:17.853Z,10.10
2019-03-31T15:46:48.185Z,4.62
2019-03-31T15:49:18.525Z,9.48
2019-03-31T15:51:48.777Z,7.97
2019-03-31T15:54:19.108Z,7.08
2019-03-31T15:56:49.369Z,8.68
2019-03-31T15:59:19.646Z,6.35
2019-03-31T16:01:49.984Z,4.95
2019-03-31T16:04:20.373Z,6.22
2019-03-31T16:06:50.772Z,6.60
2019-03-31T16:09:23.607Z,8.10
2019-03-31T16:11:54.002Z,7.25
2019-03-31T16:14:23.605Z,7.10
2019-03-31T16:16:53.487Z,12.70
2019-03-31T16:19:23.404Z,6.83
2019-03-31T16:21:53.150Z,6.97
2019-03-31T16:24:35.697Z,3.98
2019-03-31T16:27:05.424Z,9.55
2019-03-31T16:29:35.234Z,8.00
2019-03-31T16:32:05.036Z,8.75
2019-03-31T16:34:34.754Z,5.92
2019-03-31T16:37:05.606Z,10.03
2019-03-31T16:39:37.913Z,7.45
2019-03-31T16:42:06.820Z,8.20
2019-03-31T16:44:36.678Z,8.53
2019-03-31T16:47:07.805Z,7.83
2019-03-31T16:49:37.521Z,5.55
2019-03-31T16:52:07.404Z,4.78
2019-03-31T16:54:37.285Z,7.80
2019-03-31T16:57:06.992Z,6.00
2019-03-31T16:59:36.805Z,5.35
2019-03-31T17:02:07.554Z,5.97
2019-03-31T17:04:37.279Z,7.03
2019-03-31T17:07:07.084Z,6.87
2019-03-31T17:09:50.711Z,5.15
2019-03-31T17:12:11.165Z,7.15
2019-03-31T17:14:40.902Z,4.30
2019-03-31T17:17:10.673Z,5.70
2019-03-31T17:19:40.405Z,8.23
2019-03-31T17:22:10.256Z,4.12
2019-03-31T17:24:40.070Z,10.00
2019-03-31T17:27:09.929Z,5.78
2019-03-31T17:29:39.664Z,2.80
2019-03-31T17:32:09.542Z,7.15
2019-03-31T17:34:39.359Z,3.42
2019-03-31T17:37:09.164Z,3.35
2019-03-31T17:39:38.961Z,3.60
2019-03-31T17:42:08.970Z,4.33
2019-03-31T17:44:39.771Z,4.95
2019-03-31T17:47:09.588Z,3.67
2019-03-31T17:49:40.461Z,5.45
2019-03-31T17:52:10.238Z,2.62
2019-03-31T17:54:39.953Z,4.00
2019-03-31T17:57:09.752Z,5.20
2019-03-31T17:59:39.645Z,6.97
2019-03-31T18:02:09.444Z,3.25
2019-03-31T18:04:39.408Z,5.55
2019-03-31T18:07:09.541Z,6.65
2019-03-31T18:09:39.657Z,10.70
2019-03-31T18:12:09.432Z,6.35
2019-03-31T18:14:39.642Z,6.97
2019-03-31T18:17:09.539Z,3.52
2019-03-31T18:19:39.520Z,8.33
2019-03-31T18:22:16.355Z,4.50
2019-03-31T18:24:40.769Z,7.97
2019-03-31T18:27:10.480Z,5.25
2019-03-31T18:29:40.225Z,5.08
2019-03-31T18:32:09.925Z,5.50
2019-03-31T18:34:39.637Z,6.37
2019-03-31T18:37:09.344Z,6.00
2019-03-31T18:39:39.148Z,6.33
2019-03-31T18:42:08.869Z,5.42
2019-03-31T18:44:38.673Z,7.90
2019-03-31T18:47:08.440Z,9.63
2019-03-31T18:49:39.666Z,7.75
2019-03-31T18:52:11.029Z,4.45
2019-03-31T18:54:56.758Z,5.78
2019-03-31T18:57:52.044Z,7.12
2019-03-31T19:00:40.986Z,5.92
2019-03-31T19:03:26.628Z,5.97
2019-03-31T19:06:14.157Z,6.10
2019-03-31T19:08:55.529Z,7.97
2019-03-31T19:11:43.269Z,12.18
2019-03-31T19:14:32.121Z,4.45
2019-03-31T19:17:21.079Z,7.53
2019-03-31T19:19:57.768Z,9.07
2019-03-31T19:22:46.414Z,7.70
2019-03-31T19:25:33.967Z,13.68
2019-03-31T19:28:22.936Z,10.32
2019-03-31T19:31:14.930Z,11.28
2019-03-31T19:34:09.262Z,7.27
2019-03-31T19:36:52.044Z,9.68
2019-03-31T19:39:40.077Z,10.67
2019-03-31T19:42:19.265Z,5.33
2019-03-31T19:45:17.067Z,3.83
2019-03-31T19:47:58.136Z,7.20
2019-03-31T19:50:37.198Z,6.83
2019-03-31T19:53:25.013Z,5.62
2019-03-31T19:56:13.978Z,4.55
2019-03-31T19:59:00.800Z,8.27
2019-03-31T20:01:40.253Z,5.50
2019-03-31T20:04:25.653Z,7.03
2019-03-31T20:07:13.496Z,6.87
2019-03-31T20:10:01.773Z,4.90
2019-03-31T20:12:49.502Z,9.70
2019-03-31T20:15:38.466Z,10.95
2019-03-31T20:18:15.319Z,13.87
2019-03-31T20:21:03.026Z,7.87
2019-03-31T20:24:07.326Z,11.00
2019-03-31T20:26:58.954Z,9.07
2019-03-31T20:29:46.457Z,9.88
2019-03-31T20:32:33.623Z,7.07
2019-03-31T20:35:13.750Z,5.50
2019-03-31T20:38:01.187Z,7.57
2019-03-31T20:40:38.260Z,12.50
2019-03-31T20:43:26.202Z,12.47
2019-03-31T20:45:55.978Z,7.03
2019-03-31T20:48:25.753Z,3.35
2019-03-31T20:50:55.465Z,6.27
2019-03-31T20:53:25.189Z,7.07
2019-03-31T20:55:54.896Z,6.77
2019-03-31T20:58:24.637Z,7.67
2019-03-31T21:00:54.412Z,10.83
2019-03-31T21:03:24.137Z,7.70
2019-03-31T21:05:53.918Z,8.77
2019-03-31T21:08:23.638Z,6.90
2019-03-31T21:10:53.489Z,8.10
2019-03-31T21:13:23.200Z,5.50
2019-03-31T21:15:52.981Z,7.03
2019-03-31T21:18:22.835Z,4.23
2019-03-31T21:20:52.690Z,6.43
2019-03-31T21:23:22.430Z,12.60
2019-03-31T21:25:52.129Z,7.37
2019-03-31T21:28:21.854Z,9.80
2019-03-31T21:30:51.721Z,7.67
2019-03-31T21:33:21.445Z,7.20
2019-03-31T21:35:51.170Z,11.67
2019-03-31T21:38:22.065Z,3.87
2019-03-31T21:40:51.761Z,5.10
2019-03-31T21:43:21.573Z,5.00
2019-03-31T21:45:51.269Z,5.20
2019-03-31T21:48:21.064Z,7.23
2019-03-31T21:50:50.850Z,2.57
2019-03-31T21:53:20.545Z,7.77
2019-03-31T21:55:50.345Z,5.87
2019-03-31T21:58:20.112Z,4.70
2019-03-31T22:00:54.877Z,5.70
2019-03-31T22:03:26.534Z,10.87
2019-03-31T22:05:56.367Z,5.43
2019-03-31T22:08:26.129Z,6.60
2019-03-31T22:10:55.920Z,6.27
2019-03-31T22:13:25.617Z,5.57
2019-03-31T22:15:55.396Z,5.63
2019-03-31T22:18:26.289Z,4.23
2019-03-31T22:20:57.033Z,5.33
2019-03-31T22:23:26.809Z,7.83
2019-03-31T22:25:56.521Z,7.70
2019-03-31T22:28:26.307Z,3.67
2019-03-31T22:30:56.106Z,6.97
2019-03-31T22:33:26.882Z,6.93
2019-03-31T22:36:14.502Z,4.47
2019-03-31T22:38:44.241Z,4.97
2019-03-31T22:41:14.039Z,7.43
2019-03-31T22:43:43.890Z,6.00
2019-03-31T22:46:13.686Z,5.33
2019-03-31T22:48:43.433Z,8.67
2019-03-31T22:51:13.309Z,4.50
2019-03-31T22:53:43.080Z,5.67
2019-03-31T22:56:12.965Z,6.80
2019-03-31T22:58:42.677Z,3.10
2019-03-31T23:01:12.549Z,4.93
2019-03-31T23:03:42.343Z,4.73
2019-03-31T23:06:12.065Z,2.60
2019-03-31T23:08:41.947Z,3.57
2019-03-31T23:11:11.657Z,8.77
2019-03-31T23:13:41.433Z,7.63
2019-03-31T23:16:11.221Z,8.53
2019-03-31T23:18:41.105Z,8.17
2019-03-31T23:21:10.841Z,18.37
2019-03-31T23:23:40.549Z,3.50
2019-03-31T23:26:10.275Z,8.87
2019-03-31T23:28:49.050Z,3.23
2019-03-31T23:31:18.918Z,7.20
2019-03-31T23:33:48.622Z,8.00
2019-03-31T23:36:18.343Z,8.33
2019-03-31T23:38:48.266Z,7.00
2019-03-31T23:41:18.020Z,12.63
2019-03-31T23:43:47.774Z,5.30
2019-03-31T23:46:17.506Z,5.20
2019-03-31T23:48:48.265Z,3.53
2019-03-31T23:51:17.999Z,2.37
2019-03-31T23:53:47.709Z,9.77
2019-03-31T23:56:17.449Z,11.90
2019-03-31T23:58:47.256Z,5.63
