createdAt,value
2017-10-11T00:00:37.629Z,13.07
2017-10-11T00:01:43.601Z,13.02
2017-10-11T00:02:49.755Z,13.30
2017-10-11T00:03:57.227Z,11.02
2017-10-11T00:05:03.677Z,12.35
2017-10-11T00:06:09.920Z,10.77
2017-10-11T00:07:16.044Z,11.45
2017-10-11T00:08:23.509Z,12.75
2017-10-11T00:09:29.709Z,13.57
2017-10-11T00:10:35.849Z,14.43
2017-10-11T00:11:42.040Z,10.82
2017-10-11T00:12:48.228Z,11.40
2017-10-11T00:13:56.935Z,10.57
2017-10-11T00:15:03.067Z,12.85
2017-10-11T00:16:09.254Z,11.40
2017-10-11T00:17:15.493Z,12.37
2017-10-11T00:18:22.495Z,11.50
2017-10-11T00:19:30.421Z,13.23
2017-10-11T00:20:39.270Z,12.55
2017-10-11T00:21:45.493Z,11.98
2017-10-11T00:22:51.679Z,11.50
2017-10-11T00:23:57.814Z,11.60
2017-10-11T00:25:05.868Z,12.57
2017-10-11T00:26:12.025Z,13.88
2017-10-11T00:27:18.192Z,15.95
2017-10-11T00:28:24.417Z,12.52
2017-10-11T00:29:30.548Z,12.10
2017-10-11T00:30:36.658Z,11.63
2017-10-11T00:31:42.798Z,11.32
2017-10-11T00:32:48.951Z,11.50
2017-10-11T00:33:55.062Z,13.85
2017-10-11T00:35:01.248Z,12.43
2017-10-11T00:36:07.223Z,13.25
2017-10-11T00:37:13.024Z,12.00
2017-10-11T00:38:19.191Z,10.95
2017-10-11T00:39:25.374Z,12.32
2017-10-11T00:40:30.866Z,10.77
2017-10-11T00:41:37.053Z,11.07
2017-10-11T00:42:42.786Z,12.32
2017-10-11T00:43:48.554Z,12.05
2017-10-11T00:44:54.733Z,10.85
2017-10-11T00:46:04.726Z,10.65
2017-10-11T00:47:10.554Z,11.00
2017-10-11T00:48:16.741Z,11.85
2017-10-11T00:49:22.284Z,11.12
2017-10-11T00:50:28.485Z,11.27
2017-10-11T00:51:34.623Z,13.75
2017-10-11T00:52:40.726Z,12.00
2017-10-11T00:53:46.478Z,10.48
2017-10-11T00:54:52.284Z,10.60
2017-10-11T00:55:57.748Z,11.35
2017-10-11T00:57:03.259Z,9.88
2017-10-11T00:58:08.424Z,10.93
2017-10-11T00:59:14.032Z,11.95
2017-10-11T01:00:19.305Z,10.30
2017-10-11T01:01:23.859Z,10.45
2017-10-11T01:02:29.817Z,10.20
2017-10-11T01:03:35.990Z,10.00
2017-10-11T01:04:42.134Z,9.65
2017-10-11T01:05:47.733Z,9.40
2017-10-11T01:06:53.994Z,10.00
2017-10-11T01:08:00.267Z,11.88
2017-10-11T01:09:06.081Z,10.68
2017-10-11T01:10:12.448Z,10.07
2017-10-11T01:11:18.639Z,10.90
2017-10-11T01:12:27.875Z,13.43
2017-10-11T01:13:34.044Z,10.18
2017-10-11T01:14:40.219Z,8.38
2017-10-11T01:15:45.655Z,7.65
2017-10-11T01:16:50.887Z,8.63
2017-10-11T01:17:56.831Z,8.63
2017-10-11T01:19:03.041Z,8.65
2017-10-11T01:20:08.649Z,9.93
2017-10-11T01:21:14.185Z,9.70
2017-10-11T01:22:19.620Z,7.68
2017-10-11T01:23:25.444Z,8.30
2017-10-11T01:24:30.975Z,9.35
2017-10-11T01:25:36.206Z,8.65
2017-10-11T01:26:41.605Z,5.97
2017-10-11T01:27:47.815Z,7.80
2017-10-11T01:28:54.217Z,7.75
2017-10-11T01:30:00.976Z,8.23
2017-10-11T01:31:06.307Z,5.20
2017-10-11T01:32:11.897Z,7.90
2017-10-11T01:33:17.432Z,8.20
2017-10-11T01:34:23.355Z,7.55
2017-10-11T01:35:29.692Z,8.77
2017-10-11T01:36:36.122Z,9.20
2017-10-11T01:37:41.797Z,9.68
2017-10-11T01:38:47.239Z,5.57
2017-10-11T01:39:52.789Z,6.90
2017-10-11T01:40:58.192Z,9.05
2017-10-11T01:42:03.618Z,7.68
2017-10-11T01:43:10.300Z,8.57
2017-10-11T01:44:16.048Z,7.45
2017-10-11T01:45:21.982Z,8.60
2017-10-11T01:46:27.523Z,6.70
2017-10-11T01:47:32.914Z,7.22
2017-10-11T01:48:38.317Z,7.87
2017-10-11T01:49:43.692Z,6.30
2017-10-11T01:50:49.389Z,8.10
2017-10-11T01:51:55.446Z,5.80
2017-10-11T01:53:01.546Z,8.73
2017-10-11T01:54:07.264Z,8.55
2017-10-11T01:55:18.983Z,9.55
2017-10-11T01:56:24.828Z,4.55
2017-10-11T01:57:31.029Z,7.18
2017-10-11T01:58:37.332Z,6.43
2017-10-11T01:59:46.146Z,7.30
2017-10-11T02:00:51.967Z,7.87
2017-10-11T02:01:58.369Z,6.70
2017-10-11T02:03:05.651Z,5.53
2017-10-11T02:04:10.922Z,5.37
2017-10-11T02:05:16.664Z,7.15
2017-10-11T02:06:22.573Z,7.20
2017-10-11T02:07:28.676Z,6.32
2017-10-11T02:08:35.143Z,6.60
2017-10-11T02:09:41.076Z,6.43
2017-10-11T02:10:47.186Z,7.30
2017-10-11T02:11:52.795Z,7.20
2017-10-11T02:12:58.858Z,6.32
2017-10-11T02:14:07.651Z,6.60
2017-10-11T02:15:13.767Z,7.25
2017-10-11T02:16:22.651Z,7.18
2017-10-11T02:17:28.571Z,7.00
2017-10-11T02:18:35.546Z,6.95
2017-10-11T02:19:41.733Z,6.32
2017-10-11T02:20:47.973Z,6.75
2017-10-11T02:21:54.128Z,9.90
2017-10-11T02:23:00.328Z,7.30
2017-10-11T02:24:06.495Z,7.15
2017-10-11T02:25:12.351Z,6.43
2017-10-11T02:26:18.478Z,5.87
2017-10-11T02:27:24.644Z,6.60
2017-10-11T02:28:30.354Z,6.80
2017-10-11T02:29:38.426Z,6.45
2017-10-11T02:30:44.562Z,6.72
2017-10-11T02:31:50.823Z,7.00
2017-10-11T02:32:56.885Z,6.15
2017-10-11T02:34:03.244Z,6.78
2017-10-11T02:35:09.410Z,6.47
2017-10-11T02:36:16.293Z,6.15
2017-10-11T02:37:22.405Z,6.53
2017-10-11T02:38:28.591Z,7.30
2017-10-11T02:39:34.785Z,9.30
2017-10-11T02:40:40.449Z,6.45
2017-10-11T02:41:46.562Z,4.40
2017-10-11T02:42:52.648Z,5.37
2017-10-11T02:43:58.809Z,6.05
2017-10-11T02:45:05.150Z,5.53
2017-10-11T02:46:12.055Z,6.90
2017-10-11T02:47:19.178Z,3.80
2017-10-11T02:48:25.324Z,6.60
2017-10-11T02:49:32.041Z,6.20
2017-10-11T02:50:38.204Z,6.18
2017-10-11T02:51:44.716Z,5.87
2017-10-11T02:52:50.935Z,5.60
2017-10-11T02:53:56.969Z,6.10
2017-10-11T02:55:03.090Z,6.90
2017-10-11T02:56:09.203Z,7.07
2017-10-11T02:57:15.399Z,5.55
2017-10-11T02:58:21.525Z,5.97
2017-10-11T02:59:27.609Z,7.75
2017-10-11T03:00:33.792Z,5.62
2017-10-11T03:01:40.057Z,3.80
2017-10-11T03:02:46.769Z,6.22
2017-10-11T03:03:53.784Z,5.37
2017-10-11T03:04:59.874Z,7.78
2017-10-11T03:06:05.940Z,6.10
2017-10-11T03:07:12.045Z,6.05
2017-10-11T03:08:18.192Z,8.02
2017-10-11T03:09:24.266Z,6.47
2017-10-11T03:10:30.446Z,6.32
2017-10-11T03:11:36.642Z,6.40
2017-10-11T03:12:42.769Z,6.32
2017-10-11T03:13:49.579Z,8.02
2017-10-11T03:14:55.759Z,6.37
2017-10-11T03:16:02.395Z,5.90
2017-10-11T03:17:08.470Z,8.02
2017-10-11T03:18:15.362Z,8.13
2017-10-11T03:19:22.338Z,7.70
2017-10-11T03:20:28.447Z,6.25
2017-10-11T03:21:34.650Z,6.35
2017-10-11T03:22:41.286Z,5.75
2017-10-11T03:23:47.632Z,4.50
2017-10-11T03:24:53.763Z,5.97
2017-10-11T03:26:00.614Z,5.90
2017-10-11T03:27:07.597Z,6.00
2017-10-11T03:28:14.314Z,5.68
2017-10-11T03:29:20.444Z,15.13
2017-10-11T03:30:27.453Z,6.65
2017-10-11T03:31:34.346Z,5.15
2017-10-11T03:32:40.456Z,6.10
2017-10-11T03:33:46.740Z,6.28
2017-10-11T03:34:52.851Z,6.07
2017-10-11T03:35:58.764Z,5.72
2017-10-11T03:37:04.882Z,6.40
2017-10-11T03:38:11.067Z,7.10
2017-10-11T03:39:17.243Z,6.55
2017-10-11T03:40:23.103Z,5.40
2017-10-11T03:41:29.084Z,5.35
2017-10-11T03:42:34.988Z,5.50
2017-10-11T03:43:41.237Z,5.50
2017-10-11T03:44:47.399Z,6.82
2017-10-11T03:45:53.541Z,4.75
2017-10-11T03:47:00.548Z,6.85
2017-10-11T03:48:06.704Z,7.53
2017-10-11T03:49:12.964Z,8.23
2017-10-11T03:50:19.142Z,4.97
2017-10-11T03:51:25.363Z,6.32
2017-10-11T03:52:32.432Z,5.50
2017-10-11T03:53:39.533Z,5.65
2017-10-11T03:54:45.538Z,5.47
2017-10-11T03:55:51.646Z,5.37
2017-10-11T03:56:57.817Z,5.95
2017-10-11T03:58:03.913Z,6.60
2017-10-11T03:59:10.193Z,5.97
2017-10-11T04:00:16.597Z,7.32
2017-10-11T04:01:22.679Z,5.80
2017-10-11T04:02:28.808Z,6.30
2017-10-11T04:03:35.061Z,5.30
2017-10-11T04:04:41.645Z,6.93
2017-10-11T04:05:47.841Z,6.20
2017-10-11T04:06:53.989Z,6.25
2017-10-11T04:08:00.212Z,5.72
2017-10-11T04:09:06.299Z,6.25
2017-10-11T04:10:12.825Z,6.75
2017-10-11T04:11:18.927Z,6.65
2017-10-11T04:12:24.270Z,5.90
2017-10-11T04:13:30.192Z,5.15
2017-10-11T04:14:37.273Z,5.20
2017-10-11T04:15:43.390Z,6.62
2017-10-11T04:16:51.544Z,5.20
2017-10-11T04:17:57.539Z,5.45
2017-10-11T04:19:04.783Z,5.70
2017-10-11T04:20:10.954Z,5.75
2017-10-11T04:21:17.419Z,5.70
2017-10-11T04:22:23.837Z,5.87
2017-10-11T04:23:29.926Z,5.72
2017-10-11T04:24:36.801Z,5.20
2017-10-11T04:25:43.710Z,4.00
2017-10-11T04:26:51.334Z,5.60
2017-10-11T04:27:58.185Z,5.22
2017-10-11T04:29:05.038Z,5.95
2017-10-11T04:30:11.071Z,7.05
2017-10-11T04:31:17.119Z,5.30
2017-10-11T04:32:23.028Z,6.20
2017-10-11T04:33:28.979Z,7.00
2017-10-11T04:34:35.178Z,8.85
2017-10-11T04:35:41.112Z,6.07
2017-10-11T04:36:47.103Z,6.53
2017-10-11T04:37:53.119Z,6.80
2017-10-11T04:38:59.468Z,6.53
2017-10-11T04:40:05.584Z,5.60
2017-10-11T04:41:11.522Z,6.45
2017-10-11T04:42:17.469Z,9.25
2017-10-11T04:43:23.774Z,6.87
2017-10-11T04:44:30.357Z,7.65
2017-10-11T04:45:36.362Z,5.87
2017-10-11T04:46:42.373Z,6.85
2017-10-11T04:47:48.388Z,7.20
2017-10-11T04:48:54.413Z,7.15
2017-10-11T04:50:00.807Z,5.62
2017-10-11T04:51:07.625Z,6.45
2017-10-11T04:52:13.700Z,6.78
2017-10-11T04:53:19.845Z,6.53
2017-10-11T04:54:25.998Z,8.32
2017-10-11T04:55:32.143Z,6.43
2017-10-11T04:56:38.596Z,6.93
2017-10-11T04:57:45.154Z,5.85
2017-10-11T04:58:51.328Z,7.32
2017-10-11T04:59:58.123Z,7.68
2017-10-11T05:01:04.812Z,6.85
2017-10-11T05:02:11.063Z,5.07
2017-10-11T05:03:21.688Z,6.35
2017-10-11T05:04:28.340Z,6.43
2017-10-11T05:05:34.686Z,6.75
2017-10-11T05:06:40.898Z,4.85
2017-10-11T05:07:47.100Z,6.95
2017-10-11T05:08:53.259Z,6.75
2017-10-11T05:10:00.127Z,6.62
2017-10-11T05:11:06.297Z,6.22
2017-10-11T05:12:12.558Z,6.03
2017-10-11T05:13:18.749Z,10.13
2017-10-11T05:14:25.450Z,6.53
2017-10-11T05:15:31.651Z,6.82
2017-10-11T05:16:37.806Z,6.97
2017-10-11T05:17:44.091Z,6.22
2017-10-11T05:18:50.283Z,7.28
2017-10-11T05:19:56.431Z,7.30
2017-10-11T05:21:02.738Z,6.32
2017-10-11T05:22:08.900Z,7.90
2017-10-11T05:23:14.777Z,8.65
2017-10-11T05:24:20.940Z,6.72
2017-10-11T05:25:27.273Z,9.48
2017-10-11T05:26:33.420Z,6.05
2017-10-11T05:27:40.792Z,6.35
2017-10-11T05:28:46.967Z,7.25
2017-10-11T05:29:53.220Z,7.82
2017-10-11T05:31:00.717Z,7.37
2017-10-11T05:32:06.669Z,7.40
2017-10-11T05:33:13.525Z,7.90
2017-10-11T05:34:22.358Z,8.32
2017-10-11T05:35:28.575Z,7.80
2017-10-11T05:36:34.780Z,7.82
2017-10-11T05:37:42.094Z,8.40
2017-10-11T05:38:49.210Z,8.20
2017-10-11T05:39:55.605Z,8.52
2017-10-11T05:41:01.968Z,8.82
2017-10-11T05:42:08.050Z,10.60
2017-10-11T05:43:14.251Z,8.35
2017-10-11T05:44:20.258Z,7.18
2017-10-11T05:45:26.423Z,8.27
2017-10-11T05:46:33.221Z,7.78
2017-10-11T05:47:40.224Z,7.68
2017-10-11T05:48:46.363Z,8.50
2017-10-11T05:49:53.049Z,8.70
2017-10-11T05:51:00.011Z,7.32
2017-10-11T05:52:06.266Z,7.32
2017-10-11T05:53:13.114Z,5.35
2017-10-11T05:54:19.241Z,9.25
2017-10-11T05:55:25.161Z,6.95
2017-10-11T05:56:31.288Z,8.00
2017-10-11T05:57:37.353Z,7.37
2017-10-11T05:58:44.367Z,8.35
2017-10-11T05:59:50.544Z,7.15
2017-10-11T06:00:56.664Z,7.62
2017-10-11T06:02:02.814Z,8.18
2017-10-11T06:03:09.039Z,6.05
2017-10-11T06:04:16.310Z,7.00
2017-10-11T06:05:23.364Z,8.23
2017-10-11T06:06:30.790Z,6.25
2017-10-11T06:07:36.796Z,8.23
2017-10-11T06:08:42.943Z,7.07
2017-10-11T06:09:49.051Z,7.37
2017-10-11T06:10:55.188Z,7.40
2017-10-11T06:12:01.362Z,5.85
2017-10-11T06:13:11.333Z,7.28
2017-10-11T06:14:17.763Z,7.60
2017-10-11T06:15:23.862Z,7.47
2017-10-11T06:16:30.794Z,7.50
2017-10-11T06:17:37.122Z,8.82
2017-10-11T06:18:43.070Z,7.50
2017-10-11T06:19:49.187Z,7.93
2017-10-11T06:20:55.340Z,7.70
2017-10-11T06:22:02.226Z,7.30
2017-10-11T06:23:08.995Z,6.37
2017-10-11T06:24:15.403Z,7.47
2017-10-11T06:25:21.503Z,6.45
2017-10-11T06:26:27.883Z,6.55
2017-10-11T06:27:34.080Z,6.87
2017-10-11T06:28:40.170Z,5.95
2017-10-11T06:29:45.953Z,6.60
2017-10-11T06:30:52.240Z,7.85
2017-10-11T06:31:58.977Z,9.52
2017-10-11T06:33:05.132Z,7.28
2017-10-11T06:34:11.363Z,6.87
2017-10-11T06:35:17.652Z,6.55
2017-10-11T06:36:24.076Z,6.72
2017-10-11T06:37:30.342Z,6.70
2017-10-11T06:38:36.740Z,6.30
2017-10-11T06:39:42.799Z,6.22
2017-10-11T06:40:49.687Z,6.93
2017-10-11T06:41:55.537Z,6.22
2017-10-11T06:43:01.849Z,6.50
2017-10-11T06:44:08.067Z,6.00
2017-10-11T06:45:14.859Z,6.15
2017-10-11T06:46:21.342Z,6.72
2017-10-11T06:47:27.487Z,6.00
2017-10-11T06:48:33.253Z,7.00
2017-10-11T06:49:39.526Z,6.50
2017-10-11T06:50:45.707Z,6.60
2017-10-11T06:51:52.251Z,5.53
2017-10-11T06:52:58.370Z,6.53
2017-10-11T06:54:04.582Z,5.80
2017-10-11T06:55:10.767Z,6.35
2017-10-11T06:56:16.963Z,7.30
2017-10-11T06:57:24.329Z,6.40
2017-10-11T06:58:30.265Z,6.15
2017-10-11T06:59:36.347Z,5.43
2017-10-11T07:00:42.228Z,5.50
2017-10-11T07:01:47.806Z,6.03
2017-10-11T07:02:53.982Z,5.65
2017-10-11T07:04:00.060Z,5.70
2017-10-11T07:05:06.224Z,6.55
2017-10-11T07:06:12.875Z,4.85
2017-10-11T07:07:19.259Z,5.45
2017-10-11T07:08:25.721Z,8.05
2017-10-11T07:09:32.139Z,5.57
2017-10-11T07:10:38.320Z,5.90
2017-10-11T07:11:45.891Z,6.95
2017-10-11T07:12:52.138Z,6.20
2017-10-11T07:13:58.115Z,5.53
2017-10-11T07:15:04.342Z,6.18
2017-10-11T07:16:10.626Z,6.10
2017-10-11T07:17:19.939Z,6.70
2017-10-11T07:18:27.212Z,5.70
2017-10-11T07:19:34.344Z,5.70
2017-10-11T07:20:44.828Z,4.78
2017-10-11T07:21:50.816Z,6.55
2017-10-11T07:22:57.846Z,6.10
2017-10-11T07:24:04.599Z,6.30
2017-10-11T07:25:10.945Z,5.30
2017-10-11T07:26:17.088Z,5.25
2017-10-11T07:27:23.157Z,5.20
2017-10-11T07:28:29.446Z,5.90
2017-10-11T07:29:36.117Z,6.30
2017-10-11T07:30:42.324Z,6.10
2017-10-11T07:31:48.133Z,6.70
2017-10-11T07:32:54.874Z,6.32
2017-10-11T07:34:01.401Z,4.85
2017-10-11T07:35:07.526Z,5.12
2017-10-11T07:36:13.708Z,5.55
2017-10-11T07:37:20.360Z,4.65
2017-10-11T07:38:26.600Z,6.05
2017-10-11T07:39:33.564Z,5.82
2017-10-11T07:40:39.583Z,5.50
2017-10-11T07:41:45.781Z,5.57
2017-10-11T07:42:54.598Z,4.78
2017-10-11T07:44:00.733Z,5.00
2017-10-11T07:45:06.681Z,5.37
2017-10-11T07:46:12.807Z,4.80
2017-10-11T07:47:19.757Z,5.40
2017-10-11T07:48:25.470Z,5.40
2017-10-11T07:49:31.430Z,5.40
2017-10-11T07:50:37.643Z,4.35
2017-10-11T07:51:43.499Z,5.25
2017-10-11T07:52:49.312Z,4.93
2017-10-11T07:53:55.478Z,4.90
2017-10-11T07:55:01.298Z,5.35
2017-10-11T07:56:07.219Z,5.53
2017-10-11T07:57:13.566Z,4.00
2017-10-11T07:58:19.617Z,4.85
2017-10-11T07:59:25.632Z,4.45
2017-10-11T08:00:31.091Z,6.82
2017-10-11T08:01:37.034Z,4.80
2017-10-11T08:02:44.566Z,4.75
2017-10-11T08:03:52.356Z,5.00
2017-10-11T08:04:58.527Z,4.90
2017-10-11T08:06:04.108Z,5.30
2017-10-11T08:07:10.200Z,7.25
2017-10-11T08:08:16.430Z,4.85
2017-10-11T08:09:23.435Z,5.20
2017-10-11T08:10:29.917Z,5.22
2017-10-11T08:11:35.856Z,5.40
2017-10-11T08:12:42.154Z,5.43
2017-10-11T08:13:48.452Z,5.35
2017-10-11T08:14:54.756Z,6.30
2017-10-11T08:16:00.936Z,5.10
2017-10-11T08:17:07.320Z,8.57
2017-10-11T08:18:13.143Z,7.25
2017-10-11T08:19:19.479Z,5.82
2017-10-11T08:20:25.634Z,5.53
2017-10-11T08:21:31.743Z,4.30
2017-10-11T08:22:38.488Z,6.35
2017-10-11T08:23:44.718Z,5.05
2017-10-11T08:24:50.882Z,3.60
2017-10-11T08:25:57.906Z,6.12
2017-10-11T08:27:04.027Z,5.57
2017-10-11T08:28:10.411Z,4.87
2017-10-11T08:29:16.298Z,5.78
2017-10-11T08:30:22.676Z,5.25
2017-10-11T08:31:29.500Z,5.32
2017-10-11T08:32:36.592Z,4.78
2017-10-11T08:33:42.795Z,4.95
2017-10-11T08:34:50.283Z,5.35
2017-10-11T08:35:58.080Z,5.43
2017-10-11T08:37:04.833Z,5.22
2017-10-11T08:38:13.729Z,6.60
2017-10-11T08:39:21.363Z,7.35
2017-10-11T08:40:27.588Z,5.60
2017-10-11T08:41:34.296Z,5.10
2017-10-11T08:42:41.396Z,4.87
2017-10-11T08:43:47.617Z,5.37
2017-10-11T08:44:53.760Z,5.03
2017-10-11T08:46:00.132Z,5.75
2017-10-11T08:47:06.751Z,5.85
2017-10-11T08:48:14.372Z,4.95
2017-10-11T08:49:20.549Z,5.20
2017-10-11T08:50:28.564Z,4.90
2017-10-11T08:51:34.554Z,5.28
2017-10-11T08:52:40.834Z,5.55
2017-10-11T08:53:47.981Z,5.12
2017-10-11T08:54:54.207Z,7.43
2017-10-11T08:56:00.378Z,6.22
2017-10-11T08:57:06.655Z,5.25
2017-10-11T08:58:14.531Z,7.65
2017-10-11T08:59:22.502Z,5.25
2017-10-11T09:00:28.793Z,4.80
2017-10-11T09:01:35.908Z,4.50
2017-10-11T09:02:42.928Z,4.90
2017-10-11T09:03:49.872Z,4.65
2017-10-11T09:04:56.698Z,4.40
2017-10-11T09:06:04.657Z,4.30
2017-10-11T09:07:11.631Z,5.18
2017-10-11T09:08:18.000Z,4.78
2017-10-11T09:09:24.549Z,4.12
2017-10-11T09:10:30.750Z,4.82
2017-10-11T09:11:37.137Z,4.65
2017-10-11T09:12:43.340Z,3.62
2017-10-11T09:13:51.113Z,4.62
2017-10-11T09:14:57.262Z,4.57
2017-10-11T09:16:04.162Z,5.18
2017-10-11T09:17:14.752Z,3.67
2017-10-11T09:18:20.961Z,4.10
2017-10-11T09:19:26.977Z,4.10
2017-10-11T09:20:32.981Z,4.03
2017-10-11T09:21:40.898Z,4.93
2017-10-11T09:22:47.368Z,3.80
2017-10-11T09:23:54.340Z,3.70
2017-10-11T09:25:00.468Z,4.40
2017-10-11T09:26:07.501Z,4.18
2017-10-11T09:27:13.957Z,5.37
2017-10-11T09:28:20.053Z,4.43
2017-10-11T09:29:26.280Z,3.85
2017-10-11T09:30:32.495Z,4.95
2017-10-11T09:31:38.757Z,4.15
2017-10-11T09:32:45.996Z,3.97
2017-10-11T09:33:52.021Z,3.83
2017-10-11T09:34:59.237Z,5.12
2017-10-11T09:36:06.289Z,4.22
2017-10-11T09:37:12.273Z,3.35
2017-10-11T09:38:19.412Z,5.35
2017-10-11T09:39:27.247Z,3.80
2017-10-11T09:40:33.857Z,3.17
2017-10-11T09:41:40.612Z,3.33
2017-10-11T09:42:48.358Z,3.00
2017-10-11T09:43:55.502Z,4.05
2017-10-11T09:45:04.818Z,5.45
2017-10-11T09:46:11.953Z,3.95
2017-10-11T09:47:18.545Z,3.78
2017-10-11T09:48:24.755Z,6.65
2017-10-11T09:49:31.008Z,4.35
2017-10-11T09:50:37.739Z,3.60
2017-10-11T09:51:43.828Z,3.33
2017-10-11T09:52:49.981Z,3.58
2017-10-11T09:53:56.851Z,3.62
2017-10-11T09:55:02.856Z,3.75
2017-10-11T09:56:09.039Z,3.95
2017-10-11T09:57:15.950Z,4.30
2017-10-11T09:58:23.014Z,3.53
2017-10-11T09:59:29.108Z,3.03
2017-10-11T10:00:36.132Z,4.30
2017-10-11T10:01:43.368Z,4.57
2017-10-11T10:02:50.134Z,4.12
2017-10-11T10:03:56.249Z,3.60
2017-10-11T10:05:02.467Z,3.25
2017-10-11T10:06:09.141Z,5.32
2017-10-11T10:07:15.434Z,3.37
2017-10-11T10:08:22.379Z,3.30
2017-10-11T10:09:28.820Z,4.25
2017-10-11T10:10:34.915Z,4.00
2017-10-11T10:11:41.126Z,3.65
2017-10-11T10:12:47.329Z,3.20
2017-10-11T10:13:53.532Z,3.60
2017-10-11T10:15:01.390Z,3.08
2017-10-11T10:16:07.342Z,3.47
2017-10-11T10:17:13.627Z,4.70
2017-10-11T10:18:19.812Z,3.08
2017-10-11T10:19:26.671Z,2.92
2017-10-11T10:20:32.900Z,3.08
2017-10-11T10:21:39.006Z,3.47
2017-10-11T10:22:45.525Z,3.10
2017-10-11T10:23:52.147Z,4.57
2017-10-11T10:24:59.159Z,3.22
2017-10-11T10:26:05.811Z,3.05
2017-10-11T10:27:11.945Z,1.85
2017-10-11T10:28:18.777Z,3.00
2017-10-11T10:29:25.298Z,3.30
2017-10-11T10:30:31.955Z,2.50
2017-10-11T10:31:38.817Z,3.15
2017-10-11T10:32:44.886Z,2.40
2017-10-11T10:33:51.125Z,2.60
2017-10-11T10:34:58.005Z,2.85
2017-10-11T10:36:04.159Z,3.75
2017-10-11T10:37:10.786Z,3.20
2017-10-11T10:38:16.969Z,3.30
2017-10-11T10:39:24.944Z,3.55
2017-10-11T10:40:31.223Z,3.33
2017-10-11T10:41:42.501Z,2.90
2017-10-11T10:42:48.402Z,4.87
2017-10-11T10:43:54.915Z,3.05
2017-10-11T10:45:01.766Z,3.95
2017-10-11T10:46:11.253Z,4.62
2017-10-11T10:47:17.482Z,1.80
2017-10-11T10:48:23.761Z,2.97
2017-10-11T10:49:30.203Z,3.22
2017-10-11T10:50:36.450Z,3.40
2017-10-11T10:51:56.682Z,3.83
2017-10-11T10:53:03.430Z,2.90
2017-10-11T10:54:09.246Z,6.32
2017-10-11T10:55:16.663Z,3.33
2017-10-11T10:56:22.950Z,2.87
2017-10-11T10:57:29.580Z,2.85
2017-10-11T10:58:39.084Z,2.80
2017-10-11T10:59:45.470Z,3.35
2017-10-11T11:00:51.924Z,3.00
2017-10-11T11:01:58.171Z,2.97
2017-10-11T11:03:04.436Z,2.83
2017-10-11T11:04:10.746Z,2.75
2017-10-11T11:05:17.942Z,3.15
2017-10-11T11:06:25.549Z,2.78
2017-10-11T11:07:34.534Z,2.65
2017-10-11T11:08:40.885Z,2.85
2017-10-11T11:09:47.220Z,3.03
2017-10-11T11:10:53.390Z,4.78
2017-10-11T11:11:59.617Z,2.50
2017-10-11T11:13:06.211Z,3.58
2017-10-11T11:14:12.738Z,3.83
2017-10-11T11:15:18.965Z,2.97
2017-10-11T11:16:25.202Z,3.30
2017-10-11T11:17:33.206Z,3.17
2017-10-11T11:18:39.493Z,3.30
2017-10-11T11:19:46.481Z,3.03
2017-10-11T11:20:52.674Z,2.90
2017-10-11T11:21:58.828Z,3.37
2017-10-11T11:23:05.532Z,3.00
2017-10-11T11:24:11.765Z,3.28
2017-10-11T11:25:18.078Z,3.15
2017-10-11T11:26:24.159Z,2.85
2017-10-11T11:27:30.754Z,3.33
2017-10-11T11:28:37.148Z,3.10
2017-10-11T11:29:43.865Z,2.92
2017-10-11T11:30:50.148Z,3.03
2017-10-11T11:31:57.321Z,3.05
2017-10-11T11:33:05.156Z,4.12
2017-10-11T11:34:11.065Z,2.83
2017-10-11T11:35:17.349Z,2.60
2017-10-11T11:36:24.105Z,3.03
2017-10-11T11:37:33.183Z,2.80
2017-10-11T11:38:39.329Z,3.10
2017-10-11T11:39:46.824Z,2.58
2017-10-11T11:40:53.182Z,2.70
2017-10-11T11:41:59.802Z,3.08
2017-10-11T11:43:06.707Z,5.95
2017-10-11T11:44:14.563Z,3.22
2017-10-11T11:45:20.563Z,2.92
2017-10-11T11:46:26.800Z,2.80
2017-10-11T11:47:33.861Z,2.90
2017-10-11T11:48:41.753Z,2.70
2017-10-11T11:49:47.949Z,3.75
2017-10-11T11:50:54.176Z,3.20
2017-10-11T11:52:00.384Z,4.05
2017-10-11T11:53:07.499Z,3.20
2017-10-11T11:54:15.424Z,3.10
2017-10-11T11:55:22.651Z,3.17
2017-10-11T11:56:30.598Z,3.15
2017-10-11T11:57:36.764Z,3.47
2017-10-11T11:58:43.017Z,3.20
2017-10-11T11:59:49.239Z,3.80
2017-10-11T12:00:55.415Z,3.05
2017-10-11T12:02:01.579Z,3.35
2017-10-11T12:03:07.828Z,3.65
2017-10-11T12:04:14.199Z,3.05
2017-10-11T12:05:24.452Z,4.45
2017-10-11T12:06:30.803Z,5.45
2017-10-11T12:07:37.766Z,2.92
2017-10-11T12:08:43.827Z,3.33
2017-10-11T12:09:50.468Z,3.05
2017-10-11T12:10:56.618Z,3.28
2017-10-11T12:12:02.806Z,2.80
2017-10-11T12:13:09.786Z,3.85
2017-10-11T12:14:19.453Z,2.95
2017-10-11T12:15:28.122Z,3.28
2017-10-11T12:16:34.428Z,2.83
2017-10-11T12:17:41.079Z,3.30
2017-10-11T12:18:49.715Z,3.35
2017-10-11T12:19:56.970Z,3.50
2017-10-11T12:21:03.550Z,3.60
2017-10-11T12:22:10.067Z,3.87
2017-10-11T12:23:16.337Z,2.90
2017-10-11T12:24:23.134Z,3.40
2017-10-11T12:25:31.800Z,3.25
2017-10-11T12:26:38.619Z,3.75
2017-10-11T12:27:44.931Z,8.02
2017-10-11T12:28:51.121Z,5.07
2017-10-11T12:29:57.300Z,3.60
2017-10-11T12:31:03.304Z,3.58
2017-10-11T12:32:12.328Z,3.97
2017-10-11T12:33:20.763Z,3.60
2017-10-11T12:34:27.965Z,3.25
2017-10-11T12:35:34.399Z,3.80
2017-10-11T12:36:40.740Z,3.47
2017-10-11T12:37:46.954Z,3.20
2017-10-11T12:38:53.138Z,4.30
2017-10-11T12:39:59.731Z,3.50
2017-10-11T12:41:06.026Z,3.62
2017-10-11T12:42:13.168Z,4.50
2017-10-11T12:43:19.602Z,3.90
2017-10-11T12:44:25.841Z,3.87
2017-10-11T12:45:32.120Z,4.18
2017-10-11T12:46:39.154Z,3.33
2017-10-11T12:47:45.290Z,4.30
2017-10-11T12:48:51.461Z,3.60
2017-10-11T12:49:58.489Z,3.60
2017-10-11T12:51:05.336Z,3.42
2017-10-11T12:52:11.547Z,4.68
2017-10-11T12:53:21.734Z,4.68
2017-10-11T12:54:27.905Z,4.05
2017-10-11T12:55:34.063Z,3.87
2017-10-11T12:56:40.273Z,3.90
2017-10-11T12:57:46.558Z,3.25
2017-10-11T12:58:52.468Z,3.42
2017-10-11T13:00:00.330Z,3.72
2017-10-11T13:01:07.039Z,4.10
2017-10-11T13:02:13.821Z,2.45
2017-10-11T13:03:20.115Z,3.47
2017-10-11T13:04:26.461Z,3.72
2017-10-11T13:05:35.460Z,3.10
2017-10-11T13:06:41.663Z,5.80
2017-10-11T13:07:47.922Z,4.32
2017-10-11T13:08:54.901Z,3.35
2017-10-11T13:10:02.054Z,4.53
2017-10-11T13:11:08.228Z,3.45
2017-10-11T13:12:15.933Z,3.80
2017-10-11T13:13:22.139Z,3.42
2017-10-11T13:14:29.354Z,3.45
2017-10-11T13:15:37.347Z,3.05
2017-10-11T13:16:43.709Z,3.50
2017-10-11T13:17:49.821Z,3.33
2017-10-11T13:18:56.265Z,3.70
2017-10-11T13:20:02.652Z,3.30
2017-10-11T13:21:08.803Z,3.15
2017-10-11T13:22:15.694Z,5.35
2017-10-11T13:23:22.769Z,3.30
2017-10-11T13:24:31.408Z,3.15
2017-10-11T13:25:38.233Z,3.62
2017-10-11T13:26:45.007Z,3.10
2017-10-11T13:27:51.297Z,4.28
2017-10-11T13:28:58.021Z,4.00
2017-10-11T13:30:06.991Z,3.85
2017-10-11T13:31:13.953Z,3.10
2017-10-11T13:32:20.905Z,4.87
2017-10-11T13:33:26.766Z,4.18
2017-10-11T13:34:33.694Z,3.87
2017-10-11T13:35:40.817Z,6.65
2017-10-11T13:36:47.561Z,3.60
2017-10-11T13:37:54.919Z,3.50
2017-10-11T13:39:01.244Z,3.62
2017-10-11T13:40:07.272Z,5.28
2017-10-11T13:41:13.555Z,3.03
2017-10-11T13:42:19.863Z,3.83
2017-10-11T13:43:26.826Z,4.78
2017-10-11T13:44:32.943Z,3.25
2017-10-11T13:45:44.276Z,3.15
2017-10-11T13:46:51.141Z,2.95
2017-10-11T13:47:57.855Z,3.97
2017-10-11T13:49:04.901Z,4.50
2017-10-11T13:50:12.106Z,4.20
2017-10-11T13:51:18.209Z,4.15
2017-10-11T13:52:24.946Z,4.03
2017-10-11T13:53:32.157Z,4.18
2017-10-11T13:54:38.362Z,4.82
2017-10-11T13:55:44.290Z,4.03
2017-10-11T13:56:52.176Z,3.65
2017-10-11T13:57:58.041Z,3.80
2017-10-11T13:59:03.935Z,3.58
2017-10-11T14:00:10.038Z,3.83
2017-10-11T14:01:18.443Z,4.30
2017-10-11T14:02:25.299Z,3.55
2017-10-11T14:03:31.294Z,3.90
2017-10-11T14:04:37.254Z,6.90
2017-10-11T14:05:43.329Z,4.22
2017-10-11T14:06:49.389Z,4.57
2017-10-11T14:07:55.407Z,4.05
2017-10-11T14:09:04.154Z,4.28
2017-10-11T14:10:11.699Z,4.43
2017-10-11T14:11:19.118Z,4.25
2017-10-11T14:12:25.171Z,4.20
2017-10-11T14:13:31.191Z,4.68
2017-10-11T14:14:37.767Z,3.80
2017-10-11T14:15:44.180Z,4.30
2017-10-11T14:16:50.188Z,4.72
2017-10-11T14:17:57.469Z,4.97
2017-10-11T14:19:03.343Z,4.82
2017-10-11T14:20:09.483Z,3.87
2017-10-11T14:21:16.421Z,3.95
2017-10-11T14:22:22.423Z,4.45
2017-10-11T14:23:28.704Z,4.60
2017-10-11T14:24:37.238Z,3.90
2017-10-11T14:25:43.220Z,4.05
2017-10-11T14:26:49.908Z,3.83
2017-10-11T14:27:55.814Z,4.70
2017-10-11T14:29:02.328Z,3.90
2017-10-11T14:30:09.306Z,3.78
2017-10-11T14:31:15.422Z,4.22
2017-10-11T14:32:21.523Z,6.50
2017-10-11T14:33:27.534Z,4.65
2017-10-11T14:34:33.930Z,3.60
2017-10-11T14:35:41.159Z,4.03
2017-10-11T14:36:47.289Z,5.05
2017-10-11T14:37:54.085Z,4.45
2017-10-11T14:39:00.088Z,3.72
2017-10-11T14:40:05.992Z,5.15
2017-10-11T14:41:12.122Z,4.25
2017-10-11T14:42:18.185Z,5.00
2017-10-11T14:43:24.625Z,3.80