createdAt,value
2022-10-07T00:01:35.415Z,58.50
2022-10-07T00:05:00.583Z,58.40
2022-10-07T00:08:24.274Z,58.30
2022-10-07T00:11:48.172Z,58.40
2022-10-07T00:15:12.173Z,58.40
2022-10-07T00:18:36.462Z,58.40
2022-10-07T00:22:01.568Z,58.30
2022-10-07T00:25:25.932Z,58.30
2022-10-07T00:28:50.305Z,58.20
2022-10-07T00:32:15.185Z,58.10
2022-10-07T00:35:38.798Z,58.00
2022-10-07T00:39:06.440Z,58.00
2022-10-07T00:42:30.903Z,57.90
2022-10-07T00:45:58.970Z,57.90
2022-10-07T00:49:23.296Z,58.00
2022-10-07T00:52:49.814Z,58.00
2022-10-07T00:56:16.531Z,58.10
2022-10-07T00:59:41.499Z,58.20
2022-10-07T01:03:05.729Z,58.20
2022-10-07T01:06:30.282Z,58.20
2022-10-07T01:09:55.081Z,59.20
2022-10-07T01:13:32.828Z,59.40
2022-10-07T01:17:02.781Z,59.40
2022-10-07T01:20:32.785Z,59.50
2022-10-07T01:24:09.923Z,59.50
2022-10-07T01:27:38.309Z,60.10
2022-10-07T01:31:07.423Z,59.70
2022-10-07T01:34:32.457Z,59.90
2022-10-07T01:38:00.125Z,59.60
2022-10-07T01:41:24.281Z,59.60
2022-10-07T01:44:53.244Z,59.60
2022-10-07T01:48:16.989Z,59.70
2022-10-07T01:51:43.172Z,59.70
2022-10-07T01:55:28.616Z,59.50
2022-10-07T01:59:11.893Z,59.60
2022-10-07T02:02:57.483Z,59.60
2022-10-07T02:06:33.646Z,59.60
2022-10-07T02:10:07.997Z,59.60
2022-10-07T02:13:37.686Z,59.70
2022-10-07T02:17:07.584Z,59.80
2022-10-07T02:20:35.002Z,59.70
2022-10-07T02:24:01.602Z,60.40
2022-10-07T02:27:29.948Z,59.70
2022-10-07T02:30:58.326Z,59.80
2022-10-07T02:34:25.927Z,59.80
2022-10-07T02:37:54.833Z,59.80
2022-10-07T02:41:32.205Z,59.90
2022-10-07T02:45:12.477Z,60.10
2022-10-07T02:48:42.012Z,60.20
2022-10-07T02:52:08.311Z,60.40
2022-10-07T02:55:35.137Z,60.40
2022-10-07T02:58:59.581Z,60.50
2022-10-07T03:02:27.410Z,60.70
2022-10-07T03:05:51.222Z,60.80
2022-10-07T03:09:15.174Z,60.90
2022-10-07T03:12:40.521Z,61.40
2022-10-07T03:16:05.329Z,61.40
2022-10-07T03:19:29.275Z,61.30
2022-10-07T03:22:54.523Z,61.30
2022-10-07T03:26:19.157Z,61.30
2022-10-07T03:29:45.167Z,61.40
2022-10-07T03:33:08.778Z,61.20
2022-10-07T03:36:32.597Z,60.90
2022-10-07T03:39:56.459Z,60.80
2022-10-07T03:43:20.057Z,60.90
2022-10-07T03:46:45.335Z,60.80
2022-10-07T03:50:09.854Z,60.80
2022-10-07T03:53:34.387Z,60.80
2022-10-07T03:56:58.835Z,60.90
2022-10-07T04:00:25.255Z,60.90
2022-10-07T04:03:54.259Z,61.10
2022-10-07T04:07:17.865Z,61.20
2022-10-07T04:10:41.452Z,61.10
2022-10-07T04:14:05.122Z,61.10
2022-10-07T04:17:29.194Z,61.20
2022-10-07T04:20:55.019Z,61.30
2022-10-07T04:24:18.913Z,61.40
2022-10-07T04:27:51.687Z,61.40
2022-10-07T04:31:23.929Z,61.20
2022-10-07T04:35:02.153Z,61.00
2022-10-07T04:38:28.603Z,60.90
2022-10-07T04:41:54.955Z,60.80
2022-10-07T04:45:23.687Z,60.70
2022-10-07T04:48:47.535Z,60.80
2022-10-07T04:52:14.957Z,60.70
2022-10-07T04:55:43.593Z,60.60
2022-10-07T04:59:08.161Z,60.60
2022-10-07T05:02:33.726Z,61.30
2022-10-07T05:06:05.861Z,60.60
2022-10-07T05:09:31.168Z,60.70
2022-10-07T05:12:57.850Z,60.70
2022-10-07T05:16:21.568Z,60.70
2022-10-07T05:19:45.235Z,60.50
2022-10-07T05:23:08.865Z,59.50
2022-10-07T05:26:32.794Z,59.50
2022-10-07T05:30:00.047Z,59.40
2022-10-07T05:33:23.693Z,59.20
2022-10-07T05:36:47.977Z,59.20
2022-10-07T05:40:12.629Z,58.90
2022-10-07T05:43:40.387Z,58.90
2022-10-07T05:47:07.867Z,58.80
2022-10-07T05:50:31.512Z,58.70
2022-10-07T05:53:55.597Z,58.60
2022-10-07T05:57:22.742Z,58.50
2022-10-07T06:00:53.423Z,58.20
2022-10-07T06:04:19.756Z,58.40
2022-10-07T06:07:45.465Z,58.20
2022-10-07T06:11:30.232Z,58.30
2022-10-07T06:14:54.232Z,58.20
2022-10-07T06:18:17.885Z,58.10
2022-10-07T06:21:42.958Z,57.80
2022-10-07T06:25:08.039Z,57.80
2022-10-07T06:28:33.625Z,57.50
2022-10-07T06:31:57.672Z,57.50
2022-10-07T06:35:21.149Z,57.80
2022-10-07T06:38:49.685Z,58.00
2022-10-07T06:42:15.663Z,58.00
2022-10-07T06:45:59.995Z,57.60
2022-10-07T06:49:23.961Z,57.50
2022-10-07T06:52:55.165Z,57.10
2022-10-07T06:56:26.834Z,56.40
2022-10-07T06:59:51.677Z,58.10
2022-10-07T07:03:16.194Z,53.50
2022-10-07T07:06:40.629Z,48.60
2022-10-07T07:10:07.346Z,45.70
2022-10-07T07:13:36.367Z,44.50
2022-10-07T07:17:01.105Z,41.20
2022-10-07T07:20:25.116Z,38.30
2022-10-07T07:23:49.299Z,37.70
2022-10-07T07:27:15.353Z,36.70
2022-10-07T07:30:42.262Z,36.80
2022-10-07T07:34:11.249Z,36.00
2022-10-07T07:37:36.156Z,34.00
2022-10-07T07:41:05.823Z,33.90
2022-10-07T07:44:34.115Z,33.00
2022-10-07T07:48:01.868Z,32.40
2022-10-07T07:51:27.311Z,31.60
2022-10-07T07:54:51.859Z,29.40
2022-10-07T07:58:15.744Z,29.40
2022-10-07T08:01:39.671Z,29.30
2022-10-07T08:05:04.982Z,29.30
2022-10-07T08:08:30.188Z,30.00
2022-10-07T08:11:54.096Z,29.70
2022-10-07T08:15:18.301Z,29.70
2022-10-07T08:18:43.684Z,29.90
2022-10-07T08:22:09.555Z,29.40
2022-10-07T08:25:34.255Z,29.70
2022-10-07T08:29:02.188Z,30.60
2022-10-07T08:32:26.885Z,31.00
2022-10-07T08:35:51.713Z,30.50
2022-10-07T08:39:16.885Z,30.00
2022-10-07T08:42:43.610Z,29.50
2022-10-07T08:46:11.431Z,29.30
2022-10-07T08:49:45.422Z,29.40
2022-10-07T08:53:16.720Z,29.60
2022-10-07T08:56:43.352Z,30.60
2022-10-07T09:00:09.073Z,31.40
2022-10-07T09:03:42.433Z,31.50
2022-10-07T09:07:14.495Z,31.70
2022-10-07T09:10:40.583Z,31.70
2022-10-07T09:14:21.433Z,30.00
2022-10-07T09:17:53.864Z,28.70
2022-10-07T09:21:23.529Z,29.90
2022-10-07T09:24:49.071Z,30.00
2022-10-07T09:28:14.924Z,30.30
2022-10-07T09:31:40.893Z,29.80
2022-10-07T09:35:06.096Z,30.00
2022-10-07T09:38:35.882Z,30.50
2022-10-07T09:41:59.662Z,32.20
2022-10-07T09:45:27.750Z,31.50
2022-10-07T09:48:55.859Z,33.40
2022-10-07T09:52:23.433Z,33.10
2022-10-07T09:55:47.115Z,33.70
2022-10-07T09:59:21.886Z,33.90
2022-10-07T10:02:49.459Z,32.20
2022-10-07T10:06:15.112Z,32.90
2022-10-07T10:09:39.038Z,32.60
2022-10-07T10:13:05.870Z,31.70
2022-10-07T10:16:34.224Z,31.60
2022-10-07T10:20:26.353Z,30.70
2022-10-07T10:23:53.571Z,31.50
2022-10-07T10:27:21.567Z,31.90
2022-10-07T10:30:52.599Z,32.90
2022-10-07T10:34:29.680Z,34.20
2022-10-07T10:38:05.292Z,33.60
2022-10-07T10:41:37.179Z,33.60
2022-10-07T10:45:16.026Z,34.40
2022-10-07T10:48:46.734Z,36.30
2022-10-07T10:52:25.995Z,37.30
2022-10-07T10:56:26.232Z,38.20
2022-10-07T11:00:04.442Z,37.70
2022-10-07T11:03:43.555Z,38.60
2022-10-07T11:07:13.233Z,39.20
2022-10-07T11:10:43.233Z,39.90
2022-10-07T11:14:14.130Z,40.30
2022-10-07T11:17:39.887Z,40.30
2022-10-07T11:21:07.891Z,41.00
2022-10-07T11:24:37.323Z,41.40
2022-10-07T11:28:09.983Z,41.70
2022-10-07T11:31:38.142Z,41.80
2022-10-07T11:35:17.071Z,41.50
2022-10-07T11:38:42.407Z,41.80
2022-10-07T11:42:13.063Z,41.90
2022-10-07T11:45:52.639Z,41.90
2022-10-07T11:49:20.747Z,42.00
2022-10-07T11:52:48.588Z,42.00
2022-10-07T11:56:19.177Z,42.40
2022-10-07T11:59:46.279Z,43.10
2022-10-07T12:03:14.192Z,43.00
2022-10-07T12:06:37.801Z,42.20
2022-10-07T12:10:33.703Z,41.80
2022-10-07T12:14:35.654Z,41.80
2022-10-07T12:18:28.415Z,41.40
2022-10-07T12:22:17.738Z,41.30
2022-10-07T12:25:46.857Z,42.00
2022-10-07T12:29:24.881Z,42.50
2022-10-07T12:32:57.724Z,42.50
2022-10-07T12:36:29.251Z,41.90
2022-10-07T12:39:56.427Z,41.70
2022-10-07T12:43:34.883Z,41.80
2022-10-07T12:47:01.547Z,42.10
2022-10-07T12:50:26.737Z,41.80
2022-10-07T12:53:52.631Z,42.10
2022-10-07T12:57:23.218Z,41.90
2022-10-07T13:01:00.242Z,41.40
2022-10-07T13:04:40.052Z,41.60
2022-10-07T13:09:02.643Z,40.90
2022-10-07T13:12:38.457Z,40.90
2022-10-07T13:16:11.111Z,40.90
2022-10-07T13:19:40.867Z,40.80
2022-10-07T13:23:12.085Z,40.80
2022-10-07T13:26:35.730Z,41.50
2022-10-07T13:30:01.829Z,42.10
2022-10-07T13:33:31.212Z,42.20
2022-10-07T13:36:54.768Z,42.40
2022-10-07T13:40:23.412Z,42.40
2022-10-07T13:43:52.466Z,42.20
2022-10-07T13:47:20.522Z,42.50
2022-10-07T13:50:48.175Z,42.90
2022-10-07T13:54:20.541Z,43.50
2022-10-07T13:57:44.308Z,42.60
2022-10-07T14:01:08.280Z,42.80
2022-10-07T14:04:35.230Z,43.30
2022-10-07T14:08:01.450Z,43.30
2022-10-07T14:11:25.103Z,43.10
2022-10-07T14:14:51.535Z,43.60
2022-10-07T14:18:17.555Z,42.90
2022-10-07T14:21:42.042Z,43.30
2022-10-07T14:25:18.006Z,43.00
2022-10-07T14:28:43.581Z,43.20
2022-10-07T14:32:30.770Z,42.60
2022-10-07T14:36:14.565Z,42.80
2022-10-07T14:39:39.842Z,43.30
2022-10-07T14:43:05.497Z,43.70
2022-10-07T14:46:30.186Z,43.10
2022-10-07T14:49:55.339Z,43.40
2022-10-07T14:53:18.898Z,43.70
2022-10-07T14:56:42.522Z,43.30
2022-10-07T15:00:14.430Z,43.70
2022-10-07T15:03:38.163Z,43.90
2022-10-07T15:07:02.336Z,43.70
2022-10-07T15:10:26.672Z,43.90
2022-10-07T15:13:50.996Z,44.00
2022-10-07T15:17:16.079Z,43.60
2022-10-07T15:20:40.647Z,43.70
2022-10-07T15:24:04.357Z,43.90
2022-10-07T15:27:27.904Z,43.40
2022-10-07T15:30:52.093Z,43.90
2022-10-07T15:34:17.330Z,44.50
2022-10-07T15:37:45.666Z,44.20
2022-10-07T15:41:09.257Z,44.30
2022-10-07T15:44:32.861Z,43.60
2022-10-07T15:48:00.349Z,43.70
2022-10-07T15:51:26.159Z,43.60
2022-10-07T15:54:49.784Z,43.90
2022-10-07T15:58:13.299Z,43.90
2022-10-07T16:01:37.352Z,44.30
2022-10-07T16:05:00.997Z,45.10
2022-10-07T16:08:26.321Z,44.70
2022-10-07T16:11:50.526Z,44.70
2022-10-07T16:15:14.072Z,44.80
2022-10-07T16:18:39.426Z,45.00
2022-10-07T16:22:02.979Z,45.00
2022-10-07T16:25:27.879Z,45.10
2022-10-07T16:29:25.793Z,45.40
2022-10-07T16:32:49.458Z,45.70
2022-10-07T16:36:14.137Z,46.00
2022-10-07T16:39:37.785Z,47.00
2022-10-07T16:43:02.934Z,46.70
2022-10-07T16:46:27.238Z,47.00
2022-10-07T16:49:50.897Z,47.40
2022-10-07T16:53:14.689Z,47.60
2022-10-07T16:56:38.256Z,48.00
2022-10-07T17:00:03.572Z,48.30
2022-10-07T17:03:27.960Z,48.40
2022-10-07T17:06:51.789Z,48.80
2022-10-07T17:10:15.568Z,49.10
2022-10-07T17:13:39.384Z,49.20
2022-10-07T17:17:05.078Z,49.30
2022-10-07T17:20:29.050Z,49.40
2022-10-07T17:23:52.742Z,49.60
2022-10-07T17:27:16.742Z,49.50
2022-10-07T17:30:40.676Z,49.70
2022-10-07T17:34:05.897Z,49.70
2022-10-07T17:37:29.446Z,49.90
2022-10-07T17:40:52.989Z,49.80
2022-10-07T17:44:17.014Z,50.00
2022-10-07T17:47:40.522Z,49.90
2022-10-07T17:51:06.177Z,50.10
2022-10-07T17:54:29.761Z,50.20
2022-10-07T17:57:53.370Z,50.20
2022-10-07T18:01:20.781Z,50.40
2022-10-07T18:04:45.274Z,50.50
2022-10-07T18:08:10.181Z,51.20
2022-10-07T18:11:51.947Z,51.40
2022-10-07T18:15:21.061Z,51.60
2022-10-07T18:18:44.754Z,51.70
2022-10-07T18:22:08.754Z,52.10
2022-10-07T18:25:35.303Z,52.50
2022-10-07T18:28:59.682Z,53.00
2022-10-07T18:32:24.222Z,53.20
2022-10-07T18:35:47.873Z,53.20
2022-10-07T18:39:13.102Z,53.40
2022-10-07T18:42:39.310Z,53.50
2022-10-07T18:46:05.433Z,53.30
2022-10-07T18:49:29.095Z,52.80
2022-10-07T18:52:52.632Z,52.20
2022-10-07T18:56:18.017Z,52.20
2022-10-07T18:59:42.921Z,52.20
2022-10-07T19:03:06.578Z,52.00
2022-10-07T19:06:31.997Z,51.90
2022-10-07T19:09:55.571Z,52.10
2022-10-07T19:13:36.827Z,52.10
2022-10-07T19:17:01.794Z,52.10
2022-10-07T19:20:26.492Z,52.30
2022-10-07T19:23:52.540Z,52.30
2022-10-07T19:27:16.133Z,52.20
2022-10-07T19:30:42.017Z,52.30
2022-10-07T19:34:08.909Z,52.20
2022-10-07T19:37:32.542Z,52.40
2022-10-07T19:40:56.354Z,52.40
2022-10-07T19:44:20.025Z,52.50
2022-10-07T19:47:43.863Z,52.60
2022-10-07T19:51:12.065Z,52.60
2022-10-07T19:54:39.626Z,52.80
2022-10-07T19:58:04.077Z,53.00
2022-10-07T20:01:29.706Z,53.40
2022-10-07T20:04:53.901Z,53.40
2022-10-07T20:08:18.809Z,54.10
2022-10-07T20:11:43.034Z,54.60
2022-10-07T20:15:07.064Z,55.00
2022-10-07T20:18:30.655Z,55.20
2022-10-07T20:21:54.278Z,55.30
2022-10-07T20:25:19.190Z,55.10
2022-10-07T20:28:42.863Z,56.20
2022-10-07T20:32:06.485Z,55.70
2022-10-07T20:35:33.811Z,55.40
2022-10-07T20:39:17.011Z,54.80
2022-10-07T20:42:47.089Z,54.60
2022-10-07T20:46:10.959Z,54.10
2022-10-07T20:49:35.245Z,53.60
2022-10-07T20:52:58.810Z,53.00
2022-10-07T20:56:22.413Z,52.80
2022-10-07T20:59:47.389Z,52.70
2022-10-07T21:03:11.246Z,52.80
2022-10-07T21:06:35.198Z,52.90
2022-10-07T21:09:59.080Z,52.80
2022-10-07T21:13:22.627Z,53.40
2022-10-07T21:16:48.864Z,53.60
2022-10-07T21:20:12.461Z,53.70
2022-10-07T21:23:36.067Z,53.60
2022-10-07T21:26:59.619Z,53.50
2022-10-07T21:30:23.156Z,53.50
2022-10-07T21:34:48.497Z,53.60
2022-10-07T21:38:39.608Z,53.70
2022-10-07T21:42:03.161Z,54.00
2022-10-07T21:45:28.144Z,54.00
2022-10-07T21:48:52.975Z,54.30
2022-10-07T21:52:16.861Z,54.40
2022-10-07T21:55:41.753Z,54.60
2022-10-07T21:59:05.713Z,54.90
2022-10-07T22:02:29.284Z,55.00
2022-10-07T22:05:52.958Z,55.10
2022-10-07T22:09:18.301Z,55.30
2022-10-07T22:12:44.921Z,56.00
2022-10-07T22:16:14.418Z,55.50
2022-10-07T22:19:38.036Z,55.50
2022-10-07T22:23:01.609Z,55.70
2022-10-07T22:26:27.158Z,55.80
2022-10-07T22:29:52.066Z,56.00
2022-10-07T22:33:15.623Z,56.10
2022-10-07T22:36:39.477Z,56.30
2022-10-07T22:40:02.999Z,56.50
2022-10-07T22:43:26.538Z,56.70
2022-10-07T22:46:51.489Z,56.80
2022-10-07T22:50:16.009Z,56.80
2022-10-07T22:53:41.227Z,56.80
2022-10-07T22:57:07.210Z,56.80
2022-10-07T23:00:30.764Z,57.10
2022-10-07T23:03:55.787Z,57.20
2022-10-07T23:07:19.435Z,57.30
2022-10-07T23:10:42.953Z,57.40
2022-10-07T23:14:06.615Z,57.60
2022-10-07T23:17:30.272Z,57.70
2022-10-07T23:21:03.149Z,57.90
2022-10-07T23:24:28.215Z,58.00
2022-10-07T23:27:51.725Z,58.30
2022-10-07T23:31:17.098Z,58.30
2022-10-07T23:34:40.729Z,58.50
2022-10-07T23:38:05.585Z,58.60
2022-10-07T23:41:31.126Z,58.70
2022-10-07T23:44:55.842Z,58.90
2022-10-07T23:48:19.785Z,59.00
2022-10-07T23:51:43.359Z,59.00
2022-10-07T23:55:10.255Z,59.20
2022-10-07T23:58:35.514Z,59.30
