createdAt,value
2023-05-21T00:01:48.293Z,14.18
2023-05-21T00:06:51.543Z,13.52
2023-05-21T00:11:53.112Z,14.23
2023-05-21T00:16:54.689Z,13.90
2023-05-21T00:21:57.514Z,14.40
2023-05-21T00:26:59.079Z,14.32
2023-05-21T00:32:01.053Z,14.68
2023-05-21T00:37:02.767Z,14.35
2023-05-21T00:42:04.704Z,14.50
2023-05-21T00:47:06.644Z,15.10
2023-05-21T00:52:08.407Z,15.43
2023-05-21T00:57:10.161Z,14.85
2023-05-21T01:02:14.258Z,15.07
2023-05-21T01:07:15.967Z,15.13
2023-05-21T01:12:18.850Z,15.70
2023-05-21T01:17:24.343Z,16.33
2023-05-21T01:22:28.546Z,15.48
2023-05-21T01:27:30.231Z,16.95
2023-05-21T01:32:55.677Z,16.40
2023-05-21T01:38:27.084Z,15.38
2023-05-21T01:43:31.570Z,16.13
2023-05-21T01:48:34.767Z,15.88
2023-05-21T01:53:38.807Z,15.90
2023-05-21T01:58:40.430Z,15.15
2023-05-21T02:03:42.142Z,15.60
2023-05-21T02:08:45.591Z,15.68
2023-05-21T02:13:47.210Z,15.02
2023-05-21T02:18:51.501Z,14.95
2023-05-21T02:23:53.253Z,16.17
2023-05-21T02:28:55.430Z,16.15
2023-05-21T02:33:57.035Z,16.88
2023-05-21T02:38:58.741Z,17.00
2023-05-21T02:44:00.206Z,16.55
2023-05-21T02:49:02.106Z,17.40
2023-05-21T02:54:03.969Z,17.92
2023-05-21T02:59:06.985Z,18.08
2023-05-21T03:04:08.826Z,18.40
2023-05-21T03:09:11.005Z,17.20
2023-05-21T03:14:12.574Z,19.25
2023-05-21T03:19:14.376Z,19.13
2023-05-21T03:24:16.442Z,17.85
2023-05-21T03:29:18.129Z,18.77
2023-05-21T03:34:20.854Z,18.88
2023-05-21T03:39:23.468Z,19.83
2023-05-21T03:44:25.174Z,18.60
2023-05-21T03:49:42.490Z,19.08
2023-05-21T03:54:44.195Z,19.15
2023-05-21T03:59:45.952Z,18.73
2023-05-21T04:04:47.845Z,19.25
2023-05-21T04:09:49.770Z,19.85
2023-05-21T04:14:51.702Z,19.17
2023-05-21T04:19:53.450Z,19.73
2023-05-21T04:24:55.165Z,19.05
2023-05-21T04:30:01.952Z,17.02
2023-05-21T04:35:04.334Z,20.60
2023-05-21T04:40:07.022Z,17.38
2023-05-21T04:45:09.363Z,17.90
2023-05-21T04:50:13.646Z,18.17
2023-05-21T04:55:15.480Z,17.25
2023-05-21T05:00:17.622Z,17.45
2023-05-21T05:05:20.467Z,17.17
2023-05-21T05:10:22.341Z,17.45
2023-05-21T05:15:24.113Z,16.73
2023-05-21T05:20:26.726Z,15.90
2023-05-21T05:25:28.311Z,15.95
2023-05-21T05:30:29.948Z,15.45
2023-05-21T05:35:39.323Z,16.23
2023-05-21T05:40:41.683Z,16.42
2023-05-21T05:45:43.585Z,15.85
2023-05-21T05:50:48.604Z,17.02
2023-05-21T05:55:50.398Z,15.70
2023-05-21T06:00:52.494Z,15.95
2023-05-21T06:05:54.296Z,17.23
2023-05-21T06:10:55.970Z,16.45
2023-05-21T06:15:59.944Z,16.88
2023-05-21T06:21:01.727Z,17.52
2023-05-21T06:26:04.541Z,15.60
2023-05-21T06:31:07.087Z,17.00
2023-05-21T06:36:11.325Z,16.02
2023-05-21T06:41:12.956Z,15.93
2023-05-21T06:46:23.988Z,16.75
2023-05-21T06:51:27.126Z,15.85
2023-05-21T06:56:29.551Z,16.55
2023-05-21T07:01:32.567Z,16.08
2023-05-21T07:06:35.414Z,16.30
2023-05-21T07:11:38.970Z,15.05
2023-05-21T07:16:42.585Z,15.85
2023-05-21T07:21:44.389Z,14.40
2023-05-21T07:26:46.224Z,14.95
2023-05-21T07:31:48.133Z,14.93
2023-05-21T07:36:52.301Z,15.48
2023-05-21T07:41:54.023Z,14.13
2023-05-21T07:46:56.163Z,15.25
2023-05-21T07:52:01.214Z,15.57
2023-05-21T07:57:02.989Z,15.00
2023-05-21T08:02:26.640Z,14.27
2023-05-21T08:07:28.769Z,12.63
2023-05-21T08:12:30.504Z,13.07
2023-05-21T08:17:32.470Z,14.30
2023-05-21T08:22:34.920Z,13.23
2023-05-21T08:27:36.693Z,13.18
2023-05-21T08:32:38.825Z,13.70
2023-05-21T08:37:40.705Z,14.63
2023-05-21T08:42:51.637Z,13.82
2023-05-21T08:48:08.093Z,15.43
2023-05-21T08:53:19.759Z,14.63
2023-05-21T08:58:26.087Z,14.32
2023-05-21T09:03:29.379Z,13.63
2023-05-21T09:08:35.177Z,13.38
2023-05-21T09:13:44.969Z,12.65
2023-05-21T09:18:55.069Z,13.27
2023-05-21T09:24:04.236Z,13.23
2023-05-21T09:29:06.050Z,12.10
2023-05-21T09:34:07.640Z,13.57
2023-05-21T09:39:11.881Z,12.90
2023-05-21T09:44:14.070Z,12.48
2023-05-21T09:49:26.331Z,12.35
2023-05-21T09:54:33.388Z,12.80
2023-05-21T09:59:41.176Z,11.98
2023-05-21T10:04:44.684Z,12.13
2023-05-21T10:09:50.671Z,12.32
2023-05-21T10:15:00.265Z,11.13
2023-05-21T10:20:03.443Z,10.75
2023-05-21T10:25:07.771Z,10.88
2023-05-21T10:30:10.150Z,10.30
2023-05-21T10:35:13.784Z,11.15
2023-05-21T10:40:15.634Z,10.32
2023-05-21T10:45:25.985Z,9.68
2023-05-21T10:50:39.882Z,9.80
2023-05-21T10:55:50.518Z,9.82
2023-05-21T11:00:54.227Z,10.30
2023-05-21T11:05:56.995Z,9.23
2023-05-21T11:10:59.388Z,8.82
2023-05-21T11:16:05.450Z,9.38
2023-05-21T11:21:11.965Z,9.18
2023-05-21T11:26:16.335Z,9.07
2023-05-21T11:31:28.068Z,9.13
2023-05-21T11:36:30.408Z,8.02
2023-05-21T11:42:09.713Z,7.35
2023-05-21T11:47:14.909Z,7.22
2023-05-21T11:52:16.580Z,8.02
2023-05-21T11:57:19.457Z,8.38
2023-05-21T12:02:22.313Z,8.65
2023-05-21T12:07:23.932Z,7.57
2023-05-21T12:12:30.815Z,8.55
2023-05-21T12:17:37.152Z,8.85
2023-05-21T12:22:43.237Z,8.20
2023-05-21T12:27:45.123Z,8.43
2023-05-21T12:32:46.871Z,7.43
2023-05-21T12:37:50.821Z,9.10
2023-05-21T12:42:52.693Z,8.57
2023-05-21T12:47:56.497Z,7.63
2023-05-21T12:52:58.746Z,7.22
2023-05-21T12:58:05.585Z,7.55
2023-05-21T13:03:07.501Z,7.65
2023-05-21T13:08:10.647Z,8.13
2023-05-21T13:13:12.294Z,7.75
2023-05-21T13:18:14.828Z,7.57
2023-05-21T13:23:16.554Z,7.00
2023-05-21T13:28:18.222Z,7.43
2023-05-21T13:33:20.036Z,7.40
2023-05-21T13:38:21.763Z,7.40
2023-05-21T13:43:25.562Z,7.30
2023-05-21T13:48:27.139Z,7.90
2023-05-21T13:53:28.714Z,7.57
2023-05-21T13:58:34.515Z,6.97
2023-05-21T14:03:36.115Z,7.30
2023-05-21T14:08:40.118Z,6.97
2023-05-21T14:13:42.179Z,7.13
2023-05-21T14:18:43.803Z,7.10
2023-05-21T14:23:45.622Z,7.40
2023-05-21T14:28:47.206Z,6.85
2023-05-21T14:33:49.028Z,7.13
2023-05-21T14:38:50.809Z,7.03
2023-05-21T14:43:52.823Z,6.93
2023-05-21T14:48:55.547Z,6.25
2023-05-21T14:53:57.698Z,6.63
2023-05-21T14:58:59.388Z,6.28
2023-05-21T15:04:02.759Z,6.88
2023-05-21T15:09:04.475Z,6.05
2023-05-21T15:14:06.087Z,5.78
2023-05-21T15:19:07.734Z,6.13
2023-05-21T15:24:11.711Z,6.13
2023-05-21T15:29:13.304Z,6.68
2023-05-21T15:34:15.308Z,5.65
2023-05-21T15:39:17.010Z,6.35
2023-05-21T15:44:18.577Z,6.22
2023-05-21T15:49:20.709Z,5.50
2023-05-21T15:54:22.289Z,5.97
2023-05-21T15:59:25.678Z,5.70
2023-05-21T16:04:27.306Z,6.22
2023-05-21T16:09:28.897Z,5.70
2023-05-21T16:14:30.525Z,5.90
2023-05-21T16:19:32.304Z,6.53
2023-05-21T16:24:33.991Z,6.15
2023-05-21T16:29:35.599Z,6.20
2023-05-21T16:34:37.203Z,6.68
2023-05-21T16:39:38.793Z,6.45
2023-05-21T16:44:40.851Z,6.00
2023-05-21T16:49:42.430Z,6.43
2023-05-21T16:54:48.715Z,6.07
2023-05-21T16:59:50.374Z,6.22
2023-05-21T17:04:51.960Z,5.85
2023-05-21T17:09:53.587Z,6.80
2023-05-21T17:14:55.224Z,6.18
2023-05-21T17:19:56.854Z,5.78
2023-05-21T17:24:58.846Z,6.30
2023-05-21T17:30:00.395Z,6.53
2023-05-21T17:35:02.578Z,7.00
2023-05-21T17:40:05.703Z,6.80
2023-05-21T17:45:07.670Z,6.18
2023-05-21T17:50:09.668Z,7.05
2023-05-21T17:55:11.320Z,7.03
2023-05-21T18:00:13.291Z,6.80
2023-05-21T18:05:14.917Z,6.30
2023-05-21T18:10:16.558Z,6.97
2023-05-21T18:15:18.148Z,7.32
2023-05-21T18:20:19.756Z,6.78
2023-05-21T18:25:21.662Z,6.18
2023-05-21T18:30:23.268Z,6.20
2023-05-21T18:35:24.815Z,6.63
2023-05-21T18:40:30.469Z,6.80
2023-05-21T18:45:32.965Z,7.43
2023-05-21T18:50:37.047Z,6.40
2023-05-21T18:55:38.865Z,7.45
2023-05-21T19:00:43.378Z,7.65
2023-05-21T19:05:45.281Z,8.25
2023-05-21T19:10:46.957Z,7.93
2023-05-21T19:15:48.989Z,8.07
2023-05-21T19:20:50.671Z,9.07
2023-05-21T19:25:52.271Z,9.07
2023-05-21T19:30:53.902Z,9.20
2023-05-21T19:35:55.522Z,8.50
2023-05-21T19:40:57.089Z,9.00
2023-05-21T19:45:58.719Z,8.43
2023-05-21T19:51:00.636Z,8.55
2023-05-21T19:56:02.346Z,8.57
2023-05-21T20:01:06.056Z,9.48
2023-05-21T20:06:07.662Z,8.38
2023-05-21T20:11:09.287Z,8.18
2023-05-21T20:16:12.669Z,8.27
2023-05-21T20:21:18.320Z,8.38
2023-05-21T20:26:20.108Z,8.05
2023-05-21T20:31:22.085Z,7.50
2023-05-21T20:36:23.914Z,8.90
2023-05-21T20:41:25.573Z,7.95
2023-05-21T20:46:28.123Z,8.55
2023-05-21T20:51:30.928Z,8.48
2023-05-21T21:01:37.868Z,9.73
2023-05-21T21:06:40.451Z,9.90
2023-05-21T21:11:42.169Z,10.07
2023-05-21T21:16:44.078Z,10.98
2023-05-21T21:21:47.605Z,10.40
2023-05-21T21:26:49.265Z,9.00
2023-05-21T21:31:51.886Z,10.23
2023-05-21T21:36:54.267Z,9.75
2023-05-21T21:41:55.869Z,10.23
2023-05-21T21:46:57.504Z,10.85
2023-05-21T21:51:59.168Z,11.43
2023-05-21T21:57:00.887Z,10.30
2023-05-21T22:02:02.511Z,11.00
2023-05-21T22:07:04.103Z,11.30
2023-05-21T22:12:07.738Z,11.48
2023-05-21T22:17:09.449Z,10.95
2023-05-21T22:22:12.138Z,10.90
2023-05-21T22:27:13.705Z,11.02
2023-05-21T22:32:15.301Z,11.00
2023-05-21T22:37:17.892Z,11.93
2023-05-21T22:42:19.619Z,11.88
2023-05-21T22:47:23.908Z,11.98
2023-05-21T22:52:25.626Z,10.77
2023-05-21T22:57:27.681Z,10.40
2023-05-21T23:02:29.337Z,10.40
2023-05-21T23:07:30.961Z,10.75
2023-05-21T23:12:32.670Z,11.75
2023-05-21T23:17:34.342Z,11.60
2023-05-21T23:22:36.279Z,11.40
2023-05-21T23:27:37.885Z,11.80
2023-05-21T23:32:39.554Z,11.23
2023-05-21T23:37:41.165Z,11.20
2023-05-21T23:42:43.400Z,11.25
2023-05-21T23:47:45.038Z,11.80
2023-05-21T23:52:46.725Z,12.40
2023-05-21T23:57:48.289Z,12.77
