createdAt,value
2023-03-23T15:58:35.072Z,18.60
2023-03-23T16:01:05.959Z,18.40
2023-03-23T16:03:39.159Z,18.72
2023-03-23T16:06:10.449Z,18.76
2023-03-23T16:08:39.991Z,18.92
2023-03-23T16:11:07.594Z,19.00
2023-03-23T16:13:35.459Z,19.12
2023-03-23T16:16:03.348Z,19.09
2023-03-23T16:18:31.606Z,19.18
2023-03-23T16:20:59.097Z,19.06
2023-03-23T16:23:26.855Z,19.02
2023-03-23T16:25:55.735Z,18.77
2023-03-23T16:28:23.635Z,18.34
2023-03-23T16:30:51.047Z,18.33
2023-03-23T16:33:19.038Z,18.18
2023-03-23T16:35:46.576Z,18.14
2023-03-23T16:38:16.584Z,18.12
2023-03-23T16:40:44.950Z,18.05
2023-03-23T16:43:14.485Z,18.03
2023-03-23T16:45:45.891Z,17.99
2023-03-23T16:48:14.255Z,18.11
2023-03-23T16:50:42.284Z,18.23
2023-03-23T16:53:10.516Z,18.34
2023-03-23T16:55:39.043Z,18.38
2023-03-23T16:58:16.499Z,18.48
2023-03-23T17:00:48.494Z,18.25
2023-03-23T17:03:16.962Z,17.94
2023-03-23T17:05:45.114Z,17.72
2023-03-23T17:08:13.298Z,17.90
2023-03-23T17:10:41.678Z,17.87
2023-03-23T17:13:10.044Z,17.78
2023-03-23T17:15:38.276Z,17.67
2023-03-23T17:18:07.855Z,17.58
2023-03-23T17:20:36.101Z,17.34
2023-03-23T17:23:04.881Z,17.35
2023-03-23T17:25:32.769Z,17.20
2023-03-23T17:28:06.073Z,17.31
2023-03-23T17:30:34.666Z,17.13
2023-03-23T17:33:02.585Z,17.07
2023-03-23T17:35:31.800Z,16.94
2023-03-23T17:37:59.937Z,16.89
2023-03-23T17:40:27.589Z,16.73
2023-03-23T17:42:55.568Z,16.70
2023-03-23T17:45:23.265Z,16.72
2023-03-23T17:47:51.102Z,16.57
2023-03-23T17:50:18.788Z,16.53
2023-03-23T17:52:48.069Z,16.48
2023-03-23T17:55:15.633Z,16.52
2023-03-23T17:57:44.829Z,16.72
2023-03-23T18:00:13.867Z,16.90
2023-03-23T18:02:41.881Z,16.79
2023-03-23T18:05:09.502Z,16.67
2023-03-23T18:07:37.784Z,16.70
2023-03-23T18:10:07.397Z,16.69
2023-03-23T18:12:35.294Z,16.71
2023-03-23T18:15:02.741Z,16.53
2023-03-23T18:17:30.669Z,16.46
2023-03-23T18:19:58.003Z,16.54
2023-03-23T18:22:25.995Z,16.38
2023-03-23T18:24:53.515Z,16.37
2023-03-23T18:27:22.745Z,16.15
2023-03-23T18:29:50.086Z,16.13
2023-03-23T18:32:20.214Z,16.32
2023-03-23T18:34:48.183Z,16.42
2023-03-23T18:37:16.666Z,16.21
2023-03-23T18:39:44.260Z,16.33
2023-03-23T18:42:12.321Z,16.34
2023-03-23T18:44:41.378Z,16.34
2023-03-23T18:47:09.376Z,16.32
2023-03-23T18:49:36.964Z,16.32
2023-03-23T18:52:05.326Z,16.45
2023-03-23T18:54:32.768Z,16.38
2023-03-23T18:57:01.232Z,16.30
2023-03-23T18:59:31.629Z,16.07
2023-03-23T19:02:01.101Z,16.13
2023-03-23T19:04:28.655Z,16.21
2023-03-23T19:06:56.782Z,16.05
2023-03-23T19:09:24.500Z,15.70
2023-03-23T19:11:52.366Z,15.80
2023-03-23T19:14:19.931Z,15.76
2023-03-23T19:16:47.789Z,15.76
2023-03-23T19:19:16.672Z,15.69
2023-03-23T19:21:46.950Z,15.57
2023-03-23T19:24:14.852Z,15.75
2023-03-23T19:26:44.408Z,15.93
2023-03-23T19:31:46.423Z,15.81
2023-03-23T19:34:15.477Z,15.75
2023-03-23T19:36:53.756Z,15.93
2023-03-23T19:39:23.639Z,15.81
2023-03-23T19:41:51.515Z,15.75
2023-03-23T19:44:19.132Z,15.76
2023-03-23T19:46:47.076Z,15.87
2023-03-23T19:49:14.802Z,15.97
2023-03-23T19:51:44.240Z,15.99
2023-03-23T19:54:12.151Z,15.92
2023-03-23T19:56:40.251Z,15.90
2023-03-23T19:59:08.056Z,15.87
2023-03-23T20:01:35.956Z,15.79
2023-03-23T20:04:03.566Z,15.84
2023-03-23T20:06:31.776Z,15.87
2023-03-23T20:09:01.342Z,15.80
2023-03-23T20:11:30.077Z,15.81
2023-03-23T20:13:57.874Z,15.91
2023-03-23T20:16:26.196Z,15.74
2023-03-23T20:18:54.374Z,15.74
2023-03-23T20:21:23.209Z,15.74
2023-03-23T20:23:54.494Z,15.76
2023-03-23T20:26:25.930Z,15.81
2023-03-23T20:28:53.999Z,15.81
2023-03-23T20:31:24.519Z,15.79
2023-03-23T20:33:59.716Z,15.96
2023-03-23T20:36:29.136Z,15.81
2023-03-23T20:38:56.598Z,15.59
2023-03-23T20:41:26.519Z,15.49
2023-03-23T20:43:53.963Z,15.31
2023-03-23T20:46:22.089Z,15.26
2023-03-23T20:48:49.396Z,14.99
2023-03-23T20:51:17.246Z,14.75
2023-03-23T20:53:44.805Z,14.70
2023-03-23T20:56:12.692Z,14.67
2023-03-23T20:58:41.781Z,14.70
2023-03-23T21:01:10.811Z,14.72
2023-03-23T21:03:40.664Z,14.77
2023-03-23T21:06:08.802Z,14.81
2023-03-23T21:08:38.013Z,14.74
2023-03-23T21:11:09.534Z,14.64
2023-03-23T21:13:37.229Z,14.91
2023-03-23T21:16:06.971Z,14.82
2023-03-23T21:18:34.582Z,14.55
2023-03-23T21:21:02.342Z,14.58
2023-03-23T21:23:30.194Z,14.70
2023-03-23T21:26:00.856Z,14.69
2023-03-23T21:28:28.550Z,14.76
2023-03-23T21:31:00.168Z,14.93
2023-03-23T21:33:29.382Z,14.94
2023-03-23T21:35:57.424Z,14.68
2023-03-23T21:38:24.873Z,14.61
2023-03-23T21:40:53.174Z,14.65
2023-03-23T21:43:20.670Z,14.91
2023-03-23T21:45:48.837Z,14.87
2023-03-23T21:48:16.286Z,14.80
2023-03-23T21:50:45.713Z,14.63
2023-03-23T21:53:13.216Z,14.36
2023-03-23T21:55:41.813Z,14.18
2023-03-23T21:58:09.321Z,14.33
2023-03-23T22:00:37.274Z,14.34
2023-03-23T22:03:05.176Z,14.14
2023-03-23T22:05:33.137Z,13.68
2023-03-23T22:08:02.099Z,13.02
2023-03-23T22:10:30.214Z,12.71
2023-03-23T22:12:57.643Z,12.43
2023-03-23T22:15:25.559Z,12.44
2023-03-23T22:17:53.093Z,12.19
2023-03-23T22:20:21.131Z,12.41
2023-03-23T22:22:48.672Z,12.58
2023-03-23T22:25:18.091Z,12.74
2023-03-23T22:27:45.642Z,12.71
2023-03-23T22:30:14.402Z,12.71
2023-03-23T22:32:42.098Z,12.60
2023-03-23T22:35:10.047Z,12.67
2023-03-23T22:37:37.614Z,12.77
2023-03-23T22:40:06.466Z,12.77
2023-03-23T22:42:35.322Z,12.67
2023-03-23T22:45:03.200Z,12.59
2023-03-23T22:47:30.878Z,12.59
2023-03-23T22:49:58.791Z,12.70
2023-03-23T22:52:26.426Z,12.54
2023-03-23T22:54:54.129Z,12.51
2023-03-23T22:57:21.434Z,12.73
2023-03-23T22:59:51.020Z,12.85
2023-03-23T23:02:18.481Z,12.78
2023-03-23T23:04:46.402Z,12.80
2023-03-23T23:07:13.863Z,12.86
2023-03-23T23:09:41.742Z,12.82
2023-03-23T23:12:09.847Z,12.65
2023-03-23T23:14:39.846Z,12.45
2023-03-23T23:17:09.290Z,12.44
2023-03-23T23:19:37.305Z,12.51
2023-03-23T23:22:18.039Z,12.50
2023-03-23T23:24:47.214Z,12.82
2023-03-23T23:27:14.776Z,13.05
2023-03-23T23:29:42.659Z,13.01
2023-03-23T23:32:11.699Z,12.93
2023-03-23T23:34:39.539Z,12.93
2023-03-23T23:37:06.899Z,12.99
2023-03-23T23:39:34.731Z,13.07
2023-03-23T23:42:02.086Z,13.08
2023-03-23T23:44:29.966Z,13.13
2023-03-23T23:46:57.383Z,13.12
2023-03-23T23:49:26.757Z,13.28
2023-03-23T23:51:54.467Z,13.21
2023-03-23T23:54:22.528Z,13.24
2023-03-23T23:56:50.045Z,13.32
2023-03-23T23:59:17.861Z,13.24
