createdAt,value
2019-03-11T00:01:46.915Z,94.10
2019-03-11T00:04:17.845Z,94.40
2019-03-11T00:06:48.747Z,94.80
2019-03-11T00:09:19.074Z,94.80
2019-03-11T00:11:49.244Z,94.00
2019-03-11T00:14:19.535Z,94.10
2019-03-11T00:16:49.890Z,94.40
2019-03-11T00:19:20.204Z,94.10
2019-03-11T00:21:50.405Z,94.80
2019-03-11T00:24:20.683Z,94.70
2019-03-11T00:26:50.857Z,94.70
2019-03-11T00:29:20.985Z,94.90
2019-03-11T00:31:51.225Z,95.80
2019-03-11T00:34:21.489Z,96.00
2019-03-11T00:36:51.857Z,96.50
2019-03-11T00:39:22.121Z,95.90
2019-03-11T00:41:52.470Z,95.70
2019-03-11T00:44:22.673Z,95.50
2019-03-11T00:46:53.003Z,96.10
2019-03-11T00:49:23.226Z,96.90
2019-03-11T00:51:53.541Z,97.70
2019-03-11T00:54:23.874Z,97.00
2019-03-11T00:56:54.203Z,98.00
2019-03-11T00:59:24.415Z,97.50
2019-03-11T01:01:54.743Z,96.80
2019-03-11T01:04:24.946Z,97.20
2019-03-11T01:06:55.264Z,97.10
2019-03-11T01:09:25.507Z,98.10
2019-03-11T01:11:55.833Z,99.90
2019-03-11T01:14:26.199Z,98.10
2019-03-11T01:16:56.349Z,99.80
2019-03-11T01:19:26.584Z,99.90
2019-03-11T01:21:56.935Z,99.50
2019-03-11T01:24:27.228Z,99.90
2019-03-11T01:26:57.401Z,99.90
2019-03-11T01:29:27.660Z,99.70
2019-03-11T01:31:57.975Z,98.50
2019-03-11T01:34:28.162Z,99.90
2019-03-11T01:36:58.394Z,99.90
2019-03-11T01:39:28.672Z,99.90
2019-03-11T01:41:58.795Z,98.70
2019-03-11T01:44:29.032Z,99.60
2019-03-11T01:46:59.217Z,99.50
2019-03-11T01:49:29.391Z,99.90
2019-03-11T01:51:59.755Z,99.90
2019-03-11T01:54:29.935Z,99.90
2019-03-11T01:57:00.115Z,99.90
2019-03-11T01:59:30.357Z,99.90
2019-03-11T02:02:00.597Z,99.90
2019-03-11T02:04:30.780Z,99.90
2019-03-11T02:07:00.939Z,99.90
2019-03-11T02:09:31.131Z,99.90
2019-03-11T02:12:01.358Z,99.90
2019-03-11T02:14:31.589Z,99.90
2019-03-11T02:17:01.853Z,99.90
2019-03-11T02:19:32.120Z,99.90
2019-03-11T02:22:02.335Z,99.90
2019-03-11T02:24:32.535Z,99.90
2019-03-11T02:27:02.935Z,99.90
2019-03-11T02:29:33.152Z,99.90
2019-03-11T02:32:03.343Z,99.90
2019-03-11T02:34:33.614Z,99.90
2019-03-11T02:37:03.790Z,99.90
2019-03-11T02:39:34.127Z,99.90
2019-03-11T02:42:04.279Z,99.90
2019-03-11T02:44:34.497Z,99.90
2019-03-11T02:47:04.739Z,99.90
2019-03-11T02:49:34.991Z,99.90
2019-03-11T02:52:05.153Z,99.90
2019-03-11T02:54:35.362Z,99.90
2019-03-11T02:57:05.693Z,99.90
2019-03-11T02:59:35.985Z,99.90
2019-03-11T03:02:22.214Z,99.90
2019-03-11T03:04:58.616Z,99.90
2019-03-11T03:07:28.956Z,99.90
2019-03-11T03:09:59.201Z,99.90
2019-03-11T03:12:29.558Z,99.90
2019-03-11T03:14:59.817Z,99.50
2019-03-11T03:17:30.091Z,99.90
2019-03-11T03:20:00.463Z,99.90
2019-03-11T03:22:30.742Z,99.90
2019-03-11T03:25:01.061Z,99.60
2019-03-11T03:27:31.263Z,99.70
2019-03-11T03:30:01.564Z,98.90
2019-03-11T03:32:31.989Z,99.00
2019-03-11T03:35:02.214Z,99.00
2019-03-11T03:37:32.660Z,99.10
2019-03-11T03:40:02.944Z,99.00
2019-03-11T03:42:33.194Z,99.10
2019-03-11T03:45:39.189Z,98.20
2019-03-11T03:48:09.415Z,98.00
2019-03-11T03:50:40.255Z,97.90
2019-03-11T03:53:10.470Z,97.70
2019-03-11T03:55:40.771Z,97.60
2019-03-11T03:58:11.035Z,97.80
2019-03-11T04:00:41.229Z,97.20
2019-03-11T04:03:11.486Z,97.10
2019-03-11T04:05:41.694Z,97.40
2019-03-11T04:08:12.063Z,97.50
2019-03-11T04:10:42.327Z,97.30
2019-03-11T04:13:12.556Z,97.30
2019-03-11T04:15:42.952Z,97.20
2019-03-11T04:18:13.516Z,97.30
2019-03-11T04:20:43.694Z,96.90
2019-03-11T04:23:13.985Z,96.90
2019-03-11T04:25:44.275Z,96.50
2019-03-11T04:28:14.485Z,97.00
2019-03-11T04:30:44.647Z,96.70
2019-03-11T04:33:14.882Z,96.40
2019-03-11T04:35:45.132Z,95.90
2019-03-11T04:38:15.461Z,96.20
2019-03-11T04:40:45.715Z,96.10
2019-03-11T04:43:15.903Z,95.80
2019-03-11T04:45:48.472Z,95.60
2019-03-11T04:48:18.871Z,95.90
2019-03-11T04:50:49.201Z,95.40
2019-03-11T04:53:19.507Z,95.80
2019-03-11T04:55:49.809Z,96.10
2019-03-11T04:58:20.083Z,96.10
2019-03-11T05:00:50.235Z,95.60
2019-03-11T05:03:20.519Z,95.70
2019-03-11T05:05:50.791Z,95.50
2019-03-11T05:08:21.051Z,95.10
2019-03-11T05:10:51.293Z,95.50
2019-03-11T05:13:21.669Z,95.60
2019-03-11T05:15:51.846Z,95.50
2019-03-11T05:18:22.205Z,95.60
2019-03-11T05:20:52.574Z,95.50
2019-03-11T05:23:22.857Z,95.60
2019-03-11T05:25:53.015Z,96.10
2019-03-11T05:28:23.189Z,96.50
2019-03-11T05:30:53.757Z,97.30
2019-03-11T05:33:23.922Z,97.10
2019-03-11T05:35:54.159Z,97.70
2019-03-11T05:38:24.355Z,98.50
2019-03-11T05:40:54.617Z,98.90
2019-03-11T05:43:24.849Z,99.40
2019-03-11T05:45:55.171Z,99.30
2019-03-11T05:48:25.372Z,99.90
2019-03-11T05:50:55.631Z,99.90
2019-03-11T05:53:25.839Z,99.90
2019-03-11T05:55:56.130Z,99.70
2019-03-11T05:58:26.329Z,99.90
2019-03-11T06:00:56.616Z,99.90
2019-03-11T06:03:27.017Z,99.90
2019-03-11T06:05:57.207Z,99.90
2019-03-11T06:08:28.261Z,99.90
2019-03-11T06:10:58.489Z,99.90
2019-03-11T06:13:36.073Z,99.90
2019-03-11T06:16:00.733Z,99.90
2019-03-11T06:18:44.471Z,99.90
2019-03-11T06:21:37.828Z,99.90
2019-03-11T06:24:08.174Z,99.90
2019-03-11T06:26:38.441Z,99.90
2019-03-11T06:29:08.704Z,99.90
2019-03-11T06:31:38.992Z,99.90
2019-03-11T06:34:09.297Z,99.90
2019-03-11T06:36:39.572Z,99.90
2019-03-11T06:39:09.791Z,99.90
2019-03-11T06:41:40.059Z,99.90
2019-03-11T06:44:10.262Z,99.90
2019-03-11T06:46:40.531Z,99.90
2019-03-11T06:49:10.670Z,99.90
2019-03-11T06:51:40.970Z,99.90
2019-03-11T06:54:11.283Z,99.90
2019-03-11T06:56:41.540Z,99.90
2019-03-11T06:59:11.703Z,99.90
2019-03-11T07:01:41.990Z,99.90
2019-03-11T07:04:12.146Z,99.90
2019-03-11T07:06:42.282Z,99.90
2019-03-11T07:09:12.768Z,99.90
2019-03-11T07:11:42.989Z,99.90
2019-03-11T07:14:13.224Z,99.70
2019-03-11T07:16:43.425Z,98.80
2019-03-11T07:19:13.701Z,98.40
2019-03-11T07:21:43.942Z,98.20
2019-03-11T07:24:14.337Z,97.80
2019-03-11T07:26:44.450Z,97.60
2019-03-11T07:29:14.714Z,97.80
2019-03-11T07:31:44.958Z,97.50
2019-03-11T07:34:15.354Z,97.70
2019-03-11T07:36:45.671Z,97.70
2019-03-11T07:39:15.856Z,97.90
2019-03-11T07:41:46.150Z,97.40
2019-03-11T07:44:16.351Z,97.40
2019-03-11T07:46:46.673Z,97.10
2019-03-11T07:49:16.919Z,97.20
2019-03-11T07:51:48.005Z,96.80
2019-03-11T07:54:18.236Z,96.90
2019-03-11T07:56:48.397Z,96.60
2019-03-11T07:59:18.690Z,96.50
2019-03-11T08:01:48.891Z,96.60
2019-03-11T08:04:19.180Z,96.60
2019-03-11T08:06:49.849Z,96.90
2019-03-11T08:09:20.099Z,96.80
2019-03-11T08:11:50.393Z,96.70
2019-03-11T08:14:39.666Z,96.60
2019-03-11T08:17:09.863Z,96.60
2019-03-11T08:19:40.108Z,96.20
2019-03-11T08:22:10.466Z,96.20
2019-03-11T08:24:40.667Z,96.30
2019-03-11T08:27:10.972Z,96.50
2019-03-11T08:29:41.174Z,96.10
2019-03-11T08:32:11.504Z,96.10
2019-03-11T08:34:41.774Z,96.40
2019-03-11T08:37:12.054Z,96.30
2019-03-11T08:39:42.277Z,96.30
2019-03-11T08:42:12.476Z,95.90
2019-03-11T08:44:42.885Z,96.00
2019-03-11T08:47:13.142Z,95.40
2019-03-11T08:49:43.527Z,94.90
2019-03-11T08:52:13.864Z,95.40
2019-03-11T08:54:44.210Z,95.60
2019-03-11T08:57:14.394Z,95.40
2019-03-11T08:59:44.586Z,95.20
2019-03-11T09:02:14.804Z,95.00
2019-03-11T09:04:45.086Z,95.40
2019-03-11T09:07:15.243Z,95.10
2019-03-11T09:09:45.457Z,95.00
2019-03-11T09:12:15.666Z,95.00
2019-03-11T09:14:45.939Z,95.20
2019-03-11T09:17:16.239Z,95.00
2019-03-11T09:19:46.572Z,94.50
2019-03-11T09:22:16.859Z,95.10
2019-03-11T09:24:47.066Z,95.10
2019-03-11T09:27:17.555Z,95.00
2019-03-11T09:29:47.890Z,94.80
2019-03-11T09:32:19.459Z,95.50
2019-03-11T09:34:49.952Z,95.30
2019-03-11T09:37:20.263Z,95.40
2019-03-11T09:39:50.469Z,95.20
2019-03-11T09:42:20.803Z,95.50
2019-03-11T09:44:51.003Z,95.40
2019-03-11T09:47:21.255Z,92.50
2019-03-11T09:49:51.546Z,94.10
2019-03-11T09:52:21.753Z,93.70
2019-03-11T09:54:52.065Z,91.90
2019-03-11T09:57:22.397Z,93.00
2019-03-11T09:59:52.787Z,92.60
2019-03-11T10:02:23.052Z,93.40
2019-03-11T10:04:53.327Z,92.30
2019-03-11T10:07:23.525Z,91.90
2019-03-11T10:09:53.839Z,88.70
2019-03-11T10:12:24.039Z,90.00
2019-03-11T10:14:54.449Z,90.20
2019-03-11T10:17:24.654Z,90.30
2019-03-11T10:19:54.840Z,90.10
2019-03-11T10:22:25.151Z,89.90
2019-03-11T10:24:55.389Z,88.50
2019-03-11T10:27:25.683Z,89.70
2019-03-11T10:29:55.943Z,87.50
2019-03-11T10:32:26.267Z,89.60
2019-03-11T10:34:56.399Z,87.30
2019-03-11T10:37:26.746Z,88.30
2019-03-11T10:39:56.919Z,89.20
2019-03-11T10:42:27.229Z,88.10
2019-03-11T10:44:57.391Z,90.00
2019-03-11T10:47:27.692Z,88.70
2019-03-11T10:49:58.032Z,88.30
2019-03-11T10:52:28.336Z,89.30
2019-03-11T10:54:58.473Z,90.00
2019-03-11T10:57:28.685Z,87.40
2019-03-11T10:59:59.020Z,88.00
2019-03-11T11:02:29.287Z,90.00
2019-03-11T11:04:59.629Z,90.80
2019-03-11T11:07:29.767Z,90.50
2019-03-11T11:09:59.955Z,90.00
2019-03-11T11:12:30.093Z,90.30
2019-03-11T11:15:00.498Z,90.10
2019-03-11T11:17:30.727Z,90.30
2019-03-11T11:20:03.552Z,90.40
2019-03-11T11:22:33.056Z,85.10
2019-03-11T11:25:03.492Z,87.50
2019-03-11T11:27:36.433Z,79.10
2019-03-11T11:30:07.151Z,84.10
2019-03-11T11:32:37.522Z,86.50
2019-03-11T11:35:08.622Z,80.30
2019-03-11T11:37:38.838Z,80.40
2019-03-11T11:40:11.975Z,83.10
2019-03-11T11:42:42.264Z,84.00
2019-03-11T11:45:14.383Z,86.30
2019-03-11T11:47:44.820Z,85.40
2019-03-11T11:50:16.710Z,87.10
2019-03-11T11:52:46.928Z,86.60
2019-03-11T11:55:17.385Z,86.80
2019-03-11T11:57:47.570Z,89.00
2019-03-11T12:00:21.032Z,89.30
2019-03-11T12:02:51.234Z,90.10
2019-03-11T12:05:21.626Z,90.10
2019-03-11T12:07:51.850Z,89.70
2019-03-11T12:10:22.724Z,91.10
2019-03-11T12:12:52.876Z,86.90
2019-03-11T12:15:23.257Z,87.30
2019-03-11T12:17:53.645Z,86.60
2019-03-11T12:20:24.272Z,80.20
2019-03-11T12:22:54.464Z,80.00
2019-03-11T12:25:24.963Z,76.10
2019-03-11T12:27:57.916Z,79.00
2019-03-11T12:30:27.666Z,75.50
2019-03-11T12:32:58.113Z,81.60
2019-03-11T12:35:28.600Z,77.60
2019-03-11T12:37:58.920Z,74.30
2019-03-11T12:40:29.168Z,77.10
2019-03-11T12:42:59.522Z,75.80
2019-03-11T12:45:29.896Z,77.00
2019-03-11T12:48:00.190Z,84.40
2019-03-11T12:50:30.532Z,85.50
2019-03-11T12:53:01.104Z,86.70
2019-03-11T12:55:31.389Z,81.90
2019-03-11T12:58:01.895Z,84.20
2019-03-11T13:00:32.055Z,77.60
2019-03-11T13:03:02.386Z,83.40
2019-03-11T13:05:32.671Z,77.40
2019-03-11T13:08:02.827Z,78.80
2019-03-11T13:10:52.066Z,81.10
2019-03-11T13:13:22.268Z,74.70
2019-03-11T13:15:52.584Z,73.00
2019-03-11T13:18:46.319Z,69.50
2019-03-11T13:21:24.340Z,72.30
2019-03-11T13:23:54.509Z,78.10
2019-03-11T13:26:24.833Z,84.90
2019-03-11T13:28:55.055Z,84.70
2019-03-11T13:31:25.361Z,79.40
2019-03-11T13:33:55.693Z,81.00
2019-03-11T13:36:26.017Z,67.70
2019-03-11T13:38:56.365Z,71.50
2019-03-11T13:41:26.625Z,72.50
2019-03-11T13:43:56.904Z,67.20
2019-03-11T13:46:27.117Z,72.90
2019-03-11T13:48:57.381Z,74.00
2019-03-11T13:51:27.573Z,74.00
2019-03-11T13:53:57.837Z,73.40
2019-03-11T13:56:28.121Z,72.70
2019-03-11T13:58:58.435Z,74.40
2019-03-11T14:01:28.688Z,74.50
2019-03-11T14:03:58.867Z,75.90
2019-03-11T14:06:29.163Z,76.30
2019-03-11T14:08:59.457Z,78.50
2019-03-11T14:11:29.677Z,77.60
2019-03-11T14:13:59.862Z,78.40
2019-03-11T14:16:30.042Z,78.80
2019-03-11T14:19:00.314Z,78.10
2019-03-11T14:21:30.547Z,79.10
2019-03-11T14:24:00.961Z,79.40
2019-03-11T14:26:31.270Z,80.80
2019-03-11T14:29:01.452Z,81.60
2019-03-11T14:31:32.261Z,82.70
2019-03-11T14:34:02.423Z,83.20
2019-03-11T14:36:32.736Z,83.00
2019-03-11T14:39:03.115Z,83.40
2019-03-11T14:41:33.288Z,83.60
2019-03-11T14:44:03.583Z,84.40
2019-03-11T14:46:33.813Z,85.70
2019-03-11T14:49:04.201Z,86.70
2019-03-11T14:51:34.423Z,86.40
2019-03-11T14:54:04.635Z,89.00
2019-03-11T14:56:35.017Z,89.20
2019-03-11T14:59:05.346Z,89.20
2019-03-11T15:01:35.724Z,88.70
2019-03-11T15:04:06.103Z,88.20
2019-03-11T15:06:36.491Z,88.70
2019-03-11T15:09:07.628Z,87.30
2019-03-11T15:11:37.947Z,88.00
2019-03-11T15:14:08.320Z,89.20
2019-03-11T15:16:38.691Z,89.60
2019-03-11T15:19:08.984Z,89.60
2019-03-11T15:21:39.371Z,90.20
2019-03-11T15:24:09.490Z,90.90
2019-03-11T15:26:39.851Z,90.20
2019-03-11T15:29:10.103Z,90.80
2019-03-11T15:31:40.360Z,90.50
2019-03-11T15:34:10.661Z,90.00
2019-03-11T15:36:41.012Z,90.40
2019-03-11T15:39:11.427Z,90.20
2019-03-11T15:41:41.634Z,90.00
2019-03-11T15:44:11.956Z,89.60
2019-03-11T15:46:42.128Z,90.10
2019-03-11T15:49:12.463Z,90.10
2019-03-11T15:51:42.867Z,90.80
2019-03-11T15:54:13.158Z,91.50
2019-03-11T15:56:43.431Z,91.30
2019-03-11T15:59:13.737Z,91.50
2019-03-11T16:01:44.190Z,91.70
2019-03-11T16:04:14.476Z,91.30
2019-03-11T16:06:44.722Z,91.20
2019-03-11T16:09:19.173Z,91.70
2019-03-11T16:11:47.103Z,91.70
2019-03-11T16:14:17.334Z,91.40
2019-03-11T16:16:47.722Z,91.40
2019-03-11T16:19:18.108Z,90.50
2019-03-11T16:21:48.408Z,90.50
2019-03-11T16:24:18.783Z,90.40
2019-03-11T16:26:49.085Z,91.00
2019-03-11T16:29:19.395Z,91.70
2019-03-11T16:31:49.760Z,93.80
2019-03-11T16:34:20.205Z,94.50
2019-03-11T16:36:50.541Z,97.10
2019-03-11T16:39:20.847Z,95.40
2019-03-11T16:41:51.276Z,96.40
2019-03-11T16:44:21.687Z,98.90
2019-03-11T16:46:52.049Z,99.50
2019-03-11T16:49:22.442Z,97.40
2019-03-11T16:51:52.769Z,98.30
2019-03-11T16:54:23.168Z,99.10
2019-03-11T16:56:53.348Z,98.40
2019-03-11T16:59:23.624Z,97.50
2019-03-11T17:01:53.848Z,96.70
2019-03-11T17:04:24.174Z,99.60
2019-03-11T17:06:54.352Z,98.60
2019-03-11T17:09:24.682Z,97.60
2019-03-11T17:11:54.958Z,97.90
2019-03-11T17:14:25.243Z,98.90
2019-03-11T17:16:55.652Z,98.30
2019-03-11T17:19:25.970Z,98.00
2019-03-11T17:21:56.309Z,99.50
2019-03-11T17:24:26.579Z,99.30
2019-03-11T17:26:56.773Z,99.40
2019-03-11T17:29:27.038Z,99.90
2019-03-11T17:31:57.344Z,99.90
2019-03-11T17:34:27.690Z,99.60
2019-03-11T17:36:58.044Z,99.90
2019-03-11T17:39:28.367Z,99.90
2019-03-11T17:41:58.806Z,99.90
2019-03-11T17:44:29.106Z,99.90
2019-03-11T17:46:59.457Z,99.90
2019-03-11T17:49:29.738Z,99.90
2019-03-11T17:51:59.991Z,99.40
2019-03-11T17:54:30.194Z,99.90
2019-03-11T17:57:00.421Z,99.90
2019-03-11T17:59:30.721Z,99.00
2019-03-11T18:02:00.986Z,99.90
2019-03-11T18:04:31.313Z,99.90
2019-03-11T18:07:01.513Z,99.90
2019-03-11T18:09:31.788Z,99.90
2019-03-11T18:12:02.006Z,99.90
2019-03-11T18:14:32.372Z,99.90
2019-03-11T18:17:02.682Z,99.90
2019-03-11T18:19:33.154Z,99.90
2019-03-11T18:22:03.388Z,99.90
2019-03-11T18:24:33.571Z,99.90
2019-03-11T18:27:03.925Z,99.90
2019-03-11T18:29:34.145Z,99.90
2019-03-11T18:32:04.363Z,99.90
2019-03-11T18:34:34.572Z,99.90
2019-03-11T18:37:04.963Z,99.90
2019-03-11T18:39:35.275Z,99.90
2019-03-11T18:42:05.893Z,99.90
2019-03-11T18:44:36.273Z,99.90
2019-03-11T18:47:06.664Z,99.90
2019-03-11T18:49:37.030Z,99.90
2019-03-11T18:52:07.487Z,99.90
2019-03-11T18:54:37.896Z,99.90
2019-03-11T18:57:08.293Z,99.90
2019-03-11T18:59:38.642Z,99.90
2019-03-11T19:02:08.991Z,99.90
2019-03-11T19:04:39.388Z,99.90
2019-03-11T19:07:09.911Z,99.90
2019-03-11T19:09:40.351Z,99.90
2019-03-11T19:12:10.632Z,99.90
2019-03-11T19:14:41.085Z,99.90
2019-03-11T19:17:11.572Z,99.90
2019-03-11T19:19:45.983Z,99.80
2019-03-11T19:22:14.163Z,99.90
2019-03-11T19:24:44.493Z,99.90
2019-03-11T19:27:14.994Z,99.90
2019-03-11T19:29:45.363Z,99.90
2019-03-11T19:32:15.836Z,99.90
2019-03-11T19:34:46.246Z,99.90
2019-03-11T19:37:16.598Z,99.90
2019-03-11T19:39:46.957Z,99.90
2019-03-11T19:42:17.327Z,99.90
2019-03-11T19:44:47.694Z,99.90
2019-03-11T19:47:18.026Z,99.90
2019-03-11T19:49:48.363Z,99.90
2019-03-11T19:52:18.696Z,99.90
2019-03-11T19:54:49.036Z,99.90
2019-03-11T19:57:19.301Z,99.90
2019-03-11T19:59:49.806Z,99.90
2019-03-11T20:02:20.094Z,99.90
2019-03-11T20:04:50.362Z,99.90
2019-03-11T20:07:20.754Z,99.90
2019-03-11T20:09:51.231Z,99.90
2019-03-11T20:12:22.823Z,99.90
2019-03-11T20:14:53.652Z,99.90
2019-03-11T20:17:23.995Z,99.90
2019-03-11T20:19:54.416Z,99.40
2019-03-11T20:22:25.037Z,98.60
2019-03-11T20:24:55.591Z,98.60
2019-03-11T20:27:26.195Z,98.60
2019-03-11T20:29:56.570Z,98.20
2019-03-11T20:32:27.127Z,97.70
2019-03-11T20:34:57.325Z,97.50
2019-03-11T20:37:27.851Z,97.20
2019-03-11T20:39:58.127Z,97.30
2019-03-11T20:42:28.571Z,97.20
2019-03-11T20:44:58.837Z,96.70
2019-03-11T20:47:29.165Z,97.00
2019-03-11T20:49:59.533Z,96.50
2019-03-11T20:52:48.994Z,96.50
2019-03-11T20:55:19.461Z,96.20
2019-03-11T20:57:50.061Z,96.20
2019-03-11T21:00:20.827Z,96.20
2019-03-11T21:02:51.392Z,95.40
2019-03-11T21:05:24.551Z,95.60
2019-03-11T21:07:54.848Z,95.50
2019-03-11T21:10:25.381Z,95.70
2019-03-11T21:12:55.732Z,96.80
2019-03-11T21:15:26.190Z,97.70
2019-03-11T21:17:56.715Z,98.00
2019-03-11T21:20:27.174Z,98.50
2019-03-11T21:22:57.435Z,98.50
2019-03-11T21:25:27.783Z,98.40
2019-03-11T21:27:58.186Z,98.10
2019-03-11T21:30:28.691Z,98.90
2019-03-11T21:32:59.178Z,98.00
2019-03-11T21:35:29.423Z,98.70
2019-03-11T21:37:59.924Z,99.60
2019-03-11T21:40:30.448Z,99.90
2019-03-11T21:43:00.700Z,99.50
2019-03-11T21:45:34.476Z,99.30
2019-03-11T21:48:03.082Z,99.00
2019-03-11T21:50:33.581Z,99.40
2019-03-11T21:53:03.922Z,99.90
2019-03-11T21:55:34.259Z,99.90
2019-03-11T21:58:13.047Z,99.90
2019-03-11T22:00:36.554Z,99.90
2019-03-11T22:03:08.758Z,99.90
2019-03-11T22:05:39.158Z,99.90
2019-03-11T22:08:09.505Z,99.90
2019-03-11T22:10:39.823Z,99.90
2019-03-11T22:13:10.160Z,99.90
2019-03-11T22:15:40.485Z,99.90
2019-03-11T22:18:10.776Z,99.90
2019-03-11T22:20:41.144Z,99.90
2019-03-11T22:23:11.368Z,99.80
2019-03-11T22:25:41.507Z,99.90
2019-03-11T22:28:11.685Z,99.40
2019-03-11T22:30:42.040Z,99.40
2019-03-11T22:33:12.344Z,99.90
2019-03-11T22:35:42.701Z,99.30
2019-03-11T22:38:12.898Z,99.10
2019-03-11T22:40:43.236Z,99.30
2019-03-11T22:43:13.597Z,99.90
2019-03-11T22:45:43.730Z,99.60
2019-03-11T22:48:14.045Z,99.90
2019-03-11T22:50:44.207Z,99.90
2019-03-11T22:53:14.609Z,99.90
2019-03-11T22:55:44.874Z,99.50
2019-03-11T22:58:15.103Z,99.90
2019-03-11T23:01:00.542Z,99.90
2019-03-11T23:03:30.934Z,99.80
2019-03-11T23:06:01.332Z,99.90
2019-03-11T23:08:31.668Z,99.90
2019-03-11T23:11:01.965Z,99.10
2019-03-11T23:13:32.218Z,99.90
2019-03-11T23:16:02.590Z,99.60
2019-03-11T23:18:32.862Z,98.80
2019-03-11T23:21:03.238Z,99.00
2019-03-11T23:23:33.524Z,98.90
2019-03-11T23:26:03.822Z,99.10
2019-03-11T23:28:34.072Z,99.20
2019-03-11T23:31:04.405Z,99.50
2019-03-11T23:33:34.741Z,99.80
2019-03-11T23:36:07.285Z,99.90
2019-03-11T23:38:36.945Z,99.50
2019-03-11T23:41:07.229Z,99.00
2019-03-11T23:43:37.480Z,99.10
2019-03-11T23:46:07.809Z,99.50
2019-03-11T23:48:37.957Z,99.30
2019-03-11T23:51:08.273Z,98.90
2019-03-11T23:53:38.536Z,99.50
2019-03-11T23:56:08.773Z,98.50
2019-03-11T23:58:39.089Z,98.30
