createdAt,value
2018-09-03T00:01:50.865Z,6.37
2018-09-03T00:04:20.409Z,7.13
2018-09-03T00:06:49.846Z,7.33
2018-09-03T00:09:19.719Z,5.80
2018-09-03T00:11:49.124Z,6.43
2018-09-03T00:14:18.517Z,6.53
2018-09-03T00:16:48.006Z,6.87
2018-09-03T00:19:17.633Z,7.93
2018-09-03T00:21:47.079Z,5.30
2018-09-03T00:24:16.690Z,6.50
2018-09-03T00:26:46.154Z,6.03
2018-09-03T00:29:15.803Z,6.20
2018-09-03T00:31:50.324Z,6.67
2018-09-03T00:34:25.093Z,6.90
2018-09-03T00:36:59.725Z,7.30
2018-09-03T00:39:34.438Z,6.50
2018-09-03T00:42:09.107Z,6.10
2018-09-03T00:44:43.655Z,6.80
2018-09-03T00:47:13.410Z,7.67
2018-09-03T00:49:43.014Z,6.93
2018-09-03T00:52:12.448Z,6.73
2018-09-03T00:54:42.109Z,7.73
2018-09-03T00:57:11.472Z,6.77
2018-09-03T00:59:40.857Z,7.37
2018-09-03T01:02:10.600Z,8.33
2018-09-03T01:04:40.269Z,6.30
2018-09-03T01:07:09.932Z,4.80
2018-09-03T01:09:40.599Z,7.60
2018-09-03T01:12:10.082Z,6.37
2018-09-03T01:14:39.320Z,7.07
2018-09-03T01:17:08.793Z,6.00
2018-09-03T01:19:38.079Z,7.90
2018-09-03T01:22:07.487Z,6.40
2018-09-03T01:24:36.796Z,5.97
2018-09-03T01:27:06.404Z,5.53
2018-09-03T01:29:35.865Z,7.07
2018-09-03T01:32:05.040Z,5.47
2018-09-03T01:34:34.178Z,7.43
2018-09-03T01:37:03.678Z,6.37
2018-09-03T01:39:33.098Z,5.00
2018-09-03T01:42:02.447Z,6.83
2018-09-03T01:44:31.776Z,4.73
2018-09-03T01:47:01.483Z,7.07
2018-09-03T01:49:30.992Z,8.07
2018-09-03T01:52:00.748Z,4.97
2018-09-03T01:54:30.272Z,7.80
2018-09-03T01:56:59.801Z,7.77
2018-09-03T01:59:29.202Z,6.37
2018-09-03T02:01:58.652Z,7.33
2018-09-03T02:04:28.077Z,5.63
2018-09-03T02:06:57.425Z,6.97
2018-09-03T02:09:26.928Z,7.53
2018-09-03T02:11:56.521Z,5.93
2018-09-03T02:14:26.104Z,5.77
2018-09-03T02:16:55.630Z,5.80
2018-09-03T02:19:25.019Z,7.77
2018-09-03T02:21:54.476Z,7.23
2018-09-03T02:24:23.852Z,5.77
2018-09-03T02:26:53.587Z,7.93
2018-09-03T02:29:23.137Z,6.93
2018-09-03T02:31:52.449Z,6.57
2018-09-03T02:34:21.898Z,6.73
2018-09-03T02:36:51.523Z,7.00
2018-09-03T02:39:21.219Z,5.67
2018-09-03T02:41:50.564Z,7.97
2018-09-03T02:44:20.011Z,7.97
2018-09-03T02:46:49.654Z,7.00
2018-09-03T02:49:19.007Z,7.07
2018-09-03T02:51:48.408Z,6.40
2018-09-03T02:54:17.855Z,5.73
2018-09-03T02:56:47.365Z,8.07
2018-09-03T02:59:17.982Z,7.47
2018-09-03T03:01:47.412Z,5.47
2018-09-03T03:04:16.752Z,6.47
2018-09-03T03:06:46.375Z,7.60
2018-09-03T03:09:16.050Z,5.03
2018-09-03T03:11:45.871Z,6.67
2018-09-03T03:14:15.334Z,6.67
2018-09-03T03:16:44.639Z,5.90
2018-09-03T03:19:14.007Z,6.63
2018-09-03T03:21:43.375Z,5.33
2018-09-03T03:24:12.877Z,6.93
2018-09-03T03:26:42.327Z,5.77
2018-09-03T03:29:11.996Z,7.77
2018-09-03T03:31:41.408Z,7.53
2018-09-03T03:34:11.096Z,7.90
2018-09-03T03:36:40.748Z,9.20
2018-09-03T03:39:10.385Z,6.33
2018-09-03T03:41:39.919Z,5.97
2018-09-03T03:44:08.618Z,6.70
2018-09-03T03:46:38.352Z,7.20
2018-09-03T03:49:07.777Z,6.87
2018-09-03T03:51:37.118Z,8.07
2018-09-03T03:54:06.750Z,6.63
2018-09-03T03:56:36.322Z,6.93
2018-09-03T03:59:05.685Z,6.83
2018-09-03T04:01:35.173Z,5.73
2018-09-03T04:04:04.762Z,6.10
2018-09-03T04:06:33.999Z,7.20
2018-09-03T04:09:03.744Z,7.77
2018-09-03T04:11:33.148Z,8.10
2018-09-03T04:14:02.490Z,6.17
2018-09-03T04:16:31.879Z,8.00
2018-09-03T04:19:01.249Z,7.07
2018-09-03T04:21:33.608Z,7.57
2018-09-03T04:24:02.771Z,8.07
2018-09-03T04:26:32.167Z,7.00
2018-09-03T04:29:01.727Z,6.57
2018-09-03T04:31:31.372Z,7.83
2018-09-03T04:34:00.771Z,7.17
2018-09-03T04:36:30.162Z,8.97
2018-09-03T04:39:00.293Z,8.27
2018-09-03T04:41:29.790Z,10.50
2018-09-03T04:43:59.265Z,7.07
2018-09-03T04:46:29.055Z,6.90
2018-09-03T04:48:58.414Z,7.40
2018-09-03T04:51:27.766Z,7.10
2018-09-03T04:53:56.982Z,7.77
2018-09-03T04:56:26.241Z,5.63
2018-09-03T04:58:55.760Z,8.30
2018-09-03T05:01:25.325Z,8.93
2018-09-03T05:03:54.601Z,6.50
2018-09-03T05:06:24.160Z,8.90
2018-09-03T05:08:53.446Z,9.13
2018-09-03T05:11:23.038Z,7.33
2018-09-03T05:13:52.369Z,9.67
2018-09-03T05:16:21.865Z,7.63
2018-09-03T05:18:51.072Z,7.53
2018-09-03T05:21:20.500Z,7.53
2018-09-03T05:23:50.017Z,9.40
2018-09-03T05:26:25.854Z,7.93
2018-09-03T05:28:55.298Z,7.97
2018-09-03T05:31:24.825Z,7.80
2018-09-03T05:33:54.433Z,8.07
2018-09-03T05:36:23.896Z,7.83
2018-09-03T05:38:53.410Z,8.10
2018-09-03T05:41:23.012Z,7.90
2018-09-03T05:43:52.833Z,6.90
2018-09-03T05:46:22.204Z,7.87
2018-09-03T05:48:51.640Z,8.70
2018-09-03T05:51:21.325Z,9.37
2018-09-03T05:53:50.781Z,9.20
2018-09-03T05:56:20.095Z,7.23
2018-09-03T05:58:49.866Z,8.43
2018-09-03T06:01:19.262Z,8.60
2018-09-03T06:03:48.571Z,9.53
2018-09-03T06:06:18.088Z,8.17
2018-09-03T06:08:47.729Z,7.27
2018-09-03T06:11:17.191Z,9.73
2018-09-03T06:13:46.881Z,10.83
2018-09-03T06:16:16.454Z,8.30
2018-09-03T06:18:45.939Z,9.27
2018-09-03T06:21:46.298Z,8.33
2018-09-03T06:24:15.833Z,8.07
2018-09-03T06:26:45.480Z,9.37
2018-09-03T06:29:14.774Z,8.87
2018-09-03T06:31:44.202Z,8.00
2018-09-03T06:34:13.599Z,7.80
2018-09-03T06:36:43.039Z,6.60
2018-09-03T06:39:12.625Z,10.23
2018-09-03T06:41:42.066Z,8.03
2018-09-03T06:44:11.582Z,7.17
2018-09-03T06:46:41.198Z,8.00
2018-09-03T06:49:10.578Z,9.90
2018-09-03T06:51:40.082Z,6.53
2018-09-03T06:54:09.964Z,8.47
2018-09-03T06:56:39.904Z,6.33
2018-09-03T06:59:09.381Z,7.77
2018-09-03T07:01:39.196Z,7.60
2018-09-03T07:04:08.866Z,8.60
2018-09-03T07:06:37.970Z,8.23
2018-09-03T07:09:09.960Z,9.70
2018-09-03T07:11:39.709Z,7.73
2018-09-03T07:14:09.223Z,7.13
2018-09-03T07:16:38.552Z,8.93
2018-09-03T07:19:07.709Z,8.63
2018-09-03T07:21:37.161Z,9.37
2018-09-03T07:24:06.651Z,7.47
2018-09-03T07:26:36.436Z,8.83
2018-09-03T07:29:06.011Z,7.10
2018-09-03T07:31:35.080Z,6.43
2018-09-03T07:34:04.497Z,7.90
2018-09-03T07:36:34.072Z,8.87
2018-09-03T07:39:03.580Z,7.93
2018-09-03T07:41:33.197Z,7.00
2018-09-03T07:44:02.481Z,6.77
2018-09-03T07:46:32.013Z,8.67
2018-09-03T07:49:01.399Z,8.13
2018-09-03T07:51:30.971Z,7.03
2018-09-03T07:54:00.356Z,7.50
2018-09-03T07:56:29.872Z,9.10
2018-09-03T07:59:00.238Z,9.47
2018-09-03T08:01:29.592Z,7.20
2018-09-03T08:03:59.245Z,5.63
2018-09-03T08:06:28.620Z,8.03
2018-09-03T08:08:59.241Z,7.03
2018-09-03T08:11:28.559Z,6.73
2018-09-03T08:13:57.915Z,6.77
2018-09-03T08:16:27.560Z,6.67
2018-09-03T08:18:56.966Z,6.00
2018-09-03T08:21:26.578Z,8.10
2018-09-03T08:23:55.990Z,6.43
2018-09-03T08:26:26.478Z,5.47
2018-09-03T08:28:56.891Z,6.97
2018-09-03T08:31:26.542Z,7.77
2018-09-03T08:33:55.938Z,5.90
2018-09-03T08:36:25.299Z,4.73
2018-09-03T08:38:54.601Z,6.33
2018-09-03T08:41:24.815Z,6.97
2018-09-03T08:43:54.243Z,6.43
2018-09-03T08:46:23.707Z,7.17
2018-09-03T08:48:53.230Z,4.70
2018-09-03T08:51:22.682Z,5.73
2018-09-03T08:53:52.115Z,6.90
2018-09-03T08:56:21.698Z,6.53
2018-09-03T08:58:52.541Z,6.50
2018-09-03T09:01:22.170Z,7.27
2018-09-03T09:03:52.086Z,6.00
2018-09-03T09:06:21.611Z,7.23
2018-09-03T09:08:50.982Z,6.47
2018-09-03T09:11:20.378Z,7.77
2018-09-03T09:13:49.614Z,6.93
2018-09-03T09:16:19.223Z,7.87
2018-09-03T09:18:48.716Z,5.90
2018-09-03T09:21:18.118Z,8.17
2018-09-03T09:23:47.605Z,5.97
2018-09-03T09:26:16.948Z,6.17
2018-09-03T09:28:46.449Z,7.33
2018-09-03T09:31:16.024Z,8.40
2018-09-03T09:33:45.713Z,7.23
2018-09-03T09:36:15.280Z,7.47
2018-09-03T09:38:45.028Z,7.83
2018-09-03T09:41:14.782Z,8.47
2018-09-03T09:43:44.224Z,8.07
2018-09-03T09:46:13.897Z,8.37
2018-09-03T09:48:43.172Z,8.13
2018-09-03T09:51:12.658Z,7.67
2018-09-03T09:53:42.106Z,8.07
2018-09-03T09:56:11.628Z,9.37
2018-09-03T09:58:42.126Z,8.73
2018-09-03T10:01:16.728Z,7.90
2018-09-03T10:03:46.404Z,7.13
2018-09-03T10:06:16.164Z,8.00
2018-09-03T10:08:45.705Z,8.37
2018-09-03T10:11:15.329Z,10.70
2018-09-03T10:13:44.937Z,8.20
2018-09-03T10:16:14.688Z,9.97
2018-09-03T10:18:44.136Z,9.73
2018-09-03T10:21:14.030Z,9.33
2018-09-03T10:23:43.634Z,6.90
2018-09-03T10:26:13.451Z,8.87
2018-09-03T10:28:43.179Z,10.17
2018-09-03T10:31:12.817Z,7.33
2018-09-03T10:33:42.556Z,8.93
2018-09-03T10:36:12.125Z,8.13
2018-09-03T10:38:42.079Z,9.10
2018-09-03T10:41:12.537Z,9.47
2018-09-03T10:43:42.799Z,10.20
2018-09-03T10:46:12.467Z,8.83
2018-09-03T10:48:42.436Z,10.73
2018-09-03T10:51:11.915Z,8.53
2018-09-03T10:53:41.610Z,8.97
2018-09-03T10:56:11.509Z,9.50
2018-09-03T10:58:41.306Z,11.13
2018-09-03T11:01:11.911Z,10.67
2018-09-03T11:03:42.256Z,10.23
2018-09-03T11:06:11.727Z,9.23
2018-09-03T11:08:41.646Z,11.40
2018-09-03T11:11:11.342Z,9.53
2018-09-03T11:13:41.250Z,9.23
2018-09-03T11:16:10.841Z,9.83
2018-09-03T11:18:40.884Z,11.77
2018-09-03T11:21:10.977Z,11.50
2018-09-03T11:23:41.433Z,12.83
2018-09-03T11:26:11.272Z,11.83
2018-09-03T11:28:40.973Z,11.00
2018-09-03T11:31:11.547Z,10.33
2018-09-03T11:33:41.289Z,10.40
2018-09-03T11:36:10.843Z,9.67
2018-09-03T11:38:40.465Z,10.50
2018-09-03T11:41:10.018Z,10.53
2018-09-03T11:43:39.418Z,10.50
2018-09-03T11:46:08.869Z,11.40
2018-09-03T11:48:38.283Z,10.80
2018-09-03T11:51:07.875Z,10.73
2018-09-03T11:53:37.377Z,10.40
2018-09-03T11:56:06.851Z,8.33
2018-09-03T11:58:35.953Z,7.83
2018-09-03T12:01:05.202Z,9.23
2018-09-03T12:03:34.598Z,7.83
2018-09-03T12:06:04.176Z,8.17
2018-09-03T12:08:33.836Z,8.57
2018-09-03T12:11:03.134Z,8.20
2018-09-03T12:13:33.281Z,9.00
2018-09-03T12:16:16.762Z,8.27
2018-09-03T12:18:46.900Z,8.10
2018-09-03T12:21:16.631Z,7.87
2018-09-03T12:23:46.219Z,8.73
2018-09-03T12:26:15.890Z,8.67
2018-09-03T12:28:45.172Z,8.33
2018-09-03T12:31:14.652Z,7.17
2018-09-03T12:33:44.485Z,7.20
2018-09-03T12:36:14.372Z,7.70
2018-09-03T12:38:44.025Z,8.40
2018-09-03T12:41:13.690Z,7.07
2018-09-03T12:43:43.358Z,8.53
2018-09-03T12:46:12.866Z,8.37
2018-09-03T12:48:42.343Z,8.73
2018-09-03T12:51:12.115Z,7.97
2018-09-03T12:53:41.188Z,7.27
2018-09-03T12:56:10.986Z,8.97
2018-09-03T12:58:40.453Z,7.17
2018-09-03T13:01:10.515Z,7.63
2018-09-03T13:03:39.983Z,9.03
2018-09-03T13:06:09.733Z,7.43
2018-09-03T13:08:39.230Z,8.33
2018-09-03T13:11:08.791Z,7.97
2018-09-03T13:13:38.453Z,7.43
2018-09-03T13:16:08.641Z,6.57
2018-09-03T13:18:38.341Z,6.93
2018-09-03T13:21:07.900Z,6.30
2018-09-03T13:23:39.440Z,5.73
2018-09-03T13:26:10.661Z,5.63
2018-09-03T13:28:40.981Z,5.80
2018-09-03T13:31:11.341Z,5.60
2018-09-03T13:33:41.971Z,5.03
2018-09-03T13:36:13.313Z,5.63
2018-09-03T13:38:43.362Z,5.07
2018-09-03T13:41:13.801Z,5.63
2018-09-03T13:43:44.967Z,4.90
2018-09-03T13:46:14.611Z,5.50
2018-09-03T13:48:44.352Z,5.57
2018-09-03T13:51:14.271Z,4.93
2018-09-03T13:53:43.909Z,6.27
2018-09-03T13:56:13.555Z,4.03
2018-09-03T13:58:42.970Z,4.43
2018-09-03T14:01:12.618Z,4.57
2018-09-03T14:03:42.254Z,4.60
2018-09-03T14:06:11.821Z,5.60
2018-09-03T14:08:41.546Z,4.80
2018-09-03T14:11:11.409Z,5.57
2018-09-03T14:13:42.243Z,5.13
2018-09-03T14:16:11.985Z,4.73
2018-09-03T14:18:41.497Z,4.93
2018-09-03T14:21:11.747Z,4.40
2018-09-03T14:23:41.332Z,3.90
2018-09-03T14:26:10.811Z,4.87
2018-09-03T14:28:40.460Z,4.93
2018-09-03T14:31:40.550Z,4.07
2018-09-03T14:34:10.984Z,5.23
2018-09-03T14:36:40.488Z,5.37
2018-09-03T14:39:11.610Z,5.67
2018-09-03T14:41:41.190Z,5.37
2018-09-03T14:44:11.358Z,4.23
2018-09-03T14:46:41.105Z,5.17
2018-09-03T14:49:10.656Z,4.67
2018-09-03T14:51:40.284Z,4.67
2018-09-03T14:54:09.901Z,4.50
2018-09-03T14:56:39.389Z,4.37
2018-09-03T14:59:08.731Z,5.97
2018-09-03T15:01:38.135Z,4.10
2018-09-03T15:04:07.788Z,4.73
2018-09-03T15:06:37.912Z,5.40
2018-09-03T15:09:08.993Z,5.50
2018-09-03T15:11:38.554Z,4.83
2018-09-03T15:14:08.012Z,4.30
2018-09-03T15:16:38.226Z,4.90
2018-09-03T15:19:07.670Z,4.20
2018-09-03T15:21:37.269Z,4.10
2018-09-03T15:24:06.652Z,4.30
2018-09-03T15:26:36.420Z,4.27
2018-09-03T15:29:05.873Z,4.80
2018-09-03T15:31:35.433Z,5.03
2018-09-03T15:34:04.913Z,5.43
2018-09-03T15:36:34.556Z,4.20
2018-09-03T15:39:04.438Z,4.30
2018-09-03T15:41:33.855Z,5.03
2018-09-03T15:44:03.310Z,4.63
2018-09-03T15:46:32.566Z,3.97
2018-09-03T15:49:02.068Z,5.53
2018-09-03T15:51:31.488Z,5.70
2018-09-03T15:54:01.195Z,5.57
2018-09-03T15:56:30.807Z,4.77
2018-09-03T15:59:00.388Z,4.40
2018-09-03T16:01:29.889Z,4.47
2018-09-03T16:03:59.748Z,5.30
2018-09-03T16:06:29.155Z,3.73
2018-09-03T16:08:58.473Z,3.90
2018-09-03T16:11:28.436Z,5.07
2018-09-03T16:13:57.960Z,4.80
2018-09-03T16:16:27.487Z,6.87
2018-09-03T16:18:57.341Z,3.43
2018-09-03T16:21:26.753Z,5.33
2018-09-03T16:23:56.288Z,4.47
2018-09-03T16:26:25.777Z,5.00
2018-09-03T16:28:55.315Z,3.77
2018-09-03T16:31:24.881Z,3.33
2018-09-03T16:33:54.446Z,4.67
2018-09-03T16:36:23.880Z,5.10
2018-09-03T16:38:53.304Z,4.00
2018-09-03T16:41:22.797Z,4.20
2018-09-03T16:43:52.544Z,3.77
2018-09-03T16:46:21.961Z,4.07
2018-09-03T16:48:51.357Z,3.33
2018-09-03T16:51:21.166Z,3.70
2018-09-03T16:53:50.661Z,5.83
2018-09-03T16:56:19.962Z,3.80
2018-09-03T16:58:49.585Z,3.57
2018-09-03T17:01:19.163Z,3.80
2018-09-03T17:03:49.643Z,4.03
2018-09-03T17:06:19.078Z,4.43
2018-09-03T17:08:48.510Z,3.73
2018-09-03T17:11:17.812Z,3.57
2018-09-03T17:13:47.235Z,3.57
2018-09-03T17:16:17.248Z,3.90
2018-09-03T17:18:46.867Z,3.77
2018-09-03T17:21:16.673Z,3.60
2018-09-03T17:23:46.445Z,3.83
2018-09-03T17:26:16.129Z,4.10
2018-09-03T17:28:45.737Z,3.20
2018-09-03T17:31:15.142Z,3.57
2018-09-03T17:33:44.793Z,3.10
2018-09-03T17:36:14.296Z,3.20
2018-09-03T17:38:44.242Z,3.70
2018-09-03T17:41:14.070Z,3.00
2018-09-03T17:43:43.691Z,3.73
2018-09-03T17:46:13.125Z,4.40
2018-09-03T17:48:42.919Z,3.57
2018-09-03T17:51:12.362Z,3.83
2018-09-03T17:54:12.555Z,2.87
2018-09-03T17:56:42.417Z,3.13
2018-09-03T17:59:11.952Z,3.93
2018-09-03T18:01:42.445Z,3.70
2018-09-03T18:04:12.884Z,3.23
2018-09-03T18:06:42.538Z,2.97
2018-09-03T18:09:12.142Z,3.50
2018-09-03T18:11:41.418Z,3.20
2018-09-03T18:14:11.173Z,3.40
2018-09-03T18:16:40.851Z,3.07
2018-09-03T18:19:11.774Z,4.00
2018-09-03T18:21:42.064Z,4.17
2018-09-03T18:24:11.314Z,3.70
2018-09-03T18:26:41.022Z,3.50
2018-09-03T18:29:10.415Z,4.43
2018-09-03T18:31:40.108Z,3.77
2018-09-03T18:34:10.166Z,4.20
2018-09-03T18:36:39.583Z,3.37
2018-09-03T18:39:08.932Z,3.87
2018-09-03T18:41:38.482Z,3.67
2018-09-03T18:44:08.029Z,3.43
2018-09-03T18:46:37.547Z,2.53
2018-09-03T18:49:07.117Z,3.20
2018-09-03T18:51:36.263Z,3.40
2018-09-03T18:54:06.009Z,3.10
2018-09-03T18:56:35.287Z,3.47
2018-09-03T18:59:04.685Z,3.10
2018-09-03T19:01:33.824Z,3.60
2018-09-03T19:04:03.678Z,2.97
2018-09-03T19:06:33.249Z,3.00
2018-09-03T19:09:03.082Z,2.77
2018-09-03T19:11:33.776Z,3.23
2018-09-03T19:14:03.951Z,2.80
2018-09-03T19:16:33.754Z,3.70
2018-09-03T19:19:03.919Z,2.93
2018-09-03T19:21:33.329Z,3.30
2018-09-03T19:24:02.905Z,3.43
2018-09-03T19:26:32.777Z,2.97
2018-09-03T19:29:02.581Z,3.33
2018-09-03T19:31:31.988Z,2.80
2018-09-03T19:34:03.277Z,3.40
2018-09-03T19:36:32.839Z,3.00
2018-09-03T19:39:03.718Z,3.40
2018-09-03T19:41:33.086Z,5.67
2018-09-03T19:44:02.666Z,3.33
2018-09-03T19:46:32.497Z,3.47
2018-09-03T19:49:01.977Z,3.37
2018-09-03T19:51:31.793Z,3.47
2018-09-03T19:54:02.133Z,3.20
2018-09-03T19:56:31.645Z,4.53
2018-09-03T19:59:01.517Z,3.40
2018-09-03T20:01:31.971Z,3.90
2018-09-03T20:04:01.990Z,4.13
2018-09-03T20:06:31.658Z,3.93
2018-09-03T20:09:01.683Z,4.00
2018-09-03T20:11:31.277Z,3.53
2018-09-03T20:14:01.365Z,4.03
2018-09-03T20:16:30.789Z,4.67
2018-09-03T20:19:00.210Z,3.60
2018-09-03T20:21:29.660Z,3.27
2018-09-03T20:23:59.938Z,3.07
2018-09-03T20:26:29.886Z,3.50
2018-09-03T20:28:59.413Z,3.70
2018-09-03T20:31:28.881Z,3.70
2018-09-03T20:33:58.823Z,3.00
2018-09-03T20:36:28.677Z,3.47
2018-09-03T20:38:58.244Z,3.97
2018-09-03T20:41:27.615Z,4.17
2018-09-03T20:43:57.201Z,3.90
2018-09-03T20:46:26.945Z,3.57
2018-09-03T20:48:56.620Z,3.73
2018-09-03T20:51:26.329Z,3.70
2018-09-03T20:53:56.048Z,4.13
2018-09-03T20:56:25.907Z,4.60
2018-09-03T20:58:55.583Z,5.20
2018-09-03T21:01:25.241Z,5.07
2018-09-03T21:03:55.078Z,5.20
2018-09-03T21:06:24.726Z,4.83
2018-09-03T21:08:54.259Z,5.83
2018-09-03T21:11:24.468Z,5.40
2018-09-03T21:13:54.463Z,5.63
2018-09-03T21:16:24.065Z,6.10
2018-09-03T21:18:53.719Z,5.50
2018-09-03T21:21:23.835Z,5.33
2018-09-03T21:23:53.580Z,5.63
2018-09-03T21:26:22.939Z,5.60
2018-09-03T21:28:52.723Z,5.80
2018-09-03T21:31:22.371Z,5.57
2018-09-03T21:33:52.808Z,6.67
2018-09-03T21:36:22.959Z,5.33
2018-09-03T21:38:52.771Z,6.10
2018-09-03T21:41:22.529Z,6.43
2018-09-03T21:43:52.100Z,5.00
2018-09-03T21:46:21.757Z,4.97
2018-09-03T21:48:51.455Z,5.30
2018-09-03T21:51:21.378Z,3.80
2018-09-03T21:53:51.091Z,3.43
2018-09-03T21:56:20.645Z,3.20
2018-09-03T21:58:50.186Z,3.80
2018-09-03T22:01:19.833Z,4.97
2018-09-03T22:03:49.415Z,4.87
2018-09-03T22:06:19.222Z,5.60
2018-09-03T22:08:51.460Z,5.63
2018-09-03T22:11:21.572Z,5.27
2018-09-03T22:13:51.462Z,5.97
2018-09-03T22:16:21.609Z,7.80
2018-09-03T22:18:51.075Z,6.70
2018-09-03T22:21:20.681Z,6.30
2018-09-03T22:23:50.217Z,5.63
2018-09-03T22:26:19.928Z,6.03
2018-09-03T22:28:50.581Z,6.17
2018-09-03T22:31:20.164Z,6.03
2018-09-03T22:33:49.663Z,7.37
2018-09-03T22:36:19.263Z,8.40
2018-09-03T22:38:48.845Z,6.80
2018-09-03T22:41:18.521Z,4.60
2018-09-03T22:43:47.962Z,5.50
2018-09-03T22:46:17.783Z,4.57
2018-09-03T22:48:47.377Z,4.43
2018-09-03T22:51:16.750Z,4.63
2018-09-03T22:53:46.345Z,5.10
2018-09-03T22:56:15.820Z,4.53
2018-09-03T22:58:45.207Z,5.67
2018-09-03T23:01:14.970Z,6.83
2018-09-03T23:03:44.453Z,4.63
2018-09-03T23:06:13.917Z,5.50
2018-09-03T23:08:43.534Z,5.97
2018-09-03T23:11:13.035Z,4.63
2018-09-03T23:13:42.852Z,4.70
2018-09-03T23:16:12.194Z,5.73
2018-09-03T23:18:41.860Z,6.60
2018-09-03T23:21:11.560Z,5.23
2018-09-03T23:23:41.794Z,6.10
2018-09-03T23:26:11.330Z,5.73
2018-09-03T23:28:40.883Z,5.67
2018-09-03T23:31:10.861Z,6.47
2018-09-03T23:33:40.646Z,4.60
2018-09-03T23:36:09.913Z,6.60
2018-09-03T23:38:39.492Z,6.33
2018-09-03T23:41:08.989Z,5.10
2018-09-03T23:43:38.149Z,5.47
2018-09-03T23:46:07.881Z,6.87
2018-09-03T23:48:37.322Z,6.20
2018-09-03T23:51:07.013Z,7.20
2018-09-03T23:53:36.661Z,6.17
2018-09-03T23:56:05.868Z,5.73
2018-09-03T23:58:35.415Z,6.70
