createdAt,value
2023-05-15T00:01:00.859Z,9.91
2023-05-15T00:11:05.536Z,9.93
2023-05-15T00:21:07.880Z,9.96
2023-05-15T00:31:10.727Z,10.00
2023-05-15T00:41:13.790Z,10.01
2023-05-15T00:51:16.885Z,9.99
2023-05-15T01:01:19.441Z,10.03
2023-05-15T01:11:25.267Z,10.08
2023-05-15T01:21:33.354Z,10.04
2023-05-15T01:31:38.852Z,9.97
2023-05-15T01:41:55.456Z,9.92
2023-05-15T05:05:10.243Z,8.16
2023-05-15T05:15:12.609Z,9.04
2023-05-15T05:25:14.975Z,9.60
2023-05-15T05:35:17.264Z,9.97
2023-05-15T05:45:19.533Z,10.24
2023-05-15T05:55:21.824Z,10.46
2023-05-15T06:05:27.730Z,10.78
2023-05-15T06:15:30.037Z,11.06
2023-05-15T06:25:33.042Z,11.48
2023-05-15T06:35:35.831Z,12.04
2023-05-15T06:45:38.100Z,12.24
2023-05-15T06:55:40.486Z,12.55
2023-05-15T07:05:42.828Z,12.61
2023-05-15T07:15:45.525Z,12.86
2023-05-15T07:25:47.910Z,13.02
2023-05-15T07:35:51.324Z,13.14
2023-05-15T07:45:53.746Z,13.58
2023-05-15T07:55:56.099Z,13.51
2023-05-15T08:05:58.434Z,12.87
2023-05-15T08:16:00.916Z,12.81
2023-05-15T08:26:03.226Z,12.63
2023-05-15T08:36:05.888Z,12.55
2023-05-15T08:46:08.721Z,12.82
2023-05-15T08:56:11.437Z,12.75
2023-05-15T09:06:14.261Z,12.97
2023-05-15T09:16:16.768Z,13.14
2023-05-15T09:26:19.272Z,13.01
2023-05-15T09:36:22.137Z,12.84
2023-05-15T09:46:24.764Z,13.12
2023-05-15T09:56:27.401Z,13.18
2023-05-15T10:06:41.241Z,13.64
2023-05-15T10:16:45.832Z,13.60
2023-05-15T10:26:49.407Z,14.41
2023-05-15T10:36:52.648Z,14.70
2023-05-15T10:46:56.069Z,14.12
2023-05-15T10:56:58.757Z,14.24
2023-05-15T11:07:13.055Z,13.84
2023-05-15T11:17:16.852Z,13.57
2023-05-15T11:27:24.338Z,12.96
2023-05-15T11:37:26.669Z,12.45
2023-05-15T11:47:29.908Z,12.21
2023-05-15T11:57:32.175Z,11.97
2023-05-15T12:07:44.825Z,11.85
2023-05-15T12:17:47.217Z,11.74
2023-05-15T12:27:49.693Z,11.99
2023-05-15T12:37:52.136Z,12.07
2023-05-15T12:47:54.448Z,12.46
2023-05-15T12:58:00.248Z,13.38
2023-05-15T13:08:04.573Z,13.47
2023-05-15T13:18:14.880Z,13.20
2023-05-15T13:28:17.286Z,13.35
2023-05-15T13:38:19.581Z,13.86
2023-05-15T13:48:22.493Z,14.59
2023-05-15T13:58:26.908Z,15.07
2023-05-15T14:08:29.356Z,15.09
2023-05-15T14:18:32.263Z,14.92
2023-05-15T14:28:34.666Z,14.77
2023-05-15T14:38:38.332Z,15.41
2023-05-15T14:48:40.728Z,15.71
2023-05-15T14:58:43.067Z,15.61
2023-05-15T15:08:45.421Z,15.03
2023-05-15T15:18:47.959Z,14.62
2023-05-15T15:28:50.386Z,14.11
2023-05-15T15:38:52.822Z,13.85
2023-05-15T15:48:55.138Z,13.23
2023-05-15T15:58:57.416Z,13.46
2023-05-15T16:09:00.237Z,13.88
2023-05-15T16:19:02.618Z,14.78
2023-05-15T16:29:05.188Z,14.49
2023-05-15T16:39:08.172Z,13.70
2023-05-15T16:49:10.470Z,13.83
2023-05-15T16:59:12.815Z,13.64
2023-05-15T17:09:16.147Z,13.67
2023-05-15T17:19:18.496Z,13.11
2023-05-15T17:29:20.871Z,13.14
2023-05-15T17:39:23.290Z,13.32
2023-05-15T17:49:26.484Z,13.13
2023-05-15T17:59:31.288Z,12.42
2023-05-15T18:09:33.916Z,11.81
2023-05-15T18:19:36.249Z,11.29
2023-05-15T18:29:38.564Z,11.00
2023-05-15T18:39:43.143Z,10.89
2023-05-15T18:49:45.777Z,10.53
2023-05-15T18:59:48.309Z,9.91
2023-05-15T19:09:50.606Z,9.60
2023-05-15T19:19:53.049Z,9.42
2023-05-15T19:29:55.356Z,9.62
2023-05-15T19:39:57.779Z,9.74
2023-05-15T19:50:00.147Z,9.84
2023-05-15T20:00:02.459Z,9.85
2023-05-15T20:10:05.411Z,9.57
2023-05-15T20:20:12.519Z,9.05
2023-05-15T20:40:13.305Z,8.40
2023-05-15T20:50:16.575Z,8.19
2023-05-15T21:00:19.180Z,8.14
2023-05-15T21:10:21.466Z,8.04
2023-05-15T21:20:23.859Z,7.81
2023-05-15T21:30:26.360Z,7.67
2023-05-15T21:40:29.015Z,7.59
2023-05-15T21:50:31.420Z,7.47
2023-05-15T22:00:33.694Z,7.39
2023-05-15T22:10:36.168Z,7.35
2023-05-15T22:20:39.365Z,7.50
2023-05-15T22:30:41.721Z,7.77
2023-05-15T22:40:44.572Z,7.89
2023-05-15T22:50:47.151Z,8.31
2023-05-15T23:00:49.504Z,8.28
2023-05-15T23:10:53.429Z,8.25
2023-05-15T23:20:56.182Z,8.43
2023-05-15T23:30:58.529Z,8.68
2023-05-15T23:41:01.054Z,8.89
2023-05-15T23:51:03.587Z,8.96
