createdAt,value
2017-07-10T00:01:40.775Z,19.40
2017-07-10T00:04:07.254Z,19.30
2017-07-10T00:06:34.465Z,19.30
2017-07-10T00:09:00.999Z,19.30
2017-07-10T00:11:27.502Z,19.30
2017-07-10T00:13:53.957Z,19.30
2017-07-10T00:16:20.458Z,19.30
2017-07-10T00:18:46.943Z,19.30
2017-07-10T00:21:13.429Z,19.20
2017-07-10T00:23:39.932Z,19.20
2017-07-10T00:26:07.155Z,19.20
2017-07-10T00:28:33.657Z,19.20
2017-07-10T00:31:00.131Z,19.20
2017-07-10T00:33:26.664Z,19.20
2017-07-10T00:35:53.172Z,19.10
2017-07-10T00:38:19.627Z,19.20
2017-07-10T00:40:46.119Z,19.10
2017-07-10T00:43:12.594Z,19.10
2017-07-10T00:45:39.302Z,19.10
2017-07-10T00:48:05.818Z,19.00
2017-07-10T00:50:32.298Z,19.00
2017-07-10T00:52:58.788Z,19.00
2017-07-10T00:55:25.273Z,19.10
2017-07-10T00:57:52.694Z,19.00
2017-07-10T01:00:19.182Z,19.10
2017-07-10T01:02:45.655Z,19.10
2017-07-10T01:05:12.173Z,19.10
2017-07-10T01:07:38.662Z,19.10
2017-07-10T01:10:05.933Z,19.10
2017-07-10T01:12:32.572Z,19.00
2017-07-10T01:14:59.041Z,19.10
2017-07-10T01:17:25.518Z,19.00
2017-07-10T01:19:52.034Z,19.10
2017-07-10T01:22:18.499Z,19.10
2017-07-10T01:24:45.019Z,19.10
2017-07-10T01:27:12.228Z,19.10
2017-07-10T01:29:38.767Z,19.10
2017-07-10T01:32:05.253Z,19.00
2017-07-10T01:34:31.781Z,19.10
2017-07-10T01:36:58.325Z,19.10
2017-07-10T01:39:24.878Z,19.10
2017-07-10T01:41:51.395Z,19.00
2017-07-10T01:44:17.915Z,19.00
2017-07-10T01:46:44.409Z,19.00
2017-07-10T01:49:10.945Z,19.00
2017-07-10T01:51:37.482Z,19.00
2017-07-10T01:54:04.002Z,18.90
2017-07-10T01:56:30.453Z,18.90
2017-07-10T01:58:57.970Z,18.90
2017-07-10T02:01:24.443Z,18.80
2017-07-10T02:03:51.676Z,18.80
2017-07-10T02:06:18.193Z,18.80
2017-07-10T02:08:44.668Z,18.80
2017-07-10T02:11:11.923Z,18.80
2017-07-10T02:13:39.202Z,18.80
2017-07-10T02:16:05.702Z,18.80
2017-07-10T02:18:32.952Z,18.80
2017-07-10T02:21:00.156Z,18.80
2017-07-10T02:23:26.679Z,18.80
2017-07-10T02:25:53.176Z,18.80
2017-07-10T02:28:19.659Z,18.80
2017-07-10T02:30:46.174Z,18.80
2017-07-10T02:33:12.633Z,18.80
2017-07-10T02:35:39.133Z,18.80
2017-07-10T02:38:05.621Z,18.80
2017-07-10T02:40:32.874Z,18.80
2017-07-10T02:43:00.101Z,18.80
2017-07-10T02:45:26.591Z,18.70
2017-07-10T02:47:53.076Z,18.80
2017-07-10T02:50:19.537Z,18.80
2017-07-10T02:52:46.055Z,18.80
2017-07-10T02:55:13.264Z,18.80
2017-07-10T02:57:46.978Z,18.80
2017-07-10T03:00:13.454Z,18.80
2017-07-10T03:02:39.941Z,18.90
2017-07-10T03:05:06.450Z,18.80
2017-07-10T03:07:32.910Z,18.90
2017-07-10T03:09:59.447Z,18.90
2017-07-10T03:12:25.979Z,18.90
2017-07-10T03:14:52.482Z,18.90
2017-07-10T03:17:19.006Z,18.90
2017-07-10T03:19:45.483Z,19.00
2017-07-10T03:22:12.045Z,19.00
2017-07-10T03:24:39.275Z,19.00
2017-07-10T03:27:05.776Z,19.00
2017-07-10T03:29:32.411Z,19.00
2017-07-10T03:31:58.899Z,19.00
2017-07-10T03:34:25.374Z,19.00
2017-07-10T03:36:51.891Z,19.00
2017-07-10T03:39:18.447Z,19.00
2017-07-10T03:41:44.931Z,19.10
2017-07-10T03:44:11.463Z,19.10
2017-07-10T03:46:37.946Z,19.10
2017-07-10T03:49:04.462Z,19.10
2017-07-10T03:51:31.002Z,19.10
2017-07-10T03:53:57.477Z,19.10
2017-07-10T03:56:23.970Z,19.10
2017-07-10T03:58:50.456Z,19.10
2017-07-10T04:01:17.703Z,19.10
2017-07-10T04:03:44.932Z,19.10
2017-07-10T04:06:11.449Z,19.10
2017-07-10T04:08:37.933Z,19.10
2017-07-10T04:11:04.458Z,19.20
2017-07-10T04:13:31.748Z,19.20
2017-07-10T04:15:58.207Z,19.20
2017-07-10T04:18:24.932Z,19.20
2017-07-10T04:20:51.451Z,19.20
2017-07-10T04:23:17.926Z,19.20
2017-07-10T04:25:44.449Z,19.30
2017-07-10T04:28:10.941Z,19.30
2017-07-10T04:30:37.702Z,19.30
2017-07-10T04:33:04.215Z,19.40
2017-07-10T04:35:30.674Z,19.40
2017-07-10T04:37:57.349Z,19.40
2017-07-10T04:40:24.558Z,19.50
2017-07-10T04:42:51.054Z,19.50
2017-07-10T04:45:17.587Z,19.50
2017-07-10T04:47:44.117Z,19.60
2017-07-10T04:50:10.630Z,19.60
2017-07-10T04:52:37.853Z,19.60
2017-07-10T04:55:04.390Z,19.60
2017-07-10T04:57:30.846Z,19.70
2017-07-10T04:59:57.365Z,19.70
2017-07-10T05:02:24.576Z,19.80
2017-07-10T05:04:51.050Z,19.80
2017-07-10T05:07:18.453Z,19.90
2017-07-10T05:09:44.941Z,19.90
2017-07-10T05:12:11.408Z,20.00
2017-07-10T05:14:37.971Z,20.00
2017-07-10T05:17:04.454Z,20.10
2017-07-10T05:19:30.952Z,20.10
2017-07-10T05:21:57.424Z,20.20
2017-07-10T05:24:23.939Z,20.20
2017-07-10T05:26:51.310Z,20.30
2017-07-10T05:29:17.773Z,20.30
2017-07-10T05:31:44.258Z,20.30
2017-07-10T05:34:11.525Z,20.30
2017-07-10T05:36:38.028Z,20.30
2017-07-10T05:39:04.542Z,20.30
2017-07-10T05:41:30.993Z,20.40
2017-07-10T05:43:58.251Z,20.40
2017-07-10T05:46:24.760Z,20.40
2017-07-10T05:48:51.282Z,20.40
2017-07-10T05:51:17.771Z,20.40
2017-07-10T05:53:44.317Z,20.40
2017-07-10T05:56:10.829Z,20.40
2017-07-10T05:58:37.306Z,20.40
2017-07-10T06:01:03.855Z,20.40
2017-07-10T06:03:30.328Z,20.40
2017-07-10T06:05:56.811Z,20.40
2017-07-10T06:08:23.308Z,20.30
2017-07-10T06:10:49.869Z,20.30
2017-07-10T06:13:16.399Z,20.30
2017-07-10T06:15:42.939Z,20.30
2017-07-10T06:18:09.438Z,20.30
2017-07-10T06:20:35.914Z,20.30
2017-07-10T06:23:02.398Z,20.40
2017-07-10T06:25:28.957Z,20.30
2017-07-10T06:27:55.437Z,20.30
2017-07-10T06:30:21.959Z,20.30
2017-07-10T06:32:48.407Z,20.30
2017-07-10T06:35:15.621Z,20.20
2017-07-10T06:37:42.113Z,20.20
2017-07-10T06:40:08.591Z,20.20
2017-07-10T06:42:35.117Z,20.20
2017-07-10T06:45:01.604Z,20.20
2017-07-10T06:47:28.073Z,20.30
2017-07-10T06:49:54.594Z,20.30
2017-07-10T06:52:21.061Z,20.30
2017-07-10T06:54:47.558Z,20.40
2017-07-10T06:57:14.025Z,20.50
2017-07-10T06:59:40.520Z,20.60
2017-07-10T07:02:06.978Z,20.70
2017-07-10T07:04:33.473Z,20.90
2017-07-10T07:06:59.951Z,21.10
2017-07-10T07:09:26.484Z,21.30
2017-07-10T07:11:52.941Z,21.60
2017-07-10T07:14:20.196Z,22.50
2017-07-10T07:16:47.474Z,22.80
2017-07-10T07:19:13.944Z,22.70
2017-07-10T07:21:40.423Z,23.00
2017-07-10T07:24:07.690Z,23.40
2017-07-10T07:26:34.160Z,23.40
2017-07-10T07:29:00.629Z,23.70
2017-07-10T07:31:28.033Z,23.90
2017-07-10T07:33:54.515Z,23.90
2017-07-10T07:36:21.771Z,24.00
2017-07-10T07:38:48.302Z,24.00
2017-07-10T07:41:15.514Z,24.00
2017-07-10T07:43:42.053Z,24.00
2017-07-10T07:46:08.523Z,24.00
2017-07-10T07:48:35.007Z,24.00
2017-07-10T07:51:01.526Z,24.00
2017-07-10T07:53:28.021Z,24.10
2017-07-10T07:55:55.318Z,24.10
2017-07-10T07:58:21.781Z,24.10
2017-07-10T08:00:48.274Z,24.10
2017-07-10T08:03:14.810Z,24.20
2017-07-10T08:05:41.307Z,24.20
2017-07-10T08:08:07.817Z,24.30
2017-07-10T08:10:35.035Z,24.40
2017-07-10T08:13:01.501Z,24.40
2017-07-10T08:15:28.771Z,24.40
2017-07-10T08:17:55.284Z,24.40
2017-07-10T08:20:22.533Z,24.60
2017-07-10T08:22:50.861Z,24.70
2017-07-10T08:25:17.522Z,24.70
2017-07-10T08:27:44.000Z,24.80
2017-07-10T08:30:10.495Z,24.90
2017-07-10T08:32:37.224Z,25.20
2017-07-10T08:35:03.731Z,25.60
2017-07-10T08:37:30.214Z,26.10
2017-07-10T08:39:57.477Z,26.80
2017-07-10T08:42:24.727Z,26.80
2017-07-10T08:44:51.953Z,26.60
2017-07-10T08:47:18.456Z,26.60
2017-07-10T08:49:44.933Z,26.40
2017-07-10T08:52:12.169Z,26.10
2017-07-10T08:54:38.637Z,26.10
2017-07-10T08:57:05.410Z,26.10
2017-07-10T08:59:31.886Z,26.00
2017-07-10T09:01:58.377Z,26.00
2017-07-10T09:04:24.922Z,26.00
2017-07-10T09:06:51.388Z,26.10
2017-07-10T09:09:17.891Z,26.10
2017-07-10T09:11:44.606Z,26.20
2017-07-10T09:14:11.113Z,26.30
2017-07-10T09:16:37.626Z,26.20
2017-07-10T09:19:05.151Z,26.20
2017-07-10T09:21:31.653Z,26.20
2017-07-10T09:23:58.126Z,26.10
2017-07-10T09:26:24.627Z,26.10
2017-07-10T09:28:51.122Z,26.20
2017-07-10T09:31:17.629Z,26.30
2017-07-10T09:33:44.090Z,26.40
2017-07-10T09:36:10.622Z,26.80
2017-07-10T09:38:37.090Z,27.10
2017-07-10T09:41:03.593Z,27.10
2017-07-10T09:43:30.134Z,27.20
2017-07-10T09:45:56.618Z,27.20
2017-07-10T09:48:23.129Z,27.10
2017-07-10T09:50:49.606Z,27.00
2017-07-10T09:53:16.816Z,26.60
2017-07-10T09:55:44.107Z,26.40
2017-07-10T09:58:11.310Z,26.10
2017-07-10T10:00:37.775Z,26.10
2017-07-10T10:03:04.285Z,25.90
2017-07-10T10:05:30.755Z,25.70
2017-07-10T10:07:58.142Z,25.40
2017-07-10T10:10:24.597Z,25.40
2017-07-10T10:12:51.074Z,25.30
2017-07-10T10:15:18.574Z,25.20
2017-07-10T10:17:45.095Z,25.20
2017-07-10T10:20:11.596Z,25.20
2017-07-10T10:22:38.840Z,25.20
2017-07-10T10:25:06.046Z,25.30
2017-07-10T10:27:32.588Z,25.30
2017-07-10T10:29:59.072Z,25.40
2017-07-10T10:32:25.841Z,25.60
2017-07-10T10:34:52.320Z,25.70
2017-07-10T10:37:18.837Z,26.00
2017-07-10T10:39:45.414Z,26.40
2017-07-10T10:42:11.889Z,26.90
2017-07-10T10:44:38.413Z,27.20
2017-07-10T10:47:04.883Z,27.60
2017-07-10T10:49:32.115Z,28.20
2017-07-10T10:51:58.635Z,28.10
2017-07-10T10:54:25.126Z,28.30
2017-07-10T10:56:51.803Z,28.30
2017-07-10T10:59:18.328Z,28.50
2017-07-10T11:01:44.852Z,28.60
2017-07-10T11:04:11.358Z,28.60
2017-07-10T11:06:37.819Z,28.70
2017-07-10T11:09:04.313Z,28.70
2017-07-10T11:11:31.538Z,28.40
2017-07-10T11:13:58.176Z,28.40
2017-07-10T11:16:24.696Z,28.30
2017-07-10T11:18:51.187Z,28.30
2017-07-10T11:21:17.678Z,28.20
2017-07-10T11:23:44.149Z,28.10
2017-07-10T11:26:10.708Z,28.00
2017-07-10T11:28:37.190Z,27.90
2017-07-10T11:31:04.504Z,27.70
2017-07-10T11:33:31.003Z,27.70
2017-07-10T11:35:57.480Z,27.60
2017-07-10T11:38:23.957Z,27.50
2017-07-10T11:40:50.435Z,27.50
2017-07-10T11:43:16.948Z,27.50
2017-07-10T11:45:43.445Z,27.50
2017-07-10T11:48:09.919Z,27.60
2017-07-10T11:50:36.372Z,27.60
2017-07-10T11:53:02.858Z,27.70
2017-07-10T11:55:29.375Z,27.70
2017-07-10T11:57:56.573Z,27.80
2017-07-10T12:00:23.155Z,27.80
2017-07-10T12:02:50.367Z,27.80
2017-07-10T12:05:16.873Z,27.80
2017-07-10T12:07:43.378Z,27.80
2017-07-10T12:10:09.882Z,27.70
2017-07-10T12:12:36.391Z,27.70
2017-07-10T12:15:02.884Z,27.60
2017-07-10T12:17:29.378Z,27.50
2017-07-10T12:19:55.883Z,27.50
2017-07-10T12:22:22.349Z,27.60
2017-07-10T12:24:48.879Z,27.70
2017-07-10T12:27:15.385Z,27.70
2017-07-10T12:29:41.872Z,27.80
2017-07-10T12:32:08.397Z,27.70
2017-07-10T12:34:35.642Z,27.60
2017-07-10T12:37:02.873Z,27.60
2017-07-10T12:39:29.350Z,27.60
2017-07-10T12:41:56.010Z,27.50
2017-07-10T12:44:22.511Z,27.40
2017-07-10T12:46:48.985Z,27.40
2017-07-10T12:49:15.512Z,27.30
2017-07-10T12:51:42.007Z,27.20
2017-07-10T12:54:08.509Z,27.20
2017-07-10T12:56:34.980Z,27.10
2017-07-10T12:59:01.507Z,27.10
2017-07-10T13:01:28.711Z,27.00
2017-07-10T13:03:55.235Z,27.00
2017-07-10T13:06:21.682Z,27.00
2017-07-10T13:08:48.141Z,27.00
2017-07-10T13:11:15.416Z,27.10
2017-07-10T13:13:41.925Z,27.10
2017-07-10T13:16:09.236Z,27.00
2017-07-10T13:18:35.699Z,27.00
2017-07-10T13:21:03.224Z,26.90
2017-07-10T13:23:29.717Z,27.00
2017-07-10T13:25:56.197Z,26.90
2017-07-10T13:28:22.726Z,26.90
2017-07-10T13:30:49.259Z,26.90
2017-07-10T13:33:15.768Z,26.80
2017-07-10T13:35:42.433Z,26.80
2017-07-10T13:38:08.915Z,26.80
2017-07-10T13:40:35.396Z,26.80
2017-07-10T13:43:01.915Z,26.80
2017-07-10T13:45:28.377Z,26.90
2017-07-10T13:47:54.907Z,26.80
2017-07-10T13:50:21.406Z,26.90
2017-07-10T13:52:47.923Z,26.90
2017-07-10T13:55:14.417Z,27.00
2017-07-10T13:57:40.932Z,27.00
2017-07-10T14:00:07.566Z,27.00
2017-07-10T14:02:34.013Z,27.10
2017-07-10T14:05:00.518Z,27.10
2017-07-10T14:07:27.036Z,27.20
2017-07-10T14:09:53.530Z,27.30
2017-07-10T14:12:20.945Z,27.40
2017-07-10T14:14:47.434Z,27.50
2017-07-10T14:17:13.951Z,27.50
2017-07-10T14:19:41.193Z,27.50
2017-07-10T14:22:08.446Z,27.50
2017-07-10T14:24:35.646Z,27.50
2017-07-10T14:27:02.184Z,27.50
2017-07-10T14:29:28.653Z,27.50
2017-07-10T14:31:55.119Z,27.40
2017-07-10T14:34:21.634Z,27.30
2017-07-10T14:36:48.851Z,27.20
2017-07-10T14:39:15.410Z,27.20
2017-07-10T14:41:42.637Z,27.10
2017-07-10T14:44:09.138Z,27.10
2017-07-10T14:46:35.665Z,27.10
2017-07-10T14:49:02.147Z,27.00
2017-07-10T14:51:29.421Z,27.00
2017-07-10T14:53:56.650Z,26.90
2017-07-10T14:56:23.126Z,26.90
2017-07-10T14:58:49.883Z,26.80
2017-07-10T15:01:16.353Z,26.80
2017-07-10T15:03:42.815Z,26.80
2017-07-10T15:06:09.321Z,26.70
2017-07-10T15:08:36.024Z,26.70
2017-07-10T15:11:02.500Z,26.60
2017-07-10T15:13:29.729Z,26.70
2017-07-10T15:15:56.333Z,26.70
2017-07-10T15:18:22.825Z,26.70
2017-07-10T15:20:50.033Z,26.60
2017-07-10T15:23:16.561Z,26.60
2017-07-10T15:25:43.033Z,26.50
2017-07-10T15:28:10.291Z,26.40
2017-07-10T15:30:37.503Z,26.40
2017-07-10T15:33:04.217Z,26.40
2017-07-10T15:35:30.709Z,26.40
2017-07-10T15:37:57.927Z,26.30
2017-07-10T15:40:24.439Z,26.30
2017-07-10T15:42:50.962Z,26.30
2017-07-10T15:45:17.606Z,26.30
2017-07-10T15:47:44.075Z,26.20
2017-07-10T15:50:10.543Z,26.20
2017-07-10T15:52:37.061Z,26.30
2017-07-10T15:55:03.540Z,26.30
2017-07-10T15:57:30.086Z,26.40
2017-07-10T15:59:56.543Z,26.40
2017-07-10T16:02:23.971Z,26.60
2017-07-10T16:04:50.443Z,26.60
2017-07-10T16:07:17.653Z,26.60
2017-07-10T16:09:44.326Z,26.60
2017-07-10T16:12:11.550Z,26.70
2017-07-10T16:14:38.033Z,26.70
2017-07-10T16:17:04.789Z,26.70
2017-07-10T16:19:31.291Z,26.70
2017-07-10T16:21:57.748Z,26.70
2017-07-10T16:24:24.355Z,26.60
2017-07-10T16:26:50.849Z,26.60
2017-07-10T16:29:17.352Z,26.40
2017-07-10T16:31:43.897Z,26.40
2017-07-10T16:34:10.367Z,26.40
2017-07-10T16:36:37.652Z,26.20
2017-07-10T16:39:04.149Z,26.20
2017-07-10T16:41:31.371Z,26.10
2017-07-10T16:43:57.881Z,26.10
2017-07-10T16:46:24.383Z,26.10
2017-07-10T16:48:50.854Z,26.00
2017-07-10T16:51:17.382Z,26.00
2017-07-10T16:53:43.862Z,25.90
2017-07-10T16:56:11.102Z,25.90
2017-07-10T16:58:37.562Z,25.80
2017-07-10T17:01:04.131Z,25.80
2017-07-10T17:03:30.594Z,25.80
2017-07-10T17:05:57.201Z,25.70
2017-07-10T17:08:23.715Z,25.70
2017-07-10T17:10:50.217Z,25.60
2017-07-10T17:13:17.647Z,25.50
2017-07-10T17:15:44.132Z,25.50
2017-07-10T17:18:10.657Z,25.40
2017-07-10T17:20:37.254Z,25.40
2017-07-10T17:23:03.743Z,25.30
2017-07-10T17:25:30.226Z,25.30
2017-07-10T17:27:56.760Z,25.30
2017-07-10T17:30:23.244Z,25.20
2017-07-10T17:32:49.895Z,25.20
2017-07-10T17:35:16.373Z,25.20
2017-07-10T17:37:43.608Z,25.20
2017-07-10T17:40:10.161Z,25.20
2017-07-10T17:42:36.664Z,25.10
2017-07-10T17:45:03.186Z,25.10
2017-07-10T17:47:29.693Z,25.10
2017-07-10T17:49:56.201Z,25.00
2017-07-10T17:52:22.866Z,25.00
2017-07-10T17:54:49.360Z,25.00
2017-07-10T17:57:16.582Z,24.90
2017-07-10T17:59:43.195Z,24.90
2017-07-10T18:02:09.800Z,24.80
2017-07-10T18:04:36.291Z,24.80
2017-07-10T18:07:02.963Z,24.80
2017-07-10T18:09:29.458Z,24.70
2017-07-10T18:11:55.957Z,24.70
2017-07-10T18:14:22.445Z,24.70
2017-07-10T18:16:49.756Z,24.60
2017-07-10T18:19:16.222Z,24.60
2017-07-10T18:21:43.482Z,24.50
2017-07-10T18:24:10.717Z,24.50
2017-07-10T18:26:37.224Z,24.40
2017-07-10T18:29:03.775Z,24.40
2017-07-10T18:31:30.295Z,24.30
2017-07-10T18:33:56.947Z,24.30
2017-07-10T18:36:23.444Z,24.20
2017-07-10T18:38:49.951Z,24.20
2017-07-10T18:41:16.592Z,24.10
2017-07-10T18:43:43.057Z,24.00
2017-07-10T18:46:09.548Z,24.00
2017-07-10T18:48:36.128Z,23.90
2017-07-10T18:51:02.625Z,23.90
2017-07-10T18:53:29.229Z,23.80
2017-07-10T18:55:56.586Z,23.80
2017-07-10T18:58:24.352Z,23.70
2017-07-10T19:00:50.859Z,23.60
2017-07-10T19:03:17.365Z,23.60
2017-07-10T19:05:43.969Z,23.60
2017-07-10T19:08:10.544Z,23.60
2017-07-10T19:10:37.101Z,23.50
2017-07-10T19:13:03.734Z,23.40
2017-07-10T19:15:31.307Z,23.30
2017-07-10T19:17:58.804Z,23.20
2017-07-10T19:20:25.474Z,23.20
2017-07-10T19:22:52.034Z,23.10
2017-07-10T19:25:19.560Z,22.90
2017-07-10T19:27:46.297Z,22.90
2017-07-10T19:30:13.479Z,22.80
2017-07-10T19:32:40.577Z,22.80
2017-07-10T19:35:07.783Z,22.70
2017-07-10T19:37:34.706Z,22.60
2017-07-10T19:40:02.372Z,22.50
2017-07-10T19:42:29.782Z,22.50
2017-07-10T19:44:56.346Z,22.50
2017-07-10T19:47:23.036Z,22.40
2017-07-10T19:49:50.150Z,22.40
2017-07-10T19:52:17.197Z,22.30
2017-07-10T19:54:44.138Z,22.20
2017-07-10T19:57:12.004Z,22.00
2017-07-10T19:59:39.253Z,22.10
2017-07-10T20:02:05.827Z,22.00
2017-07-10T20:04:32.481Z,21.90
2017-07-10T20:06:59.102Z,21.80
2017-07-10T20:09:25.758Z,21.70
2017-07-10T20:11:52.331Z,21.60
2017-07-10T20:14:19.695Z,21.50
2017-07-10T20:16:46.218Z,21.50
2017-07-10T20:19:13.884Z,21.40
2017-07-10T20:21:40.394Z,21.40
2017-07-10T20:24:06.954Z,21.40
2017-07-10T20:26:34.233Z,21.20
2017-07-10T20:29:00.692Z,21.20
2017-07-10T20:31:27.149Z,21.10
2017-07-10T20:33:54.474Z,21.00
2017-07-10T20:36:20.987Z,21.00
2017-07-10T20:38:47.467Z,21.00
2017-07-10T20:41:13.958Z,20.90
2017-07-10T20:43:40.490Z,20.80
2017-07-10T20:46:06.959Z,20.80
2017-07-10T20:48:40.578Z,20.70
2017-07-10T20:51:07.813Z,20.60
2017-07-10T20:53:34.290Z,20.60
2017-07-10T20:56:00.809Z,20.60
2017-07-10T20:58:27.285Z,20.60
2017-07-10T21:00:53.818Z,20.60
2017-07-10T21:03:20.285Z,20.60
2017-07-10T21:05:47.702Z,20.60
2017-07-10T21:08:14.161Z,20.60
2017-07-10T21:10:40.620Z,20.60
2017-07-10T21:13:07.147Z,20.60
2017-07-10T21:15:34.361Z,20.50
2017-07-10T21:18:00.962Z,20.50
2017-07-10T21:20:27.455Z,20.50
2017-07-10T21:22:54.708Z,20.40
2017-07-10T21:25:21.929Z,20.50
2017-07-10T21:27:48.404Z,20.40
2017-07-10T21:30:15.689Z,20.40
2017-07-10T21:32:42.179Z,20.40
2017-07-10T21:35:09.389Z,20.40
2017-07-10T21:37:35.877Z,20.40
2017-07-10T21:40:02.364Z,20.40
2017-07-10T21:42:29.094Z,20.40
2017-07-10T21:44:55.559Z,20.40
2017-07-10T21:47:22.752Z,20.40
2017-07-10T21:49:49.343Z,20.30
2017-07-10T21:52:16.580Z,20.40
2017-07-10T21:54:43.106Z,20.30
2017-07-10T21:57:09.622Z,20.30
2017-07-10T21:59:36.097Z,20.30
2017-07-10T22:02:03.469Z,20.30
2017-07-10T22:04:29.940Z,20.30
2017-07-10T22:06:56.432Z,20.30
2017-07-10T22:09:23.349Z,20.30
2017-07-10T22:11:50.570Z,20.30
2017-07-10T22:14:17.302Z,20.30
2017-07-10T22:16:43.775Z,20.30
2017-07-10T22:19:10.291Z,20.30
2017-07-10T22:21:37.006Z,20.30
2017-07-10T22:24:03.498Z,20.30
2017-07-10T22:26:29.977Z,20.30
2017-07-10T22:28:56.507Z,20.30
2017-07-10T22:31:23.007Z,20.30
2017-07-10T22:33:49.535Z,20.30
2017-07-10T22:36:16.011Z,20.30
2017-07-10T22:38:42.526Z,20.30
2017-07-10T22:41:09.001Z,20.30
2017-07-10T22:43:36.256Z,20.30
2017-07-10T22:46:03.494Z,20.30
2017-07-10T22:48:29.961Z,20.20
2017-07-10T22:50:56.498Z,20.30
2017-07-10T22:53:23.004Z,20.30
2017-07-10T22:55:50.217Z,20.30
2017-07-10T22:58:16.715Z,20.30
2017-07-10T23:00:43.190Z,20.20
2017-07-10T23:03:09.708Z,20.20
2017-07-10T23:05:36.199Z,20.20
2017-07-10T23:08:02.659Z,20.20
2017-07-10T23:10:29.170Z,20.20
2017-07-10T23:12:55.655Z,20.20
2017-07-10T23:15:22.125Z,20.10
2017-07-10T23:17:49.367Z,20.10
2017-07-10T23:20:16.582Z,20.10
2017-07-10T23:22:43.912Z,20.10
2017-07-10T23:25:10.417Z,20.10
2017-07-10T23:27:36.887Z,20.10
2017-07-10T23:30:03.616Z,20.10
2017-07-10T23:32:30.129Z,20.10
2017-07-10T23:34:57.350Z,20.00
2017-07-10T23:37:24.618Z,20.00
2017-07-10T23:39:51.089Z,20.00
2017-07-10T23:42:17.579Z,20.00
2017-07-10T23:44:44.122Z,20.10
2017-07-10T23:47:10.600Z,20.00
2017-07-10T23:49:37.112Z,20.00
2017-07-10T23:52:03.608Z,20.00
2017-07-10T23:54:30.820Z,20.00
2017-07-10T23:56:57.347Z,20.00
2017-07-10T23:59:23.809Z,20.00
