createdAt,value
2023-01-26T00:01:29.689Z,20.05
2023-01-26T00:03:57.849Z,23.10
2023-01-26T00:06:25.626Z,22.00
2023-01-26T00:08:57.737Z,21.35
2023-01-26T00:11:27.572Z,24.02
2023-01-26T00:13:56.238Z,22.25
2023-01-26T00:16:23.754Z,22.83
2023-01-26T00:18:51.041Z,24.80
2023-01-26T00:21:20.874Z,26.35
2023-01-26T00:23:49.493Z,23.85
2023-01-26T00:26:22.452Z,24.83
2023-01-26T00:28:50.192Z,22.70
2023-01-26T00:31:23.753Z,25.85
2023-01-26T00:33:52.279Z,24.65
2023-01-26T00:36:19.472Z,25.13
2023-01-26T00:38:47.347Z,26.20
2023-01-26T00:41:33.784Z,28.00
2023-01-26T00:44:01.372Z,26.17
2023-01-26T00:46:29.420Z,25.55
2023-01-26T00:48:56.926Z,27.58
2023-01-26T00:51:24.675Z,25.60
2023-01-26T00:53:52.372Z,29.02
2023-01-26T00:56:20.024Z,24.17
2023-01-26T00:58:47.372Z,27.77
2023-01-26T01:01:14.960Z,27.73
2023-01-26T01:03:42.462Z,28.83
2023-01-26T01:06:10.216Z,29.60
2023-01-26T01:08:37.631Z,30.17
2023-01-26T01:11:09.907Z,26.10
2023-01-26T01:13:37.526Z,27.02
2023-01-26T01:16:10.328Z,31.10
2023-01-26T01:18:37.807Z,27.67
2023-01-26T01:21:14.772Z,26.75
2023-01-26T01:23:43.734Z,24.23
2023-01-26T01:26:10.879Z,24.95
2023-01-26T01:28:38.378Z,23.15
2023-01-26T01:31:11.469Z,25.95
2023-01-26T01:33:39.410Z,25.40
2023-01-26T01:36:10.266Z,26.17
2023-01-26T01:38:37.691Z,24.65
2023-01-26T01:41:05.227Z,28.40
2023-01-26T01:43:32.589Z,26.00
2023-01-26T01:46:03.129Z,25.02
2023-01-26T01:48:50.702Z,26.85
2023-01-26T01:51:46.212Z,25.50
2023-01-26T01:54:18.182Z,29.55
2023-01-26T01:56:50.467Z,25.67
2023-01-26T01:59:20.762Z,26.90
2023-01-26T02:01:50.401Z,26.52
2023-01-26T02:04:18.468Z,25.48
2023-01-26T02:06:55.695Z,26.65
2023-01-26T02:09:49.094Z,23.90
2023-01-26T02:12:20.116Z,28.98
2023-01-26T02:14:47.547Z,26.77
2023-01-26T02:17:14.869Z,26.50
2023-01-26T02:20:04.830Z,27.70
2023-01-26T02:22:48.253Z,28.15
2023-01-26T02:25:48.393Z,30.15
2023-01-26T02:28:17.097Z,29.17
2023-01-26T02:30:44.722Z,28.33
2023-01-26T02:33:26.078Z,28.05
2023-01-26T02:35:53.657Z,28.85
2023-01-26T02:38:23.608Z,30.67
2023-01-26T02:41:35.899Z,26.55
2023-01-26T02:44:05.972Z,24.77
2023-01-26T02:46:33.592Z,27.05
2023-01-26T02:49:19.674Z,27.02
2023-01-26T02:51:47.112Z,27.48
2023-01-26T02:54:34.414Z,24.25
2023-01-26T02:57:01.718Z,25.40
2023-01-26T02:59:29.195Z,26.25
2023-01-26T03:01:57.242Z,26.30
2023-01-26T03:04:24.936Z,23.65
2023-01-26T03:06:52.329Z,26.15
2023-01-26T03:09:19.679Z,26.25
2023-01-26T03:11:46.725Z,25.55
2023-01-26T03:14:15.373Z,24.30
2023-01-26T03:16:43.835Z,25.80
2023-01-26T03:19:32.816Z,26.15
2023-01-26T03:22:19.248Z,25.00
2023-01-26T03:25:04.923Z,23.73
2023-01-26T03:27:38.610Z,23.42
2023-01-26T03:30:06.263Z,26.30
2023-01-26T03:32:34.067Z,25.48
2023-01-26T03:35:01.373Z,27.45
2023-01-26T03:37:34.579Z,25.20
2023-01-26T03:40:20.166Z,23.95
2023-01-26T03:43:05.781Z,21.40
2023-01-26T03:45:52.002Z,22.95
2023-01-26T03:48:37.973Z,23.85
2023-01-26T03:51:24.512Z,25.75
2023-01-26T03:54:10.546Z,25.00
2023-01-26T03:56:37.768Z,25.33
2023-01-26T03:59:09.762Z,25.88
2023-01-26T04:01:40.440Z,23.90
2023-01-26T04:04:27.691Z,26.05
2023-01-26T04:07:13.483Z,24.40
2023-01-26T04:09:41.010Z,26.45
2023-01-26T04:12:10.523Z,26.10
2023-01-26T04:14:56.275Z,27.65
2023-01-26T04:17:42.049Z,27.02
2023-01-26T04:20:28.220Z,26.17
2023-01-26T04:22:55.404Z,26.50
2023-01-26T04:25:22.851Z,24.30
2023-01-26T04:27:50.074Z,27.75
2023-01-26T04:30:18.108Z,26.15
2023-01-26T04:32:48.950Z,24.80
2023-01-26T04:35:16.236Z,26.42
2023-01-26T04:37:43.409Z,26.83
2023-01-26T04:40:14.394Z,28.88
2023-01-26T04:42:41.721Z,28.60
2023-01-26T04:45:12.546Z,27.45
2023-01-26T04:47:39.719Z,28.98
2023-01-26T04:50:07.866Z,26.58
2023-01-26T04:52:35.222Z,28.48
2023-01-26T04:55:02.495Z,30.55
2023-01-26T04:57:29.574Z,30.38
2023-01-26T04:59:56.807Z,29.05
2023-01-26T05:02:23.918Z,29.50
2023-01-26T05:04:51.278Z,27.88
2023-01-26T05:07:18.367Z,30.25
2023-01-26T05:09:45.840Z,37.83
2023-01-26T05:12:31.481Z,32.65
2023-01-26T05:14:58.539Z,29.35
2023-01-26T05:17:25.796Z,30.05
2023-01-26T05:19:53.114Z,25.45
2023-01-26T05:22:20.132Z,30.52
2023-01-26T05:24:47.294Z,28.38
2023-01-26T05:27:23.446Z,24.65
2023-01-26T05:29:51.469Z,29.30
2023-01-26T05:32:18.862Z,28.00
2023-01-26T05:34:48.958Z,25.00
2023-01-26T05:37:16.442Z,23.88
2023-01-26T05:39:43.751Z,25.65
2023-01-26T05:42:14.637Z,27.60
2023-01-26T05:44:41.691Z,26.90
2023-01-26T05:47:08.691Z,26.77
2023-01-26T05:49:38.802Z,29.20
2023-01-26T05:52:10.981Z,26.75
2023-01-26T05:54:38.092Z,26.17
2023-01-26T05:57:05.302Z,31.02
2023-01-26T05:59:32.470Z,26.95
2023-01-26T06:02:00.221Z,31.63
2023-01-26T06:04:27.959Z,32.80
2023-01-26T06:06:57.008Z,36.88
2023-01-26T06:09:27.332Z,30.15
2023-01-26T06:11:54.906Z,36.67
2023-01-26T06:14:22.390Z,32.20
2023-01-26T06:16:50.070Z,32.85
2023-01-26T06:19:17.383Z,34.63
2023-01-26T06:21:44.386Z,35.60
2023-01-26T06:24:11.486Z,32.25
2023-01-26T06:26:39.326Z,32.35
2023-01-26T06:29:07.226Z,28.98
2023-01-26T06:31:37.269Z,26.52
2023-01-26T06:34:05.626Z,28.38
2023-01-26T06:36:33.023Z,29.48
2023-01-26T06:39:00.976Z,29.33
2023-01-26T06:41:28.344Z,27.63
2023-01-26T06:43:55.849Z,28.30
2023-01-26T06:46:23.789Z,29.58
2023-01-26T06:48:51.454Z,28.55
2023-01-26T06:51:19.194Z,29.92
2023-01-26T06:53:56.195Z,29.38
2023-01-26T06:56:24.839Z,29.95
2023-01-26T06:58:52.200Z,26.05
2023-01-26T07:01:25.229Z,28.30
2023-01-26T07:03:53.988Z,27.92
2023-01-26T07:06:21.818Z,29.08
2023-01-26T07:08:49.234Z,28.35
2023-01-26T07:11:17.407Z,29.52
2023-01-26T07:13:44.836Z,27.92
2023-01-26T07:16:14.167Z,31.13
2023-01-26T07:18:41.396Z,30.70
2023-01-26T07:21:25.159Z,33.97
2023-01-26T07:27:09.346Z,26.92
2023-01-26T07:29:36.800Z,26.02
2023-01-26T07:32:04.247Z,28.88
2023-01-26T07:34:31.691Z,24.73
2023-01-26T07:36:58.880Z,26.77
2023-01-26T07:39:26.962Z,28.63
2023-01-26T07:41:54.281Z,29.75
2023-01-26T07:44:21.779Z,31.65
2023-01-26T07:46:49.325Z,31.52
2023-01-26T07:49:16.700Z,30.25
2023-01-26T07:51:44.154Z,29.17
2023-01-26T07:54:13.114Z,29.25
2023-01-26T07:56:40.849Z,29.13
2023-01-26T07:59:10.614Z,28.65
2023-01-26T08:01:38.052Z,29.33
2023-01-26T08:04:05.637Z,30.65
2023-01-26T08:06:32.844Z,32.05
2023-01-26T08:09:00.356Z,32.78
2023-01-26T08:11:27.722Z,32.28
2023-01-26T08:13:55.818Z,27.45
2023-01-26T08:16:23.336Z,29.77
2023-01-26T08:18:50.855Z,32.10
2023-01-26T08:21:19.433Z,29.45
2023-01-26T08:23:50.823Z,28.23
2023-01-26T08:26:20.019Z,26.88
2023-01-26T08:28:47.764Z,28.77
2023-01-26T08:31:20.020Z,27.77
2023-01-26T08:33:51.930Z,27.98
2023-01-26T08:36:22.342Z,28.77
2023-01-26T08:38:50.456Z,28.90
2023-01-26T08:41:18.539Z,28.13
2023-01-26T08:43:45.976Z,32.88
2023-01-26T08:46:13.379Z,27.88
2023-01-26T08:48:40.786Z,30.52
2023-01-26T08:51:09.724Z,28.92
2023-01-26T08:53:37.914Z,31.20
2023-01-26T08:56:07.806Z,26.05
2023-01-26T08:58:35.823Z,26.70
2023-01-26T09:01:07.446Z,27.75
2023-01-26T09:03:35.231Z,28.75
2023-01-26T09:06:04.545Z,26.58
2023-01-26T09:08:32.487Z,21.77
2023-01-26T09:10:59.975Z,19.33
2023-01-26T09:13:27.350Z,22.77
2023-01-26T09:15:55.137Z,27.30
2023-01-26T09:18:22.516Z,25.80
2023-01-26T09:20:51.388Z,25.13
2023-01-26T09:23:18.635Z,26.15
2023-01-26T09:25:45.957Z,26.05
2023-01-26T09:28:13.355Z,27.92
2023-01-26T09:30:40.948Z,28.92
2023-01-26T09:33:08.514Z,27.58
2023-01-26T09:35:35.792Z,26.50
2023-01-26T09:38:03.032Z,26.88
2023-01-26T09:40:45.154Z,24.95
2023-01-26T09:43:39.821Z,22.67
2023-01-26T09:46:22.264Z,24.27
2023-01-26T09:48:59.488Z,23.73
2023-01-26T09:51:44.176Z,28.55
2023-01-26T09:54:29.466Z,26.75
2023-01-26T09:57:02.463Z,22.50
2023-01-26T09:59:39.269Z,20.83
2023-01-26T10:02:37.490Z,17.98
2023-01-26T10:05:41.823Z,18.85
2023-01-26T10:08:12.648Z,24.60
2023-01-26T10:10:46.327Z,19.00
2023-01-26T10:13:19.100Z,17.98
2023-01-26T10:15:52.100Z,17.50
2023-01-26T10:18:28.218Z,18.30
2023-01-26T10:20:58.152Z,19.27
2023-01-26T10:23:31.738Z,20.40
2023-01-26T10:26:15.243Z,16.40
2023-01-26T10:28:44.312Z,13.32
2023-01-26T10:31:33.392Z,15.07
2023-01-26T10:34:28.795Z,18.02
2023-01-26T10:39:28.683Z,14.07
2023-01-26T10:42:03.235Z,16.15
2023-01-26T10:44:35.237Z,13.85
2023-01-26T10:47:18.499Z,13.82
2023-01-26T10:49:45.876Z,14.35
2023-01-26T10:52:22.241Z,16.42
2023-01-26T10:54:53.986Z,13.88
2023-01-26T10:57:29.304Z,14.05
2023-01-26T11:00:08.538Z,15.98
2023-01-26T11:02:37.183Z,16.83
2023-01-26T11:05:07.494Z,14.55
2023-01-26T11:07:45.199Z,14.45
2023-01-26T11:10:21.875Z,14.63
2023-01-26T11:12:50.316Z,15.85
2023-01-26T11:15:22.673Z,17.13
2023-01-26T11:18:05.123Z,15.07
2023-01-26T11:20:44.262Z,17.60
2023-01-26T11:23:27.099Z,15.35
2023-01-26T11:25:57.640Z,15.77
2023-01-26T11:28:41.900Z,16.40
2023-01-26T11:31:31.454Z,16.50
2023-01-26T11:34:35.939Z,17.10
2023-01-26T11:37:15.038Z,18.25
2023-01-26T11:39:54.774Z,14.43
2023-01-26T11:42:30.284Z,17.17
2023-01-26T11:45:22.601Z,17.17
2023-01-26T11:48:06.746Z,16.23
2023-01-26T11:50:36.215Z,16.58
2023-01-26T11:53:34.220Z,18.65
2023-01-26T11:56:35.606Z,15.38
2023-01-26T11:59:23.052Z,21.25
2023-01-26T12:02:03.124Z,16.70
2023-01-26T12:04:36.161Z,19.38
2023-01-26T12:07:31.111Z,23.35
2023-01-26T12:10:00.971Z,20.08
2023-01-26T12:12:46.941Z,18.52
2023-01-26T12:15:27.769Z,16.92
2023-01-26T12:18:12.100Z,17.67
2023-01-26T12:20:41.431Z,15.43
2023-01-26T12:23:08.519Z,18.10
2023-01-26T12:25:38.575Z,18.13
2023-01-26T12:28:19.791Z,16.95
2023-01-26T12:31:14.801Z,20.48
2023-01-26T12:33:42.916Z,19.85
2023-01-26T12:36:39.938Z,17.80
2023-01-26T12:39:32.333Z,16.30
2023-01-26T12:42:14.528Z,17.90
2023-01-26T12:44:50.995Z,17.90
2023-01-26T12:47:44.750Z,18.15
2023-01-26T12:50:27.226Z,18.15
2023-01-26T12:53:15.160Z,17.25
2023-01-26T12:55:55.946Z,15.02
2023-01-26T12:58:54.965Z,18.55
2023-01-26T13:01:26.126Z,17.05
2023-01-26T13:04:04.051Z,17.58
2023-01-26T13:06:31.323Z,18.85
2023-01-26T13:08:58.799Z,18.65
2023-01-26T13:11:45.047Z,18.42
2023-01-26T13:14:33.698Z,17.83
2023-01-26T13:17:22.468Z,17.85
2023-01-26T13:19:54.514Z,16.92
2023-01-26T13:22:24.434Z,18.13
2023-01-26T13:24:57.720Z,18.48
2023-01-26T13:27:39.575Z,17.73
2023-01-26T13:30:43.065Z,15.80
2023-01-26T13:33:17.282Z,21.20
2023-01-26T13:35:46.654Z,19.55
2023-01-26T13:38:47.844Z,16.90
2023-01-26T13:41:20.911Z,14.90
2023-01-26T13:44:07.161Z,16.02
2023-01-26T13:46:43.939Z,17.20
2023-01-26T13:49:25.888Z,20.13
2023-01-26T13:51:53.601Z,18.63
2023-01-26T13:54:22.023Z,17.30
2023-01-26T13:57:10.916Z,22.85
2023-01-26T14:00:00.141Z,20.48
2023-01-26T14:02:33.751Z,20.45
2023-01-26T14:05:02.678Z,29.98
2023-01-26T14:07:38.992Z,27.70
2023-01-26T14:10:07.191Z,25.40
2023-01-26T14:12:41.629Z,31.75
2023-01-26T14:17:57.732Z,20.30
2023-01-26T14:20:37.204Z,21.65
2023-01-26T14:23:07.617Z,19.45
2023-01-26T14:25:34.943Z,18.88
2023-01-26T14:28:02.372Z,19.35
2023-01-26T14:30:34.772Z,20.55
2023-01-26T14:33:22.474Z,19.00
2023-01-26T14:36:00.865Z,17.98
2023-01-26T14:38:31.730Z,16.33
2023-01-26T14:41:01.128Z,19.42
2023-01-26T14:43:28.459Z,20.63
2023-01-26T14:46:01.396Z,16.92
2023-01-26T14:48:35.112Z,19.48
2023-01-26T14:51:06.921Z,23.70
2023-01-26T14:53:34.821Z,18.75
2023-01-26T14:56:02.070Z,21.00
2023-01-26T14:58:32.003Z,23.88
2023-01-26T15:01:01.601Z,21.70
2023-01-26T15:03:37.822Z,19.77
2023-01-26T15:06:20.644Z,20.55
2023-01-26T15:09:00.844Z,23.00
2023-01-26T15:11:58.567Z,21.58
2023-01-26T15:14:46.114Z,18.13
2023-01-26T15:17:30.929Z,16.98
2023-01-26T15:19:58.135Z,19.48
2023-01-26T15:22:26.898Z,21.27
2023-01-26T15:25:02.762Z,18.27
2023-01-26T15:27:35.439Z,18.98
2023-01-26T15:30:05.783Z,16.30
2023-01-26T15:32:39.520Z,18.83
2023-01-26T15:35:20.412Z,22.70
2023-01-26T15:37:47.729Z,20.35
2023-01-26T15:40:17.232Z,20.40
2023-01-26T15:42:45.228Z,20.13
2023-01-26T15:45:26.009Z,20.40
2023-01-26T15:47:53.783Z,19.23
2023-01-26T15:50:27.987Z,21.52
2023-01-26T15:52:55.970Z,20.80
2023-01-26T15:55:31.222Z,21.27
2023-01-26T15:57:59.481Z,20.98
2023-01-26T16:00:26.897Z,19.85
2023-01-26T16:02:54.803Z,20.73
2023-01-26T16:05:24.035Z,22.35
2023-01-26T16:07:52.750Z,19.55
2023-01-26T16:10:20.466Z,17.63
2023-01-26T16:12:50.101Z,19.35
2023-01-26T16:15:37.189Z,23.10
2023-01-26T16:18:04.781Z,24.58
2023-01-26T16:20:32.351Z,19.45
2023-01-26T16:22:59.871Z,19.88
2023-01-26T16:25:29.587Z,23.83
2023-01-26T16:27:58.576Z,21.60
2023-01-26T16:30:26.759Z,24.55
2023-01-26T16:32:54.417Z,21.58
2023-01-26T16:35:23.920Z,24.30
2023-01-26T16:37:51.305Z,22.42
2023-01-26T16:40:19.724Z,21.23
2023-01-26T16:42:49.760Z,20.83
2023-01-26T16:45:26.748Z,23.52
2023-01-26T16:47:56.353Z,25.60
2023-01-26T16:50:24.448Z,25.08
2023-01-26T16:52:52.666Z,28.42
2023-01-26T16:55:20.229Z,29.35
2023-01-26T16:57:50.120Z,25.38
2023-01-26T17:00:20.588Z,26.13
2023-01-26T17:02:51.360Z,28.27
2023-01-26T17:05:21.665Z,33.22
2023-01-26T17:07:50.924Z,25.45
2023-01-26T17:10:18.290Z,29.58
2023-01-26T17:12:45.369Z,29.58
2023-01-26T17:15:14.121Z,39.80
2023-01-26T17:17:42.877Z,51.35
2023-01-26T17:20:18.912Z,59.17
2023-01-26T17:22:47.598Z,38.13
2023-01-26T17:25:17.055Z,27.73
2023-01-26T17:27:46.467Z,27.90
2023-01-26T17:30:13.958Z,29.23
2023-01-26T17:32:42.907Z,27.67
2023-01-26T17:35:10.788Z,25.55
2023-01-26T17:37:39.717Z,24.73
2023-01-26T17:40:08.971Z,28.08
2023-01-26T17:42:36.459Z,26.67
2023-01-26T17:45:05.740Z,24.42
2023-01-26T17:47:34.071Z,27.60
2023-01-26T17:50:02.055Z,24.27
2023-01-26T17:52:31.528Z,23.77
2023-01-26T17:54:59.290Z,28.25
2023-01-26T17:57:26.750Z,25.92
2023-01-26T17:59:54.052Z,23.95
2023-01-26T18:02:21.355Z,23.60
2023-01-26T18:04:49.529Z,24.02
2023-01-26T18:07:17.054Z,29.23
2023-01-26T18:09:44.644Z,24.58
2023-01-26T18:12:11.913Z,26.60
2023-01-26T18:14:39.239Z,26.92
2023-01-26T18:17:06.534Z,23.33
2023-01-26T18:19:34.176Z,25.02
2023-01-26T18:22:01.496Z,22.48
2023-01-26T18:24:29.173Z,21.85
2023-01-26T18:26:56.551Z,23.27
2023-01-26T18:29:23.840Z,25.40
2023-01-26T18:31:51.373Z,24.65
2023-01-26T18:34:18.562Z,36.85
2023-01-26T18:36:45.934Z,33.80
2023-01-26T18:39:14.741Z,28.00
2023-01-26T18:41:43.389Z,30.45
2023-01-26T18:44:11.257Z,35.92
2023-01-26T18:46:38.900Z,23.70
2023-01-26T18:49:06.099Z,40.13
2023-01-26T18:51:35.739Z,31.00
2023-01-26T18:54:04.263Z,26.55
2023-01-26T18:56:32.085Z,26.27
2023-01-26T18:58:59.712Z,30.65
2023-01-26T19:01:27.404Z,27.50
2023-01-26T19:03:55.871Z,27.02
2023-01-26T19:06:25.275Z,24.85
2023-01-26T19:08:58.828Z,25.13
2023-01-26T19:11:31.074Z,22.55
2023-01-26T19:13:58.974Z,28.55
2023-01-26T19:16:27.786Z,25.60
2023-01-26T19:18:56.169Z,27.92
2023-01-26T19:21:25.007Z,25.25
2023-01-26T19:23:54.983Z,23.90
2023-01-26T19:26:25.525Z,25.13
2023-01-26T19:28:57.137Z,27.73
2023-01-26T19:31:26.482Z,26.80
2023-01-26T19:33:56.020Z,26.80
2023-01-26T19:36:28.746Z,30.83
2023-01-26T19:38:56.287Z,31.17
2023-01-26T19:41:24.362Z,28.95
2023-01-26T19:43:52.090Z,28.08
2023-01-26T19:46:23.942Z,26.98
2023-01-26T19:48:51.717Z,28.08
2023-01-26T19:51:22.225Z,27.63
2023-01-26T19:53:52.033Z,29.40
2023-01-26T19:56:25.192Z,25.20
2023-01-26T19:58:55.181Z,28.67
2023-01-26T20:01:23.319Z,30.48
2023-01-26T20:03:54.749Z,27.77
2023-01-26T20:06:25.828Z,29.77
2023-01-26T20:08:54.687Z,33.08
2023-01-26T20:11:25.166Z,27.65
2023-01-26T20:14:04.149Z,26.42
2023-01-26T20:16:31.566Z,27.65
2023-01-26T20:18:59.840Z,25.85
2023-01-26T20:21:28.681Z,17.77
2023-01-26T20:23:56.400Z,19.15
2023-01-26T20:26:26.130Z,17.77
2023-01-26T20:28:56.883Z,18.27
2023-01-26T20:31:26.397Z,18.70
2023-01-26T20:33:53.970Z,23.35
2023-01-26T20:36:24.260Z,18.95
2023-01-26T20:38:52.105Z,19.65
2023-01-26T20:41:26.029Z,18.60
2023-01-26T20:44:01.239Z,20.75
2023-01-26T20:46:32.175Z,19.05
2023-01-26T20:48:59.876Z,20.38
2023-01-26T20:51:30.634Z,19.83
2023-01-26T20:53:58.370Z,22.17
2023-01-26T20:56:26.334Z,19.10
2023-01-26T20:58:55.209Z,19.45
2023-01-26T21:01:23.651Z,19.50
2023-01-26T21:03:52.235Z,18.55
2023-01-26T21:06:22.028Z,22.80
2023-01-26T21:08:52.656Z,17.67
2023-01-26T21:11:21.213Z,16.58
2023-01-26T21:13:48.524Z,19.25
2023-01-26T21:16:17.512Z,18.38
2023-01-26T21:18:46.289Z,19.55
2023-01-26T21:21:17.651Z,20.15
2023-01-26T21:23:45.571Z,18.30
2023-01-26T21:26:20.240Z,22.05
2023-01-26T21:28:57.275Z,18.35
2023-01-26T21:31:26.307Z,20.75
2023-01-26T21:33:54.308Z,20.45
2023-01-26T21:36:25.106Z,21.55
2023-01-26T21:38:54.597Z,20.50
2023-01-26T21:41:48.915Z,19.55
2023-01-26T21:44:19.529Z,21.63
2023-01-26T21:46:49.309Z,21.88
2023-01-26T21:49:17.295Z,22.58
2023-01-26T21:52:03.220Z,25.48
2023-01-26T21:54:31.905Z,20.23
2023-01-26T21:56:59.928Z,22.02
2023-01-26T21:59:27.425Z,24.95
2023-01-26T22:01:57.098Z,20.98
2023-01-26T22:04:30.968Z,20.55
2023-01-26T22:06:58.437Z,22.20
2023-01-26T22:09:26.451Z,18.75
2023-01-26T22:11:54.075Z,20.90
2023-01-26T22:14:23.408Z,19.35
2023-01-26T22:16:50.881Z,20.67
2023-01-26T22:19:18.964Z,18.30
2023-01-26T22:21:47.116Z,18.05
2023-01-26T22:24:14.715Z,18.30
2023-01-26T22:26:42.601Z,19.70
2023-01-26T22:29:12.369Z,21.38
2023-01-26T22:31:39.961Z,19.00
2023-01-26T22:34:07.466Z,19.20
2023-01-26T22:36:35.044Z,18.05
2023-01-26T22:39:02.559Z,17.20
2023-01-26T22:41:30.863Z,18.73
2023-01-26T22:44:00.432Z,18.63
2023-01-26T22:46:29.526Z,17.33
2023-01-26T22:48:58.726Z,19.98
2023-01-26T22:51:29.199Z,18.48
2023-01-26T22:53:57.633Z,37.45
2023-01-26T22:56:25.195Z,49.50
2023-01-26T22:59:00.639Z,37.80
2023-01-26T23:01:33.286Z,38.47
2023-01-26T23:04:02.333Z,27.48
2023-01-26T23:06:34.022Z,27.02
2023-01-26T23:09:04.905Z,27.75
2023-01-26T23:11:32.351Z,34.03
2023-01-26T23:14:00.854Z,27.33
2023-01-26T23:16:29.407Z,38.83
2023-01-26T23:18:58.350Z,35.22
2023-01-26T23:21:27.873Z,32.13
2023-01-26T23:23:58.045Z,34.25
2023-01-26T23:26:29.445Z,40.47
2023-01-26T23:28:57.920Z,31.52
2023-01-26T23:31:25.558Z,30.45
2023-01-26T23:33:52.843Z,45.35
2023-01-26T23:36:20.964Z,36.65
2023-01-26T23:38:48.076Z,36.78
2023-01-26T23:41:16.125Z,31.70
2023-01-26T23:43:43.310Z,31.33
2023-01-26T23:46:11.844Z,29.80
2023-01-26T23:48:39.919Z,32.67
2023-01-26T23:51:11.490Z,29.92
2023-01-26T23:53:39.359Z,30.02
2023-01-26T23:56:09.744Z,30.35
2023-01-26T23:58:38.231Z,27.60
