createdAt,value
2023-04-11T00:01:46.850Z,3.00
2023-04-11T00:04:15.214Z,3.10
2023-04-11T00:06:45.488Z,3.20
2023-04-11T00:09:12.756Z,3.08
2023-04-11T00:11:39.666Z,3.45
2023-04-11T00:14:09.390Z,3.53
2023-04-11T00:16:36.973Z,4.03
2023-04-11T00:19:03.731Z,3.55
2023-04-11T00:21:30.542Z,3.92
2023-04-11T00:23:57.606Z,3.55
2023-04-11T00:26:24.351Z,3.53
2023-04-11T00:28:51.180Z,3.75
2023-04-11T00:31:18.281Z,3.83
2023-04-11T00:33:45.217Z,3.53
2023-04-11T00:36:12.042Z,3.80
2023-04-11T00:38:39.028Z,3.65
2023-04-11T00:41:06.063Z,3.88
2023-04-11T00:43:32.796Z,3.90
2023-04-11T00:46:00.116Z,3.70
2023-04-11T00:48:28.748Z,3.78
2023-04-11T00:50:55.798Z,4.13
2023-04-11T00:53:23.011Z,3.83
2023-04-11T00:55:50.631Z,4.10
2023-04-11T00:58:17.560Z,4.00
2023-04-11T01:00:45.442Z,4.00
2023-04-11T01:03:12.991Z,3.95
2023-04-11T01:05:39.846Z,3.50
2023-04-11T01:08:08.091Z,4.18
2023-04-11T01:10:35.266Z,3.75
2023-04-11T01:13:02.274Z,3.92
2023-04-11T01:15:29.294Z,4.20
2023-04-11T01:17:58.178Z,3.95
2023-04-11T01:20:26.679Z,4.05
2023-04-11T01:22:54.152Z,4.30
2023-04-11T01:25:22.795Z,4.25
2023-04-11T01:27:50.041Z,4.15
2023-04-11T01:30:17.113Z,3.85
2023-04-11T01:32:44.123Z,3.97
2023-04-11T01:35:12.674Z,4.07
2023-04-11T01:37:39.840Z,3.70
2023-04-11T01:40:07.793Z,3.95
2023-04-11T01:42:34.790Z,3.90
2023-04-11T01:45:02.188Z,4.10
2023-04-11T01:47:28.989Z,3.70
2023-04-11T01:49:56.511Z,3.95
2023-04-11T01:52:23.636Z,3.90
2023-04-11T01:54:50.570Z,4.50
2023-04-11T01:57:17.487Z,4.38
2023-04-11T01:59:44.606Z,4.10
2023-04-11T02:02:11.895Z,4.22
2023-04-11T02:04:38.972Z,4.05
2023-04-11T02:07:06.491Z,4.13
2023-04-11T02:09:33.281Z,4.07
2023-04-11T02:12:00.164Z,4.00
2023-04-11T02:14:27.533Z,3.75
2023-04-11T02:16:56.069Z,4.00
2023-04-11T02:19:23.733Z,3.72
2023-04-11T02:21:50.782Z,3.78
2023-04-11T02:24:18.067Z,4.47
2023-04-11T02:26:44.792Z,3.78
2023-04-11T02:29:11.607Z,2.60
2023-04-11T02:31:38.747Z,1.95
2023-04-11T02:34:05.665Z,1.80
2023-04-11T02:36:32.611Z,1.50
2023-04-11T02:38:59.701Z,2.67
2023-04-11T02:41:26.553Z,2.50
2023-04-11T02:43:54.528Z,3.50
2023-04-11T02:46:21.524Z,2.97
2023-04-11T02:48:48.285Z,2.42
2023-04-11T02:51:15.071Z,2.42
2023-04-11T02:53:42.064Z,2.33
2023-04-11T02:56:11.066Z,1.80
2023-04-11T02:58:42.306Z,1.35
2023-04-11T03:01:12.195Z,1.40
2023-04-11T03:03:39.331Z,1.20
2023-04-11T03:06:09.547Z,1.13
2023-04-11T03:08:37.717Z,0.98
2023-04-11T03:11:05.049Z,1.00
2023-04-11T03:13:33.373Z,1.38
2023-04-11T03:16:00.294Z,1.10
2023-04-11T03:18:27.202Z,1.20
2023-04-11T03:20:53.922Z,1.30
2023-04-11T03:23:20.772Z,1.10
2023-04-11T03:25:49.016Z,1.08
2023-04-11T03:28:15.846Z,1.10
2023-04-11T03:30:43.322Z,1.00
2023-04-11T03:33:10.332Z,1.10
2023-04-11T03:35:37.590Z,0.98
2023-04-11T03:38:04.449Z,1.10
2023-04-11T03:40:31.418Z,1.35
2023-04-11T03:42:58.210Z,1.20
2023-04-11T03:45:24.911Z,1.40
2023-04-11T03:47:51.872Z,1.25
2023-04-11T03:50:18.873Z,1.02
2023-04-11T03:52:45.561Z,1.00
2023-04-11T03:55:12.430Z,0.80
2023-04-11T03:57:39.337Z,0.90
2023-04-11T04:00:07.415Z,0.70
2023-04-11T04:02:34.619Z,1.20
2023-04-11T04:05:01.958Z,1.00
2023-04-11T04:07:29.100Z,1.05
2023-04-11T04:09:55.865Z,1.05
2023-04-11T04:12:22.576Z,0.90
2023-04-11T04:14:49.689Z,0.70
2023-04-11T04:17:16.863Z,0.80
2023-04-11T04:19:44.639Z,0.80
2023-04-11T04:22:12.315Z,0.68
2023-04-11T04:24:40.063Z,0.63
2023-04-11T04:27:09.790Z,1.00
2023-04-11T04:29:46.329Z,0.93
2023-04-11T04:32:24.334Z,0.80
2023-04-11T04:34:55.483Z,0.85
2023-04-11T04:37:24.463Z,0.77
2023-04-11T04:39:55.742Z,0.90
2023-04-11T04:42:24.323Z,0.80
2023-04-11T04:44:53.361Z,1.17
2023-04-11T04:47:23.042Z,0.65
2023-04-11T04:49:50.142Z,0.70
2023-04-11T04:52:17.116Z,0.65
2023-04-11T04:54:44.494Z,0.90
2023-04-11T04:57:11.616Z,0.70
2023-04-11T04:59:38.743Z,0.80
2023-04-11T05:02:06.181Z,0.77
2023-04-11T05:04:34.622Z,0.95
2023-04-11T05:07:02.574Z,1.05
2023-04-11T05:09:29.768Z,0.90
2023-04-11T05:11:59.849Z,0.82
2023-04-11T05:14:27.326Z,0.80
2023-04-11T05:16:54.386Z,0.52
2023-04-11T05:19:21.203Z,0.90
2023-04-11T05:21:48.123Z,0.93
2023-04-11T05:24:16.207Z,1.08
2023-04-11T05:26:43.311Z,0.70
2023-04-11T05:29:11.654Z,1.08
2023-04-11T05:31:38.520Z,1.25
2023-04-11T05:34:05.312Z,0.82
2023-04-11T05:36:32.951Z,1.20
2023-04-11T05:38:59.916Z,0.80
2023-04-11T05:41:27.206Z,0.90
2023-04-11T05:43:54.906Z,0.68
2023-04-11T05:46:22.568Z,7.40
2023-04-11T05:48:49.431Z,1.02
2023-04-11T05:51:16.590Z,0.95
2023-04-11T05:53:44.246Z,0.70
2023-04-11T05:56:12.897Z,0.60
2023-04-11T05:58:43.008Z,0.85
2023-04-11T06:01:14.580Z,0.90
2023-04-11T06:03:42.592Z,0.75
2023-04-11T06:06:09.614Z,0.90
2023-04-11T06:08:36.484Z,1.00
2023-04-11T06:11:03.408Z,0.98
2023-04-11T06:13:30.858Z,0.70
2023-04-11T06:15:57.710Z,0.85
2023-04-11T06:18:24.737Z,0.75
2023-04-11T06:20:51.718Z,0.95
2023-04-11T06:23:18.658Z,1.08
2023-04-11T06:25:45.701Z,1.05
2023-04-11T06:28:12.566Z,1.17
2023-04-11T06:30:39.308Z,0.90
2023-04-11T06:33:06.504Z,1.40
2023-04-11T06:35:33.614Z,1.15
2023-04-11T06:38:00.439Z,1.30
2023-04-11T06:40:27.227Z,1.20
2023-04-11T06:42:54.205Z,1.35
2023-04-11T06:45:21.456Z,1.27
2023-04-11T06:47:48.509Z,1.10
2023-04-11T06:50:15.748Z,1.20
2023-04-11T06:52:43.291Z,1.00
2023-04-11T06:55:10.545Z,1.00
2023-04-11T06:57:37.740Z,1.10
2023-04-11T07:00:07.761Z,1.17
2023-04-11T07:02:38.049Z,1.35
2023-04-11T07:05:05.986Z,1.50
2023-04-11T07:07:33.435Z,0.98
2023-04-11T07:10:00.209Z,1.77
2023-04-11T07:12:28.657Z,1.30
2023-04-11T07:14:56.360Z,1.08
2023-04-11T07:17:23.664Z,1.23
2023-04-11T07:19:51.257Z,1.30
2023-04-11T07:22:19.646Z,1.50
2023-04-11T07:24:47.222Z,1.25
2023-04-11T07:27:14.693Z,1.73
2023-04-11T07:29:42.044Z,1.48
2023-04-11T07:32:09.320Z,1.45
2023-04-11T07:34:36.135Z,1.60
2023-04-11T07:37:03.876Z,1.40
2023-04-11T07:39:30.945Z,1.45
2023-04-11T07:41:58.235Z,1.38
2023-04-11T07:44:27.211Z,1.33
2023-04-11T07:46:54.345Z,1.80
2023-04-11T07:49:21.600Z,1.50
2023-04-11T07:51:49.162Z,1.52
2023-04-11T07:54:16.095Z,1.60
2023-04-11T07:56:43.133Z,1.35
2023-04-11T07:59:10.288Z,1.35
2023-04-11T08:01:37.941Z,1.60
2023-04-11T08:04:06.434Z,1.20
2023-04-11T08:06:34.638Z,1.48
2023-04-11T08:09:02.119Z,1.40
2023-04-11T08:11:29.125Z,1.25
2023-04-11T08:13:56.285Z,1.25
2023-04-11T08:16:23.920Z,1.60
2023-04-11T08:18:50.783Z,1.20
2023-04-11T08:21:17.609Z,1.10
2023-04-11T08:23:44.680Z,1.27
2023-04-11T08:26:13.124Z,1.23
2023-04-11T08:28:42.952Z,1.00
2023-04-11T08:31:13.707Z,1.38
2023-04-11T08:33:42.233Z,0.93
2023-04-11T08:36:10.875Z,0.90
2023-04-11T08:38:38.702Z,0.80
2023-04-11T08:41:06.495Z,0.88
2023-04-11T08:43:34.858Z,1.00
2023-04-11T08:46:04.355Z,1.02
2023-04-11T08:48:32.618Z,1.20
2023-04-11T08:50:59.875Z,1.67
2023-04-11T08:53:27.685Z,1.25
2023-04-11T08:55:54.846Z,1.25
2023-04-11T08:58:21.933Z,1.00
2023-04-11T09:00:49.899Z,1.00
2023-04-11T09:03:17.800Z,1.60
2023-04-11T09:05:47.253Z,1.30
2023-04-11T09:08:16.366Z,1.40
2023-04-11T09:10:47.921Z,1.25
2023-04-11T09:13:23.700Z,1.33
2023-04-11T09:16:09.716Z,1.33
2023-04-11T09:18:41.843Z,1.35
2023-04-11T09:21:13.686Z,1.17
2023-04-11T09:23:41.525Z,1.10
2023-04-11T09:26:10.604Z,1.20
2023-04-11T09:28:45.082Z,1.98
2023-04-11T09:31:13.794Z,1.08
2023-04-11T09:33:54.027Z,1.30
2023-04-11T09:36:23.325Z,1.15
2023-04-11T09:38:51.712Z,1.02
2023-04-11T09:41:31.340Z,1.00
2023-04-11T09:43:59.167Z,1.08
2023-04-11T09:46:27.517Z,0.77
2023-04-11T09:48:55.240Z,0.80
2023-04-11T09:53:53.212Z,0.80
2023-04-11T09:56:20.396Z,0.88
2023-04-11T09:58:48.357Z,1.45
2023-04-11T10:01:16.618Z,1.20
2023-04-11T10:03:43.766Z,1.15
2023-04-11T10:06:14.798Z,1.20
2023-04-11T10:08:43.230Z,1.00
2023-04-11T10:11:12.143Z,1.13
2023-04-11T10:13:45.391Z,1.33
2023-04-11T10:16:17.190Z,0.93
2023-04-11T10:19:23.360Z,1.17
2023-04-11T10:21:50.304Z,1.35
2023-04-11T10:24:18.906Z,1.15
2023-04-11T10:26:52.520Z,1.20
2023-04-11T10:29:51.379Z,1.17
2023-04-11T10:32:20.804Z,1.00
2023-04-11T10:35:20.936Z,1.10
2023-04-11T10:37:49.133Z,1.30
2023-04-11T10:40:17.255Z,0.90
2023-04-11T10:42:46.116Z,1.30
2023-04-11T10:45:25.254Z,0.93
2023-04-11T10:48:13.453Z,1.33
2023-04-11T10:50:46.626Z,1.20
2023-04-11T10:53:37.518Z,1.30
2023-04-11T10:56:05.472Z,1.25
2023-04-11T10:58:35.899Z,1.05
2023-04-11T11:01:25.909Z,1.13
2023-04-11T11:04:04.718Z,1.42
2023-04-11T11:06:38.052Z,1.10
2023-04-11T11:09:24.150Z,1.23
2023-04-11T11:12:11.472Z,1.30
2023-04-11T11:14:46.164Z,1.17
2023-04-11T11:17:14.169Z,1.20
2023-04-11T11:19:47.990Z,1.08
2023-04-11T11:22:16.283Z,1.30
2023-04-11T11:24:43.041Z,1.27
2023-04-11T11:27:22.194Z,1.20
2023-04-11T11:29:50.344Z,1.17
2023-04-11T11:32:29.229Z,1.13
2023-04-11T11:34:58.070Z,1.10
2023-04-11T11:37:25.376Z,1.10
2023-04-11T11:39:52.418Z,1.33
2023-04-11T11:42:20.183Z,0.90
2023-04-11T11:44:47.368Z,0.95
2023-04-11T11:47:17.577Z,0.82
2023-04-11T11:49:49.470Z,1.00
2023-04-11T11:52:41.979Z,1.10
2023-04-11T11:55:38.584Z,1.25
2023-04-11T11:58:06.357Z,1.10
2023-04-11T12:00:38.505Z,1.00
2023-04-11T12:03:06.307Z,0.85
2023-04-11T12:05:35.419Z,1.02
2023-04-11T12:08:05.536Z,1.38
2023-04-11T12:10:40.660Z,1.23
2023-04-11T12:13:25.742Z,0.82
2023-04-11T12:15:57.775Z,1.13
2023-04-11T12:18:26.608Z,0.93
2023-04-11T12:20:54.241Z,1.05
2023-04-11T12:23:21.769Z,0.90
2023-04-11T12:25:49.101Z,0.93
2023-04-11T12:28:16.184Z,1.02
2023-04-11T12:30:43.162Z,0.90
2023-04-11T12:33:10.110Z,0.55
2023-04-11T12:35:40.262Z,0.90
2023-04-11T12:38:11.878Z,1.10
2023-04-11T12:40:40.688Z,0.80
2023-04-11T12:43:07.629Z,0.60
2023-04-11T12:45:34.782Z,0.93
2023-04-11T12:48:02.175Z,0.90
2023-04-11T12:50:30.390Z,1.10
2023-04-11T12:52:57.290Z,1.08
2023-04-11T12:55:24.599Z,1.00
2023-04-11T12:57:51.888Z,0.82
2023-04-11T13:00:19.331Z,1.20
2023-04-11T13:02:47.356Z,1.00
2023-04-11T13:05:15.811Z,0.90
2023-04-11T13:07:45.770Z,0.90
2023-04-11T13:10:14.392Z,0.80
2023-04-11T13:12:45.800Z,1.00
2023-04-11T13:15:15.557Z,1.13
2023-04-11T13:17:43.471Z,1.20
2023-04-11T13:20:11.333Z,0.90
2023-04-11T13:22:42.427Z,1.35
2023-04-11T13:25:11.044Z,0.90
2023-04-11T13:27:39.826Z,1.00
2023-04-11T13:30:08.420Z,1.00
2023-04-11T13:32:35.333Z,1.10
2023-04-11T13:35:02.695Z,1.00
2023-04-11T13:37:29.424Z,1.00
2023-04-11T13:39:56.454Z,1.10
2023-04-11T13:42:23.947Z,1.10
2023-04-11T13:44:50.886Z,1.15
2023-04-11T13:47:17.923Z,1.25
2023-04-11T13:49:45.270Z,1.05
2023-04-11T13:52:11.958Z,0.90
2023-04-11T13:54:39.466Z,1.00
2023-04-11T13:57:09.803Z,1.10
2023-04-11T13:59:37.375Z,1.30
2023-04-11T14:02:05.205Z,0.90
2023-04-11T14:04:35.661Z,1.10
2023-04-11T14:07:04.024Z,1.15
2023-04-11T14:09:31.469Z,1.13
2023-04-11T14:11:58.828Z,1.02
2023-04-11T14:14:26.436Z,0.98
2023-04-11T14:16:53.754Z,0.95
2023-04-11T14:19:23.064Z,1.00
2023-04-11T14:21:52.373Z,1.13
2023-04-11T14:24:22.564Z,0.82
2023-04-11T14:26:50.672Z,0.80
2023-04-11T14:29:19.083Z,0.75
2023-04-11T14:31:47.321Z,0.70
2023-04-11T14:34:14.454Z,0.90
2023-04-11T14:36:41.720Z,0.60
2023-04-11T14:39:08.870Z,0.90
2023-04-11T14:41:36.036Z,0.80
2023-04-11T14:44:03.502Z,0.90
2023-04-11T14:46:30.953Z,0.90
2023-04-11T14:48:58.084Z,0.63
2023-04-11T14:51:27.629Z,0.80
2023-04-11T14:53:55.683Z,0.70
2023-04-11T14:56:26.484Z,0.90
2023-04-11T14:58:53.863Z,0.80
2023-04-11T15:01:21.512Z,1.08
2023-04-11T15:03:49.655Z,0.90
2023-04-11T15:06:16.628Z,0.80
2023-04-11T15:08:43.812Z,0.70
2023-04-11T15:11:11.130Z,0.70
2023-04-11T15:13:37.935Z,0.77
2023-04-11T15:16:05.986Z,0.60
2023-04-11T15:18:35.352Z,0.77
2023-04-11T15:21:03.720Z,0.60
2023-04-11T15:23:31.087Z,0.60
2023-04-11T15:26:00.051Z,0.73
2023-04-11T15:28:28.408Z,0.60
2023-04-11T15:30:56.395Z,0.82
2023-04-11T15:33:24.474Z,1.15
2023-04-11T15:35:58.537Z,0.70
2023-04-11T15:38:27.912Z,1.00
2023-04-11T15:40:56.585Z,1.00
2023-04-11T15:43:24.000Z,0.90
2023-04-11T15:45:53.069Z,2.28
2023-04-11T15:48:20.043Z,2.35
2023-04-11T15:50:47.254Z,3.38
2023-04-11T15:53:14.430Z,5.88
2023-04-11T15:55:43.436Z,12.13
2023-04-11T15:58:11.281Z,1.20
2023-04-11T16:00:46.008Z,0.60
2023-04-11T16:03:14.374Z,0.65
2023-04-11T16:05:43.497Z,1.00
2023-04-11T16:08:10.774Z,3.17
2023-04-11T16:10:37.878Z,15.68
2023-04-11T16:13:06.580Z,7.07
2023-04-11T16:15:33.841Z,0.85
2023-04-11T16:18:00.829Z,0.40
2023-04-11T16:20:27.842Z,0.70
2023-04-11T16:22:55.395Z,0.77
2023-04-11T16:25:22.520Z,0.70
2023-04-11T16:27:50.615Z,0.70
2023-04-11T16:30:17.712Z,0.45
2023-04-11T16:32:44.847Z,0.88
2023-04-11T16:35:12.299Z,0.60
2023-04-11T16:37:39.487Z,0.70
2023-04-11T16:40:13.608Z,0.68
2023-04-11T16:42:40.781Z,0.63
2023-04-11T16:45:08.922Z,0.77
2023-04-11T16:47:36.081Z,0.70
2023-04-11T16:50:02.927Z,0.57
2023-04-11T16:52:30.311Z,0.82
2023-04-11T16:54:57.552Z,0.70
2023-04-11T16:57:25.236Z,0.80
2023-04-11T16:59:52.511Z,0.60
2023-04-11T17:02:19.605Z,0.88
2023-04-11T17:04:46.719Z,1.17
2023-04-11T17:07:13.992Z,1.10
2023-04-11T17:09:42.588Z,0.80
2023-04-11T17:12:09.834Z,1.02
2023-04-11T17:14:38.176Z,0.90
2023-04-11T17:17:05.231Z,0.95
2023-04-11T17:19:32.594Z,0.80
2023-04-11T17:22:00.112Z,0.77
2023-04-11T17:24:27.388Z,1.13
2023-04-11T17:26:54.644Z,0.77
2023-04-11T17:29:21.494Z,0.85
2023-04-11T17:31:48.491Z,0.82
2023-04-11T17:34:15.396Z,0.50
2023-04-11T17:36:43.185Z,0.80
2023-04-11T17:39:18.320Z,0.82
2023-04-11T17:41:46.229Z,1.00
2023-04-11T17:44:13.721Z,0.70
2023-04-11T17:46:40.729Z,0.70
2023-04-11T17:49:07.684Z,0.75
2023-04-11T17:51:35.290Z,0.80
2023-04-11T17:54:03.056Z,0.80
2023-04-11T17:56:30.554Z,1.10
2023-04-11T17:58:57.391Z,1.10
2023-04-11T18:01:25.441Z,0.82
2023-04-11T18:03:53.271Z,1.00
2023-04-11T18:06:20.194Z,1.17
2023-04-11T18:08:51.543Z,0.80
2023-04-11T18:11:19.954Z,0.80
2023-04-11T18:13:49.844Z,0.98
2023-04-11T18:16:17.339Z,0.98
2023-04-11T18:18:47.679Z,1.00
2023-04-11T18:21:16.345Z,0.73
2023-04-11T18:23:43.128Z,1.00
2023-04-11T18:26:10.075Z,0.82
2023-04-11T18:28:36.862Z,0.90
2023-04-11T18:31:03.634Z,0.80
2023-04-11T18:33:30.714Z,1.00
2023-04-11T18:35:57.480Z,1.00
2023-04-11T18:38:24.370Z,0.88
2023-04-11T18:40:55.084Z,1.10
2023-04-11T18:43:22.971Z,1.15
2023-04-11T18:45:50.231Z,1.00
2023-04-11T18:48:17.247Z,0.90
2023-04-11T18:50:47.411Z,0.98
2023-04-11T18:53:15.170Z,1.30
2023-04-11T18:55:41.979Z,1.52
2023-04-11T18:58:09.558Z,1.05
2023-04-11T19:00:39.476Z,0.90
2023-04-11T19:03:07.466Z,1.10
2023-04-11T19:05:34.745Z,1.13
2023-04-11T19:08:01.974Z,1.13
2023-04-11T19:10:28.711Z,1.13
2023-04-11T19:12:55.674Z,1.20
2023-04-11T19:15:22.553Z,1.70
2023-04-11T19:17:49.522Z,1.20
2023-04-11T19:20:16.979Z,1.30
2023-04-11T19:22:43.970Z,1.13
2023-04-11T19:25:11.501Z,2.17
2023-04-11T19:27:42.776Z,2.40
2023-04-11T19:30:11.361Z,2.70
2023-04-11T19:32:43.810Z,2.17
2023-04-11T19:35:14.449Z,2.30
2023-04-11T19:37:41.427Z,3.65
2023-04-11T19:40:11.412Z,4.57
2023-04-11T19:42:40.441Z,3.65
2023-04-11T19:45:09.596Z,3.00
2023-04-11T19:47:37.096Z,3.17
2023-04-11T19:50:04.224Z,2.60
2023-04-11T19:52:31.398Z,2.85
2023-04-11T19:54:58.259Z,3.05
2023-04-11T19:57:28.273Z,2.90
2023-04-11T19:59:55.082Z,2.70
2023-04-11T20:02:22.154Z,2.72
2023-04-11T20:04:49.760Z,2.72
2023-04-11T20:07:16.771Z,2.75
2023-04-11T20:09:43.890Z,1.95
2023-04-11T20:12:11.113Z,2.47
2023-04-11T20:14:38.529Z,2.08
2023-04-11T20:17:06.469Z,1.50
2023-04-11T20:19:33.519Z,1.50
2023-04-11T20:22:01.269Z,1.20
2023-04-11T20:24:28.313Z,1.30
2023-04-11T20:26:57.281Z,1.25
2023-04-11T20:29:24.908Z,1.10
2023-04-11T20:31:51.803Z,1.52
2023-04-11T20:34:18.575Z,2.00
2023-04-11T20:36:45.701Z,2.80
2023-04-11T20:39:12.503Z,3.03
2023-04-11T20:41:40.993Z,3.03
2023-04-11T20:44:07.851Z,2.28
2023-04-11T20:46:39.726Z,1.77
2023-04-11T20:49:07.252Z,2.33
2023-04-11T20:51:34.836Z,1.85
2023-04-11T20:54:01.950Z,1.77
2023-04-11T20:56:35.411Z,1.90
2023-04-11T20:59:02.913Z,1.88
2023-04-11T21:01:33.372Z,1.80
2023-04-11T21:04:03.969Z,1.90
2023-04-11T21:06:32.044Z,1.70
2023-04-11T21:09:00.702Z,1.70
2023-04-11T21:11:27.484Z,1.67
2023-04-11T21:13:55.032Z,1.80
2023-04-11T21:16:22.704Z,1.80
2023-04-11T21:18:49.824Z,2.00
2023-04-11T21:21:16.621Z,1.73
2023-04-11T21:23:43.884Z,1.92
2023-04-11T21:26:10.876Z,2.10
2023-04-11T21:28:37.807Z,2.22
2023-04-11T21:31:05.201Z,2.03
2023-04-11T21:33:32.195Z,1.80
2023-04-11T21:35:59.054Z,1.88
2023-04-11T21:38:26.717Z,1.45
2023-04-11T21:40:53.495Z,1.50
2023-04-11T21:43:20.320Z,2.05
2023-04-11T21:45:47.060Z,1.63
2023-04-11T21:48:14.040Z,1.60
2023-04-11T21:50:41.123Z,1.30
2023-04-11T21:53:07.874Z,1.30
2023-04-11T21:55:34.609Z,1.33
2023-04-11T21:58:01.303Z,1.42
2023-04-11T22:00:28.136Z,1.33
2023-04-11T22:02:55.390Z,1.50
2023-04-11T22:05:22.472Z,1.45
2023-04-11T22:07:50.749Z,1.67
2023-04-11T22:10:23.621Z,1.83
2023-04-11T22:12:51.001Z,1.57
2023-04-11T22:15:18.709Z,1.40
2023-04-11T22:17:51.090Z,1.48
2023-04-11T22:20:18.747Z,1.85
2023-04-11T22:22:45.910Z,1.27
2023-04-11T22:25:12.747Z,1.70
2023-04-11T22:27:39.493Z,1.33
2023-04-11T22:30:07.793Z,1.38
2023-04-11T22:32:34.876Z,1.50
2023-04-11T22:35:01.704Z,1.60
2023-04-11T22:37:28.573Z,1.70
2023-04-11T22:39:55.392Z,1.63
2023-04-11T22:42:22.299Z,1.80
2023-04-11T22:44:49.107Z,2.28
2023-04-11T22:47:17.021Z,1.88
2023-04-11T22:49:45.163Z,2.10
2023-04-11T22:52:15.306Z,2.20
2023-04-11T22:54:43.081Z,2.35
2023-04-11T22:57:10.550Z,2.50
2023-04-11T22:59:37.420Z,2.95
2023-04-11T23:02:04.241Z,2.75
2023-04-11T23:04:31.886Z,3.03
2023-04-11T23:06:59.491Z,3.42
2023-04-11T23:09:26.653Z,3.60
2023-04-11T23:11:53.769Z,3.10
2023-04-11T23:14:22.601Z,2.78
2023-04-11T23:16:49.556Z,2.90
2023-04-11T23:19:17.683Z,2.67
2023-04-11T23:21:44.880Z,2.40
2023-04-11T23:24:11.915Z,2.15
2023-04-11T23:26:38.587Z,2.28
2023-04-11T23:29:05.391Z,2.05
2023-04-11T23:31:32.990Z,2.45
2023-04-11T23:34:01.002Z,3.33
2023-04-11T23:36:28.218Z,2.67
2023-04-11T23:38:55.136Z,2.35
2023-04-11T23:41:22.106Z,2.97
2023-04-11T23:43:48.923Z,2.80
2023-04-11T23:46:17.345Z,4.10
2023-04-11T23:48:44.509Z,4.00
2023-04-11T23:51:11.201Z,3.47
2023-04-11T23:53:37.874Z,3.20
2023-04-11T23:56:05.040Z,3.65
2023-04-11T23:58:31.733Z,4.32
