createdAt,value
2022-12-05T00:10:21.202Z,3.5
2022-12-05T00:22:21.194Z,3.1
2022-12-05T00:34:21.201Z,3.1
2022-12-05T00:46:21.364Z,3.1
2022-12-05T00:58:21.255Z,3.0
2022-12-05T01:10:21.310Z,3.0
2022-12-05T01:22:21.196Z,3.2
2022-12-05T01:34:21.309Z,3.2
2022-12-05T01:46:21.250Z,3.2
2022-12-05T01:58:21.191Z,3.4
2022-12-05T02:10:21.318Z,3.4
2022-12-05T02:22:21.196Z,2.7
2022-12-05T02:34:21.307Z,2.7
2022-12-05T02:46:21.306Z,2.7
2022-12-05T02:58:21.305Z,2.4
2022-12-05T03:10:21.223Z,2.4
2022-12-05T03:22:21.194Z,2.2
2022-12-05T03:34:21.233Z,2.2
2022-12-05T03:46:21.398Z,2.2
2022-12-05T03:58:21.191Z,2.1
2022-12-05T04:10:21.265Z,2.1
2022-12-05T04:22:21.195Z,2.1
2022-12-05T04:34:21.289Z,2.1
2022-12-05T04:46:21.301Z,2.1
2022-12-05T04:58:21.197Z,1.9
2022-12-05T05:10:21.201Z,1.9
2022-12-05T05:22:21.202Z,1.9
2022-12-05T05:34:21.257Z,1.9
2022-12-05T05:46:21.363Z,1.9
2022-12-05T05:58:21.197Z,1.5
2022-12-05T06:10:21.306Z,1.5
2022-12-05T06:22:21.244Z,1.5
2022-12-05T06:34:21.292Z,1.5
2022-12-05T06:46:21.314Z,1.5
2022-12-05T06:58:21.195Z,1.7
2022-12-05T07:10:21.193Z,1.7
2022-12-05T07:22:21.194Z,1.7
2022-12-05T07:34:21.207Z,1.7
2022-12-05T07:46:21.993Z,1.7
2022-12-05T07:58:21.196Z,5.5
2022-12-05T08:10:21.192Z,5.5
2022-12-05T08:22:21.221Z,5.3
2022-12-05T08:34:21.203Z,5.3
2022-12-05T08:46:21.377Z,5.3
2022-12-05T08:58:21.198Z,5.6
2022-12-05T09:10:21.192Z,5.6
2022-12-05T09:22:21.199Z,5.3
2022-12-05T09:34:21.210Z,5.3
2022-12-05T09:46:21.373Z,5.3
2022-12-05T09:58:21.197Z,4.9
2022-12-05T10:10:21.310Z,4.9
2022-12-05T10:22:21.990Z,3.9
2022-12-05T10:34:21.206Z,3.9
2022-12-05T10:46:21.416Z,3.9
2022-12-05T10:58:21.192Z,3.0
2022-12-05T11:10:26.334Z,3.0
2022-12-05T11:22:21.562Z,2.7
2022-12-05T11:34:21.476Z,2.7
2022-12-05T11:46:26.441Z,2.7
2022-12-05T11:58:21.197Z,2.4
2022-12-05T12:10:21.205Z,2.4
2022-12-05T12:22:21.188Z,2.2
2022-12-05T12:34:21.297Z,2.2
2022-12-05T12:46:21.291Z,2.2
2022-12-05T12:58:21.200Z,2.7
2022-12-05T13:10:21.282Z,2.7
2022-12-05T13:22:21.195Z,2.6
2022-12-05T13:34:21.315Z,2.6
2022-12-05T13:46:21.237Z,2.6
2022-12-05T13:58:21.197Z,2.3
2022-12-05T14:10:21.258Z,2.3
2022-12-05T14:22:21.201Z,2.1
2022-12-05T14:34:21.198Z,2.1
2022-12-05T14:46:21.280Z,2.1
2022-12-05T14:58:21.240Z,2.3
2022-12-05T15:10:21.292Z,2.3
2022-12-05T15:22:21.203Z,2.2
2022-12-05T15:34:21.316Z,2.2
2022-12-05T15:46:21.358Z,2.2
2022-12-05T15:58:22.088Z,3.1
2022-12-05T16:10:23.475Z,3.1
2022-12-05T16:22:21.198Z,4.1
2022-12-05T16:34:21.321Z,4.1
2022-12-05T16:46:21.313Z,4.1
2022-12-05T16:58:21.206Z,3.5
2022-12-05T17:10:21.277Z,3.5
2022-12-05T17:22:21.199Z,3.5
2022-12-05T17:34:21.298Z,3.5
2022-12-05T17:46:21.239Z,3.5
2022-12-05T17:58:21.213Z,3.5
2022-12-05T18:10:21.306Z,3.5
2022-12-05T18:22:21.881Z,3.4
2022-12-05T18:34:21.289Z,3.4
2022-12-05T18:46:21.268Z,3.4
2022-12-05T18:58:21.256Z,3.5
2022-12-05T19:10:21.255Z,3.5
2022-12-05T19:22:21.194Z,2.9
2022-12-05T19:34:21.214Z,2.9
2022-12-05T19:46:21.363Z,2.9
2022-12-05T19:58:21.199Z,3.0
2022-12-05T20:10:21.330Z,3.0
2022-12-05T20:22:21.249Z,2.7
2022-12-05T20:34:21.294Z,2.7
2022-12-05T20:46:21.325Z,2.7
2022-12-05T20:58:21.296Z,2.7
2022-12-05T21:10:21.249Z,2.7
2022-12-05T21:22:21.255Z,2.8
2022-12-05T21:34:21.229Z,2.8
2022-12-05T21:46:21.351Z,2.8
2022-12-05T21:58:21.251Z,2.9
2022-12-05T22:10:21.195Z,2.9
2022-12-05T22:22:21.189Z,2.4
2022-12-05T22:34:21.214Z,2.4
2022-12-05T22:46:21.270Z,2.4
2022-12-05T22:58:21.315Z,2.6
2022-12-05T23:10:21.307Z,2.6
2022-12-05T23:22:21.196Z,2.5
2022-12-05T23:34:21.231Z,2.5
2022-12-05T23:46:21.377Z,2.5
2022-12-05T23:58:21.196Z,2.3
