createdAt,value
2023-08-26T00:09:42.283Z,94
2023-08-26T00:19:43.329Z,94
2023-08-26T00:29:43.794Z,94
2023-08-26T00:39:44.231Z,94
2023-08-26T00:49:44.699Z,94
2023-08-26T00:59:44.995Z,94
2023-08-26T01:09:45.649Z,94
2023-08-26T01:19:46.158Z,93
2023-08-26T01:29:46.367Z,93
2023-08-26T01:49:46.681Z,93
2023-08-26T01:59:47.263Z,93
2023-08-26T02:19:48.131Z,93
2023-08-26T02:29:49.126Z,93
2023-08-26T02:39:50.221Z,93
2023-08-26T02:49:51.193Z,94
2023-08-26T02:59:52.220Z,94
2023-08-26T03:09:52.857Z,98
2023-08-26T03:19:53.011Z,98
2023-08-26T03:49:54.588Z,98
2023-08-26T03:59:54.748Z,98
2023-08-26T04:19:55.509Z,99
2023-08-26T04:29:55.992Z,99
2023-08-26T04:39:56.938Z,99
2023-08-26T04:49:57.118Z,99
2023-08-26T04:59:57.767Z,99
2023-08-26T05:19:59.497Z,99
2023-08-26T05:30:00.288Z,99
2023-08-26T05:40:01.251Z,99
2023-08-26T05:50:01.806Z,99
2023-08-26T06:00:02.348Z,98
2023-08-26T06:10:02.885Z,97
2023-08-26T06:30:04.602Z,96
2023-08-26T06:40:05.069Z,94
2023-08-26T06:50:05.678Z,92
2023-08-26T07:10:06.809Z,89
2023-08-26T07:30:10.155Z,87
2023-08-26T07:40:09.276Z,86
2023-08-26T07:50:09.712Z,84
2023-08-26T08:00:10.441Z,83
2023-08-26T08:10:10.251Z,84
2023-08-26T08:20:10.876Z,85
2023-08-26T08:40:11.836Z,83
2023-08-26T08:50:11.927Z,79
2023-08-26T09:00:12.623Z,76
2023-08-26T09:10:13.262Z,77
2023-08-26T09:30:14.300Z,76
2023-08-26T09:40:15.176Z,76
2023-08-26T09:50:15.596Z,75
2023-08-26T10:00:16.243Z,73
2023-08-26T10:10:16.863Z,72
2023-08-26T10:20:17.801Z,70
2023-08-26T10:40:18.836Z,72
2023-08-26T11:10:20.961Z,69
2023-08-26T11:40:22.860Z,69
2023-08-26T11:50:23.309Z,67
2023-08-26T12:10:24.475Z,69
2023-08-26T12:30:25.069Z,67
2023-08-26T12:40:26.035Z,68
2023-08-26T13:00:27.218Z,65
2023-08-26T13:20:28.916Z,65
2023-08-26T13:30:29.729Z,66
2023-08-26T13:40:30.132Z,66
2023-08-26T13:50:30.350Z,67
2023-08-26T14:10:31.044Z,68
2023-08-26T14:20:31.979Z,69
2023-08-26T14:30:32.908Z,66
2023-08-26T14:40:33.732Z,68
2023-08-26T14:50:34.305Z,68
2023-08-26T15:50:38.284Z,65
2023-08-26T16:00:38.537Z,65
2023-08-26T16:20:39.237Z,62
2023-08-26T16:30:40.268Z,64
2023-08-26T16:40:40.486Z,65
2023-08-26T16:50:41.271Z,64
2023-08-26T17:00:41.631Z,66
2023-08-26T17:20:42.885Z,67
2023-08-26T17:30:44.017Z,69
2023-08-26T17:50:45.528Z,72
2023-08-26T18:00:46.637Z,74
2023-08-26T18:10:46.757Z,77
2023-08-26T18:20:47.700Z,79
2023-08-26T18:50:50.168Z,85
2023-08-26T19:00:50.412Z,87
2023-08-26T19:40:51.958Z,91
2023-08-26T19:50:52.370Z,92
2023-08-26T20:00:53.325Z,93
2023-08-26T20:10:53.790Z,93
2023-08-26T20:20:54.216Z,94
2023-08-26T20:30:55.000Z,94
2023-08-26T20:40:55.235Z,95
2023-08-26T20:50:56.314Z,95
2023-08-26T21:00:57.165Z,96
2023-08-26T21:10:58.126Z,96
2023-08-26T21:20:58.843Z,96
2023-08-26T21:41:00.214Z,97
2023-08-26T21:51:01.050Z,97
2023-08-26T22:31:03.610Z,98
2023-08-26T22:41:04.227Z,98
2023-08-26T22:51:04.829Z,98
2023-08-26T23:11:05.886Z,97
2023-08-26T23:21:06.634Z,97
2023-08-26T23:41:07.890Z,97
2023-08-26T23:51:08.272Z,97
