createdAt,value
2022-08-08T00:01:12.649Z,102024.47
2022-08-08T00:03:58.805Z,102005.41
2022-08-08T00:06:41.163Z,102017.16
2022-08-08T00:09:16.938Z,102012.78
2022-08-08T00:12:07.104Z,101993.94
2022-08-08T00:15:00.143Z,102011.13
2022-08-08T00:18:02.539Z,101970.97
2022-08-08T00:20:39.515Z,102014.69
2022-08-08T00:23:15.521Z,102005.03
2022-08-08T00:25:50.850Z,102008.53
2022-08-08T00:28:35.250Z,102005.38
2022-08-08T00:32:29.129Z,101992.97
2022-08-08T00:34:36.094Z,102017.78
2022-08-08T00:37:16.604Z,102008.41
2022-08-08T00:41:11.272Z,102018.69
2022-08-08T00:43:56.006Z,102021.34
2022-08-08T00:46:58.668Z,102000.88
2022-08-08T00:50:14.973Z,102015.19
2022-08-08T00:52:54.402Z,101997.88
2022-08-08T00:55:54.834Z,101983.72
2022-08-08T00:59:00.242Z,102012.31
2022-08-08T01:01:39.878Z,102020.75
2022-08-08T01:04:43.929Z,101991.50
2022-08-08T01:07:57.643Z,101996.25
2022-08-08T01:11:08.398Z,102006.41
2022-08-08T01:14:16.652Z,102013.94
2022-08-08T01:17:53.216Z,102004.75
2022-08-08T01:20:58.374Z,102005.06
2022-08-08T01:24:13.494Z,102000.22
2022-08-08T01:27:24.072Z,101998.56
2022-08-08T01:30:45.903Z,102003.56
2022-08-08T01:34:00.476Z,101996.75
2022-08-08T01:37:13.415Z,102012.47
2022-08-08T01:40:19.987Z,102012.75
2022-08-08T01:42:54.383Z,101989.78
2022-08-08T01:45:50.561Z,101999.53
2022-08-08T01:48:48.275Z,101981.69
2022-08-08T01:52:41.607Z,102006.38
2022-08-08T01:55:26.512Z,101996.38
2022-08-08T01:58:12.139Z,102007.59
2022-08-08T02:00:35.308Z,101984.13
2022-08-08T02:03:57.514Z,102013.06
2022-08-08T02:06:36.643Z,102012.56
2022-08-08T02:10:02.823Z,102009.66
2022-08-08T02:12:19.741Z,102010.44
2022-08-08T02:14:59.225Z,101992.97
2022-08-08T02:17:36.700Z,102006.50
2022-08-08T02:21:00.946Z,101996.97
2022-08-08T02:23:20.953Z,101995.38
2022-08-08T02:26:00.658Z,102009.50
2022-08-08T02:28:51.539Z,101992.63
2022-08-08T02:31:54.084Z,101995.22
2022-08-08T02:35:08.507Z,101988.50
2022-08-08T02:37:52.279Z,102010.69
2022-08-08T02:40:38.960Z,101998.50
2022-08-08T02:44:38.657Z,102012.91
2022-08-08T02:46:50.747Z,102013.53
2022-08-08T02:50:17.626Z,102004.28
2022-08-08T02:52:59.660Z,102004.03
2022-08-08T02:56:03.364Z,102009.09
2022-08-08T02:59:37.227Z,102011.56
2022-08-08T03:02:36.911Z,102005.03
2022-08-08T03:05:46.328Z,101996.41
2022-08-08T03:08:52.378Z,102018.47
2022-08-08T03:12:01.732Z,102016.91
2022-08-08T03:16:00.166Z,102010.00
2022-08-08T03:18:05.036Z,102015.28
2022-08-08T03:20:46.982Z,102022.25
2022-08-08T03:23:21.856Z,102019.38
2022-08-08T03:25:52.058Z,102017.03
2022-08-08T03:28:23.808Z,102029.53
2022-08-08T03:31:22.749Z,102027.19
2022-08-08T03:34:00.214Z,102027.34
2022-08-08T03:36:30.592Z,102023.41
2022-08-08T03:39:15.391Z,102010.06
2022-08-08T03:42:28.742Z,102025.88
2022-08-08T03:44:34.747Z,102031.25
2022-08-08T03:47:17.621Z,102020.50
2022-08-08T03:49:57.965Z,102031.94
2022-08-08T03:52:32.502Z,102014.78
2022-08-08T03:55:20.140Z,102025.25
2022-08-08T03:58:31.305Z,102026.66
2022-08-08T04:01:02.708Z,102031.38
2022-08-08T04:03:59.817Z,102025.34
2022-08-08T04:06:23.405Z,102039.47
2022-08-08T04:08:51.578Z,102030.19
2022-08-08T04:11:23.617Z,102028.72
2022-08-08T04:14:04.440Z,102016.59
2022-08-08T04:16:41.807Z,102018.75
2022-08-08T04:19:25.221Z,102049.78
2022-08-08T04:21:54.078Z,102038.63
2022-08-08T04:24:29.648Z,102041.75
2022-08-08T04:27:00.765Z,102033.72
2022-08-08T04:29:36.757Z,102049.78
2022-08-08T04:32:06.673Z,102040.16
2022-08-08T04:34:42.874Z,102034.13
2022-08-08T04:37:17.726Z,102040.16
2022-08-08T04:40:05.418Z,102054.16
2022-08-08T04:42:37.111Z,102045.78
2022-08-08T04:45:06.533Z,102046.59
2022-08-08T04:47:43.233Z,102035.16
2022-08-08T04:50:14.405Z,102029.69
2022-08-08T04:53:01.201Z,102045.63
2022-08-08T04:55:47.489Z,102033.19
2022-08-08T04:58:23.919Z,102037.78
2022-08-08T05:00:52.470Z,102038.38
2022-08-08T05:04:11.518Z,102032.09
2022-08-08T05:06:12.764Z,102022.81
2022-08-08T05:08:43.279Z,102055.09
2022-08-08T05:11:18.658Z,102049.50
2022-08-08T05:13:57.794Z,102036.47
2022-08-08T05:16:47.679Z,102044.88
2022-08-08T05:20:10.050Z,102047.88
2022-08-08T05:22:07.240Z,102049.09
2022-08-08T05:24:37.336Z,102032.00
2022-08-08T05:27:06.523Z,102060.44
2022-08-08T05:29:36.815Z,102056.56
2022-08-08T05:32:07.329Z,102049.28
2022-08-08T05:34:38.124Z,102061.28
2022-08-08T05:37:15.900Z,102063.19
2022-08-08T05:39:53.558Z,102053.50
2022-08-08T05:42:25.532Z,102060.72
2022-08-08T05:45:00.443Z,102053.47
2022-08-08T05:47:41.496Z,102041.63
2022-08-08T05:50:19.643Z,102055.75
2022-08-08T05:52:49.329Z,102060.31
2022-08-08T05:55:18.254Z,102037.72
2022-08-08T05:58:04.842Z,102050.22
2022-08-08T06:00:36.419Z,102045.41
2022-08-08T06:03:24.678Z,102043.25
2022-08-08T06:05:59.335Z,102038.88
2022-08-08T06:08:34.413Z,102052.22
2022-08-08T06:11:04.350Z,102052.84
2022-08-08T06:13:36.565Z,102046.88
2022-08-08T06:16:19.025Z,102061.41
2022-08-08T06:18:55.678Z,102064.22
2022-08-08T06:21:32.552Z,102080.38
2022-08-08T06:24:04.873Z,102227.69
2022-08-08T06:26:52.323Z,102357.59
2022-08-08T06:29:56.335Z,102356.94
2022-08-08T06:32:18.475Z,102336.16
2022-08-08T06:35:11.938Z,102341.06
2022-08-08T06:37:46.636Z,102330.03
2022-08-08T06:40:19.785Z,102327.56
2022-08-08T06:42:56.712Z,102362.75
2022-08-08T06:45:25.629Z,102405.00
2022-08-08T06:48:01.015Z,102376.53
2022-08-08T06:50:38.414Z,102373.53
2022-08-08T06:53:17.286Z,102373.47
2022-08-08T06:56:02.853Z,102365.69
2022-08-08T06:58:33.614Z,102357.88
2022-08-08T07:01:52.572Z,102356.09
2022-08-08T07:04:36.964Z,102362.94
2022-08-08T07:06:55.680Z,102391.19
2022-08-08T07:09:45.137Z,102405.75
2022-08-08T07:12:30.540Z,102389.38
2022-08-08T07:15:06.581Z,102433.53
2022-08-08T07:18:02.190Z,102461.69
2022-08-08T07:20:51.383Z,102485.38
2022-08-08T07:26:40.172Z,102474.88
2022-08-08T07:29:58.839Z,102495.41
2022-08-08T07:32:17.180Z,102516.63
2022-08-08T07:35:01.298Z,102509.16
2022-08-08T07:37:55.689Z,102105.19
2022-08-08T07:40:32.757Z,102025.66
2022-08-08T07:43:32.124Z,102263.22
2022-08-08T07:46:23.481Z,102218.69
2022-08-08T07:49:14.357Z,102172.88
2022-08-08T07:51:53.576Z,102175.03
2022-08-08T07:57:36.241Z,102190.63
2022-08-08T08:00:15.886Z,102208.66
2022-08-08T08:02:56.602Z,102201.03
2022-08-08T08:05:33.058Z,102210.16
2022-08-08T08:08:06.217Z,102156.72
2022-08-08T08:10:38.517Z,102148.00
2022-08-08T08:13:26.011Z,102112.56
2022-08-08T08:16:12.572Z,102109.41
2022-08-08T08:18:56.618Z,102123.88
2022-08-08T08:21:44.719Z,102115.97
2022-08-08T08:24:30.421Z,102049.25
2022-08-08T08:27:20.007Z,102142.22
2022-08-08T08:34:21.162Z,102264.84
2022-08-08T08:37:08.969Z,102256.84
2022-08-08T08:40:02.089Z,102253.22
2022-08-08T08:42:38.359Z,102259.94
2022-08-08T08:45:21.416Z,102245.00
2022-08-08T08:47:53.972Z,102264.03
2022-08-08T08:50:33.547Z,102249.94
2022-08-08T08:53:54.801Z,102216.00
2022-08-08T08:56:02.522Z,102214.31
2022-08-08T08:58:46.876Z,102178.06
2022-08-08T09:01:38.402Z,102193.00
2022-08-08T09:04:38.898Z,102193.53
2022-08-08T09:07:52.132Z,102217.53
2022-08-08T09:10:41.886Z,102244.03
2022-08-08T09:13:48.144Z,102271.50
2022-08-08T09:22:02.128Z,102229.69
2022-08-08T09:22:58.394Z,102217.56
2022-08-08T09:29:31.558Z,102219.88
2022-08-08T09:35:16.011Z,102220.31
2022-08-08T09:38:01.693Z,102216.56
2022-08-08T09:40:56.314Z,102245.69
2022-08-08T09:44:18.844Z,102226.09
2022-08-08T09:47:25.940Z,102231.47
2022-08-08T09:50:14.081Z,102189.38
2022-08-08T09:52:59.206Z,102177.66
2022-08-08T09:56:05.825Z,102170.63
2022-08-08T09:58:58.784Z,102170.38
2022-08-08T10:02:00.171Z,102143.47
2022-08-08T10:04:47.675Z,102151.03
2022-08-08T10:07:35.918Z,102150.72
2022-08-08T10:10:41.702Z,102128.66
2022-08-08T10:13:35.462Z,102138.19
2022-08-08T10:16:09.182Z,102161.69
2022-08-08T10:19:09.186Z,102160.41
2022-08-08T10:21:58.071Z,102151.00
2022-08-08T10:24:37.972Z,102154.47
2022-08-08T10:27:20.998Z,102126.59
2022-08-08T10:33:18.069Z,102146.34
2022-08-08T10:36:19.889Z,102148.59
2022-08-08T10:38:48.395Z,102178.06
2022-08-08T10:41:20.078Z,102161.75
2022-08-08T10:43:51.817Z,102156.19
2022-08-08T10:46:30.288Z,102170.75
2022-08-08T10:48:59.714Z,102184.22
2022-08-08T10:51:41.008Z,102180.38
2022-08-08T10:54:32.317Z,102174.38
2022-08-08T10:57:08.870Z,102170.03
2022-08-08T10:59:39.762Z,102168.09
2022-08-08T11:02:10.267Z,102201.94
2022-08-08T11:04:53.280Z,102191.59
2022-08-08T11:08:31.566Z,102193.00
2022-08-08T11:10:32.230Z,102181.38
2022-08-08T11:13:29.137Z,102151.69
2022-08-08T11:16:00.627Z,102163.56
2022-08-08T11:18:35.481Z,102148.94
2022-08-08T11:21:09.788Z,102148.28
2022-08-08T11:23:43.985Z,102192.22
2022-08-08T11:26:21.774Z,102164.91
2022-08-08T11:28:59.089Z,102174.31
2022-08-08T11:31:52.012Z,102186.66
2022-08-08T11:34:38.037Z,102174.03
2022-08-08T11:37:15.740Z,102191.34
2022-08-08T11:39:57.569Z,102175.97
2022-08-08T11:42:37.539Z,102184.81
2022-08-08T11:45:29.780Z,102176.09
2022-08-08T11:48:09.688Z,102150.56
2022-08-08T11:50:47.785Z,102156.66
2022-08-08T11:53:24.182Z,102177.16
2022-08-08T11:55:54.437Z,102167.00
2022-08-08T11:58:37.640Z,102161.84
2022-08-08T12:01:12.180Z,102143.09
2022-08-08T12:03:59.289Z,102128.66
2022-08-08T12:06:40.688Z,102118.09
2022-08-08T12:09:25.696Z,102114.63
2022-08-08T12:11:56.951Z,102102.28
2022-08-08T12:14:29.121Z,102064.34
2022-08-08T12:16:58.024Z,102086.00
2022-08-08T12:19:37.713Z,102101.56
2022-08-08T12:22:35.708Z,102139.34
2022-08-08T12:25:29.803Z,102110.72
2022-08-08T12:28:15.485Z,102121.41
2022-08-08T12:31:24.371Z,102121.81
2022-08-08T12:34:02.087Z,102109.22
2022-08-08T12:36:54.825Z,102120.84
2022-08-08T12:40:01.451Z,102085.03
2022-08-08T12:42:33.155Z,102112.69
2022-08-08T12:46:00.057Z,102156.44
2022-08-08T12:48:39.135Z,102133.94
2022-08-08T12:51:22.427Z,102141.63
2022-08-08T12:54:04.522Z,102119.56
2022-08-08T12:56:49.798Z,102121.59
2022-08-08T12:59:27.190Z,102139.34
2022-08-08T13:02:13.793Z,102117.22
2022-08-08T13:04:55.512Z,102155.91
2022-08-08T13:08:03.219Z,102140.22
2022-08-08T13:10:55.423Z,102169.19
2022-08-08T13:13:37.528Z,102165.09
2022-08-08T13:16:30.173Z,102156.88
2022-08-08T13:20:06.301Z,102168.00
2022-08-08T13:23:36.945Z,102164.47
2022-08-08T13:26:29.231Z,102166.63
2022-08-08T13:29:00.481Z,102149.06
2022-08-08T13:31:45.788Z,102134.09
2022-08-08T13:34:54.482Z,102124.00
2022-08-08T13:38:04.974Z,102079.66
2022-08-08T13:40:41.451Z,102060.09
2022-08-08T13:46:32.977Z,102106.75
2022-08-08T13:50:35.491Z,102108.41
2022-08-08T13:52:51.163Z,102144.53
2022-08-08T13:55:36.149Z,102126.66
2022-08-08T13:58:11.406Z,102119.06
2022-08-08T14:00:50.640Z,102126.03
2022-08-08T14:03:53.426Z,102126.50
2022-08-08T14:06:33.550Z,102122.16
2022-08-08T14:09:29.199Z,102107.94
2022-08-08T14:12:00.555Z,102133.50
2022-08-08T14:14:42.542Z,102144.97
2022-08-08T14:17:22.595Z,102145.34
2022-08-08T14:20:09.909Z,102134.16
2022-08-08T14:22:45.789Z,102127.03
2022-08-08T14:25:55.245Z,102116.50
2022-08-08T14:32:10.529Z,102137.81
2022-08-08T14:34:56.959Z,102119.19
2022-08-08T14:37:59.701Z,102125.72
2022-08-08T14:40:38.612Z,102127.97
2022-08-08T14:43:31.724Z,102132.59
2022-08-08T14:46:49.664Z,102145.28
2022-08-08T15:05:08.101Z,102115.16
2022-08-08T15:08:22.169Z,102151.28
2022-08-08T15:11:20.634Z,102154.94
2022-08-08T15:14:03.199Z,102123.84
2022-08-08T15:16:39.188Z,102115.09
2022-08-08T15:19:17.297Z,102108.63
2022-08-08T15:21:55.221Z,102108.06
2022-08-08T15:24:41.124Z,102088.41
2022-08-08T15:27:57.612Z,102108.03
2022-08-08T15:30:02.455Z,102118.91
2022-08-08T15:32:36.892Z,102088.69
2022-08-08T15:35:13.089Z,102098.66
2022-08-08T15:37:59.687Z,102101.94
2022-08-08T15:40:28.270Z,102125.06
2022-08-08T15:42:57.107Z,102111.16
2022-08-08T15:45:53.976Z,102103.94
2022-08-08T15:48:23.925Z,102093.34
2022-08-08T15:51:06.507Z,102070.75
2022-08-08T15:53:49.299Z,102081.53
2022-08-08T15:56:20.639Z,102097.56
2022-08-08T15:58:49.551Z,102081.38
2022-08-08T16:01:20.978Z,102100.00
2022-08-08T16:03:56.498Z,102074.16
2022-08-08T16:06:27.808Z,102099.31
2022-08-08T16:13:01.178Z,102103.41
2022-08-08T16:13:05.026Z,102118.56
2022-08-08T16:14:37.429Z,102094.75
2022-08-08T16:17:06.655Z,102092.81
2022-08-08T16:19:58.901Z,102084.34
2022-08-08T16:22:37.054Z,102082.41
2022-08-08T16:25:11.830Z,102073.19
2022-08-08T16:27:59.461Z,102077.31
2022-08-08T16:30:36.297Z,102062.81
2022-08-08T16:33:05.836Z,102113.13
2022-08-08T16:35:43.582Z,102167.16
2022-08-08T16:38:31.384Z,102184.25
2022-08-08T16:41:00.189Z,102174.25
2022-08-08T16:43:30.163Z,102154.50
2022-08-08T16:46:36.735Z,102149.25
2022-08-08T16:49:09.138Z,102129.03
2022-08-08T16:55:00.276Z,102106.38
2022-08-08T16:55:01.828Z,102083.00
2022-08-08T16:57:23.589Z,102089.13
2022-08-08T17:00:12.099Z,102049.00
2022-08-08T17:03:01.459Z,102048.19
2022-08-08T17:05:45.008Z,102042.50
2022-08-08T17:08:23.565Z,102039.44
2022-08-08T17:10:58.823Z,101998.25
2022-08-08T17:14:00.688Z,101980.16
2022-08-08T17:16:34.260Z,101956.69
2022-08-08T17:19:07.022Z,101996.81
2022-08-08T17:21:42.868Z,102057.91
2022-08-08T17:24:27.888Z,102081.72
2022-08-08T17:27:00.654Z,102073.25
2022-08-08T17:29:33.854Z,102034.31
2022-08-08T17:32:07.975Z,102043.94
2022-08-08T17:35:04.457Z,102112.59
2022-08-08T17:37:27.473Z,102135.56
2022-08-08T17:40:12.489Z,102141.81
2022-08-08T17:42:50.867Z,102126.44
2022-08-08T17:45:28.738Z,102132.53
2022-08-08T17:48:15.037Z,102154.72
2022-08-08T17:51:01.229Z,102150.94
2022-08-08T17:53:43.327Z,102146.47
2022-08-08T17:56:13.246Z,102152.34
2022-08-08T17:58:42.453Z,102148.31
2022-08-08T18:01:32.168Z,102122.50
2022-08-08T18:04:09.587Z,102134.09
2022-08-08T18:06:49.800Z,102142.63
2022-08-08T18:09:18.238Z,102132.63
2022-08-08T18:11:51.005Z,102141.25
2022-08-08T18:14:23.388Z,102139.06
2022-08-08T18:16:52.820Z,102112.22
2022-08-08T18:19:24.766Z,102077.59
2022-08-08T18:22:06.738Z,102074.97
2022-08-08T18:24:55.999Z,102035.31
2022-08-08T18:27:27.858Z,102029.03
2022-08-08T18:29:59.199Z,101972.38
2022-08-08T18:32:27.471Z,101900.09
2022-08-08T18:34:57.353Z,101845.69
2022-08-08T18:37:33.944Z,101809.63
2022-08-08T18:40:12.939Z,101828.66
2022-08-08T18:42:45.621Z,101852.22
2022-08-08T18:45:45.103Z,101966.66
2022-08-08T18:48:08.040Z,102001.22
2022-08-08T18:50:50.130Z,102100.53
2022-08-08T18:54:00.497Z,102158.47
2022-08-08T18:56:22.246Z,102197.94
2022-08-08T18:58:54.537Z,102182.25
2022-08-08T19:02:26.122Z,102208.41
2022-08-08T19:04:13.930Z,102277.66
2022-08-08T19:06:47.021Z,102365.63
2022-08-08T19:09:49.167Z,102420.84
2022-08-08T19:12:26.459Z,102480.19
2022-08-08T19:14:56.587Z,102588.38
2022-08-08T19:17:28.875Z,102614.31
2022-08-08T19:20:02.050Z,102616.06
2022-08-08T19:22:33.269Z,102659.72
2022-08-08T19:25:51.622Z,102668.63
2022-08-08T19:27:55.747Z,102653.19
2022-08-08T19:30:28.604Z,102663.66
2022-08-08T19:33:00.675Z,102672.56
2022-08-08T19:35:45.415Z,102663.66
2022-08-08T19:38:22.072Z,102639.31
2022-08-08T19:40:55.839Z,102597.56
2022-08-08T19:43:28.541Z,102607.75
2022-08-08T19:46:04.422Z,102593.09
2022-08-08T19:48:33.602Z,102640.97
2022-08-08T19:51:02.937Z,102614.19
2022-08-08T19:53:53.552Z,102621.34
2022-08-08T19:56:39.456Z,102606.06
2022-08-08T19:59:12.411Z,102623.41
2022-08-08T20:02:01.335Z,102603.31
2022-08-08T20:04:49.877Z,102586.44
2022-08-08T20:08:29.192Z,102566.69
2022-08-08T20:10:27.333Z,102554.25
2022-08-08T20:16:12.878Z,102551.19
2022-08-08T20:18:53.719Z,102512.78
2022-08-08T20:21:25.837Z,102527.41
2022-08-08T20:23:57.953Z,102502.34
2022-08-08T20:26:29.848Z,102504.09
2022-08-08T20:29:00.225Z,102481.31
2022-08-08T20:32:06.841Z,102463.16
2022-08-08T20:34:28.918Z,102425.63
2022-08-08T20:36:59.030Z,102403.53
2022-08-08T20:39:41.727Z,102399.38
2022-08-08T20:42:28.235Z,102381.22
2022-08-08T20:44:58.529Z,102393.69
2022-08-08T20:47:36.617Z,102369.63
2022-08-08T20:50:10.921Z,102384.50
2022-08-08T20:52:48.368Z,102356.00
2022-08-08T20:55:22.611Z,102345.50
2022-08-08T20:58:01.454Z,102368.41
2022-08-08T21:00:30.788Z,102358.78
2022-08-08T21:02:59.163Z,102328.69
2022-08-08T21:05:31.673Z,102346.38
2022-08-08T21:08:36.331Z,102338.78
2022-08-08T21:10:51.262Z,102334.00
2022-08-08T21:13:40.046Z,102320.69
2022-08-08T21:16:20.733Z,102340.22
2022-08-08T21:18:58.376Z,102312.38
2022-08-08T21:21:39.576Z,102315.13
2022-08-08T21:24:23.961Z,102333.38
2022-08-08T21:26:55.622Z,102279.78
2022-08-08T21:30:04.400Z,102308.69
2022-08-08T21:32:14.378Z,102299.59
2022-08-08T21:34:56.608Z,102282.69
2022-08-08T21:37:54.283Z,102301.78
2022-08-08T21:40:31.184Z,102318.75
2022-08-08T21:43:08.116Z,102295.16
2022-08-08T21:48:01.256Z,102280.16
2022-08-08T21:48:30.415Z,102314.47
2022-08-08T21:51:13.300Z,102321.94
2022-08-08T21:54:32.215Z,102305.03
2022-08-08T21:56:42.154Z,102311.50
2022-08-08T21:59:15.289Z,102313.38
2022-08-08T22:01:51.985Z,102276.22
2022-08-08T22:04:27.164Z,102311.50
2022-08-08T22:07:09.567Z,102309.16
2022-08-08T22:09:43.765Z,102306.63
2022-08-08T22:12:15.049Z,102276.06
2022-08-08T22:14:49.998Z,102306.00
2022-08-08T22:17:19.619Z,102287.31
2022-08-08T22:20:11.066Z,102302.38
2022-08-08T22:23:25.316Z,102277.09
2022-08-08T22:26:26.834Z,102288.53
2022-08-08T22:29:14.593Z,102282.28
2022-08-08T22:32:01.692Z,102274.97
2022-08-08T22:34:50.991Z,102273.63
2022-08-08T22:37:48.780Z,102293.44
2022-08-08T22:40:16.746Z,102280.03
2022-08-08T22:43:10.397Z,102292.31
2022-08-08T22:45:43.186Z,102289.94
2022-08-08T22:48:26.195Z,102295.59
2022-08-08T22:51:28.915Z,102309.31
2022-08-08T22:54:32.833Z,102303.81
2022-08-08T22:56:47.372Z,102276.00
2022-08-08T22:59:20.774Z,102309.41
2022-08-08T23:02:03.755Z,102313.69
2022-08-08T23:04:35.937Z,102282.63
2022-08-08T23:07:09.835Z,102286.66
2022-08-08T23:09:55.265Z,102288.84
2022-08-08T23:12:55.347Z,102292.97
2022-08-08T23:16:38.868Z,102281.28
2022-08-08T23:18:41.452Z,102315.97
2022-08-08T23:29:03.276Z,102297.16
2022-08-08T23:31:41.877Z,102339.13
2022-08-08T23:34:49.727Z,102297.78
2022-08-08T23:38:03.276Z,102310.75
2022-08-08T23:40:53.194Z,102300.31
2022-08-08T23:43:47.967Z,102333.72
2022-08-08T23:49:06.766Z,102349.03
2022-08-08T23:49:43.136Z,102335.78
2022-08-08T23:52:32.268Z,102300.72
2022-08-08T23:55:14.162Z,102324.66
2022-08-08T23:58:32.021Z,102312.31
