createdAt,value
2019-01-28T00:01:09.799Z,3.90
2019-01-28T00:03:38.995Z,3.90
2019-01-28T00:06:08.237Z,3.90
2019-01-28T00:08:37.417Z,3.90
2019-01-28T00:11:06.750Z,4.00
2019-01-28T00:13:35.945Z,4.00
2019-01-28T00:16:05.453Z,4.00
2019-01-28T00:18:34.620Z,4.00
2019-01-28T00:21:03.843Z,4.00
2019-01-28T00:23:33.089Z,4.00
2019-01-28T00:26:02.262Z,4.00
2019-01-28T00:28:33.345Z,4.00
2019-01-28T00:31:02.683Z,4.00
2019-01-28T00:33:31.841Z,3.90
2019-01-28T00:36:01.056Z,3.90
2019-01-28T00:38:30.319Z,3.90
2019-01-28T00:40:59.487Z,3.90
2019-01-28T00:43:28.671Z,3.90
2019-01-28T00:45:59.506Z,3.90
2019-01-28T00:48:28.663Z,3.90
2019-01-28T00:50:57.904Z,3.90
2019-01-28T00:53:27.067Z,3.90
2019-01-28T00:55:56.313Z,3.80
2019-01-28T00:58:25.589Z,3.80
2019-01-28T01:00:54.764Z,3.80
2019-01-28T01:03:24.070Z,3.70
2019-01-28T01:05:53.298Z,3.60
2019-01-28T01:08:22.551Z,3.50
2019-01-28T01:10:51.678Z,3.40
2019-01-28T01:13:20.869Z,3.40
2019-01-28T01:15:50.115Z,3.30
2019-01-28T01:18:19.269Z,3.20
2019-01-28T01:20:48.423Z,3.20
2019-01-28T01:23:17.662Z,3.10
2019-01-28T01:25:46.831Z,3.10
2019-01-28T01:28:16.111Z,3.00
2019-01-28T01:30:45.338Z,3.00
2019-01-28T01:33:14.504Z,2.90
2019-01-28T01:35:43.808Z,2.80
2019-01-28T01:38:13.148Z,2.70
2019-01-28T01:40:42.382Z,2.50
2019-01-28T01:43:11.588Z,2.50
2019-01-28T01:45:40.984Z,2.40
2019-01-28T01:48:10.284Z,2.30
2019-01-28T01:50:39.544Z,2.30
2019-01-28T01:53:08.679Z,2.30
2019-01-28T01:55:37.956Z,2.20
2019-01-28T01:58:07.174Z,2.20
2019-01-28T02:00:36.565Z,2.10
2019-01-28T02:03:05.826Z,2.10
2019-01-28T02:05:35.108Z,2.00
2019-01-28T02:08:04.506Z,2.00
2019-01-28T02:10:33.782Z,2.00
2019-01-28T02:13:02.934Z,1.90
2019-01-28T02:15:32.128Z,1.90
2019-01-28T02:18:01.374Z,1.90
2019-01-28T02:20:30.624Z,1.90
2019-01-28T02:22:59.968Z,1.80
2019-01-28T02:25:29.316Z,1.80
2019-01-28T02:27:58.497Z,1.80
2019-01-28T02:30:27.733Z,1.80
2019-01-28T02:32:56.974Z,1.80
2019-01-28T02:35:26.198Z,1.80
2019-01-28T02:37:55.487Z,1.80
2019-01-28T02:40:24.756Z,1.80
2019-01-28T02:42:53.971Z,1.80
2019-01-28T02:45:23.726Z,1.80
2019-01-28T02:47:53.024Z,1.80
2019-01-28T02:50:22.226Z,1.70
2019-01-28T02:52:51.499Z,1.70
2019-01-28T02:55:20.792Z,1.70
2019-01-28T02:57:50.035Z,1.70
2019-01-28T03:00:21.362Z,1.70
2019-01-28T03:02:50.594Z,1.70
2019-01-28T03:05:20.343Z,1.70
2019-01-28T03:07:49.500Z,1.70
2019-01-28T03:10:20.932Z,1.60
2019-01-28T03:12:50.200Z,1.60
2019-01-28T03:15:19.820Z,1.60
2019-01-28T03:17:49.167Z,1.60
2019-01-28T03:20:19.154Z,1.60
2019-01-28T03:22:48.326Z,1.70
2019-01-28T03:25:18.420Z,1.70
2019-01-28T03:27:47.713Z,1.70
2019-01-28T03:30:18.921Z,1.70
2019-01-28T03:32:48.307Z,1.70
2019-01-28T03:35:17.664Z,1.70
2019-01-28T03:37:46.896Z,1.70
2019-01-28T03:40:18.119Z,1.70
2019-01-28T03:42:47.276Z,1.60
2019-01-28T03:45:18.436Z,1.50
2019-01-28T03:47:47.724Z,1.50
2019-01-28T03:50:17.550Z,1.50
2019-01-28T03:52:46.850Z,1.40
2019-01-28T03:55:16.189Z,1.40
2019-01-28T03:57:45.443Z,1.40
2019-01-28T04:00:17.446Z,1.40
2019-01-28T04:02:46.716Z,1.40
2019-01-28T04:05:16.055Z,1.40
2019-01-28T04:07:45.253Z,1.40
2019-01-28T04:10:19.591Z,1.40
2019-01-28T04:12:48.867Z,1.40
2019-01-28T04:15:19.530Z,1.40
2019-01-28T04:17:48.823Z,1.50
2019-01-28T04:20:18.754Z,1.50
2019-01-28T04:22:47.977Z,1.50
2019-01-28T04:25:17.235Z,1.50
2019-01-28T04:27:46.435Z,1.50
2019-01-28T04:30:20.239Z,1.50
2019-01-28T04:32:49.398Z,1.50
2019-01-28T04:35:18.655Z,1.60
2019-01-28T04:37:47.814Z,1.60
2019-01-28T04:40:16.964Z,1.60
2019-01-28T04:42:46.265Z,1.60
2019-01-28T04:45:16.776Z,1.60
2019-01-28T04:47:46.164Z,1.60
2019-01-28T04:50:17.216Z,1.60
2019-01-28T04:52:46.767Z,1.60
2019-01-28T04:55:16.377Z,1.60
2019-01-28T04:57:45.599Z,1.60
2019-01-28T05:00:17.519Z,1.70
2019-01-28T05:02:46.846Z,1.70
2019-01-28T05:05:16.127Z,1.70
2019-01-28T05:07:45.425Z,1.60
2019-01-28T05:10:15.666Z,1.60
2019-01-28T05:12:44.995Z,1.50
2019-01-28T05:15:15.314Z,1.50
2019-01-28T05:17:44.476Z,1.40
2019-01-28T05:20:15.496Z,1.40
2019-01-28T05:22:44.700Z,1.40
2019-01-28T05:25:15.080Z,1.40
2019-01-28T05:27:44.376Z,1.30
2019-01-28T05:30:16.601Z,1.30
2019-01-28T05:32:45.791Z,1.40
2019-01-28T05:35:16.450Z,1.40
2019-01-28T05:37:45.610Z,1.40
2019-01-28T05:40:17.386Z,1.40
2019-01-28T05:42:46.705Z,1.50
2019-01-28T05:45:16.364Z,1.40
2019-01-28T05:47:45.714Z,1.40
2019-01-28T05:50:15.575Z,1.40
2019-01-28T05:52:44.769Z,1.40
2019-01-28T05:55:14.474Z,1.40
2019-01-28T05:57:43.835Z,1.40
2019-01-28T06:00:19.314Z,1.40
2019-01-28T06:02:48.526Z,1.40
2019-01-28T06:05:17.839Z,1.50
2019-01-28T06:07:47.070Z,1.50
2019-01-28T06:10:16.598Z,1.50
2019-01-28T06:12:45.859Z,1.60
2019-01-28T06:15:16.353Z,1.60
2019-01-28T06:17:45.504Z,1.60
2019-01-28T06:20:19.180Z,1.60
2019-01-28T06:22:48.685Z,1.60
2019-01-28T06:25:18.060Z,1.60
2019-01-28T06:27:47.419Z,1.60
2019-01-28T06:30:25.287Z,1.60
2019-01-28T06:32:54.552Z,1.50
2019-01-28T06:35:23.795Z,1.50
2019-01-28T06:37:52.972Z,1.50
2019-01-28T06:40:25.097Z,1.50
2019-01-28T06:42:54.375Z,1.50
2019-01-28T06:45:23.743Z,1.60
2019-01-28T06:47:52.939Z,1.60
2019-01-28T06:50:22.521Z,1.60
2019-01-28T06:52:51.738Z,1.60
2019-01-28T06:55:21.495Z,1.60
2019-01-28T06:57:51.355Z,1.60
2019-01-28T07:00:31.564Z,1.60
2019-01-28T07:03:00.948Z,1.70
2019-01-28T07:05:30.320Z,1.60
2019-01-28T07:07:59.551Z,1.60
2019-01-28T07:10:28.759Z,1.60
2019-01-28T07:12:58.033Z,1.60
2019-01-28T07:15:27.281Z,1.60
2019-01-28T07:17:56.583Z,1.60
2019-01-28T07:20:29.955Z,1.70
2019-01-28T07:23:00.103Z,1.70
2019-01-28T07:25:29.427Z,1.80
2019-01-28T07:27:58.939Z,1.80
2019-01-28T07:30:37.957Z,1.80
2019-01-28T07:33:07.699Z,1.80
2019-01-28T07:35:36.852Z,1.90
2019-01-28T07:38:06.642Z,1.90
2019-01-28T07:40:35.943Z,1.90
2019-01-28T07:43:05.140Z,2.00
2019-01-28T07:45:45.414Z,2.00
2019-01-28T07:48:12.363Z,2.10
2019-01-28T07:50:41.613Z,2.10
2019-01-28T07:53:11.714Z,2.10
2019-01-28T07:55:40.930Z,2.10
2019-01-28T07:58:10.238Z,2.10
2019-01-28T08:00:39.407Z,2.20
2019-01-28T08:03:08.614Z,2.20
2019-01-28T08:05:37.989Z,2.20
2019-01-28T08:08:07.290Z,2.20
2019-01-28T08:10:36.573Z,2.30
2019-01-28T08:13:06.323Z,2.30
2019-01-28T08:15:35.653Z,2.40
2019-01-28T08:18:10.591Z,2.40
2019-01-28T08:20:36.428Z,2.40
2019-01-28T08:23:05.843Z,2.40
2019-01-28T08:25:35.014Z,2.50
2019-01-28T08:28:04.315Z,2.50
2019-01-28T08:30:35.635Z,2.60
2019-01-28T08:33:04.886Z,2.60
2019-01-28T08:35:35.676Z,2.60
2019-01-28T08:38:05.270Z,2.60
2019-01-28T08:40:34.471Z,2.70
2019-01-28T08:43:03.823Z,2.70
2019-01-28T08:45:33.003Z,2.80
2019-01-28T08:48:02.265Z,2.90
2019-01-28T08:50:31.500Z,2.90
2019-01-28T08:53:00.687Z,2.90
2019-01-28T08:55:29.881Z,2.90
2019-01-28T08:57:59.171Z,2.90
2019-01-28T09:00:42.413Z,2.90
2019-01-28T09:03:11.727Z,2.80
2019-01-28T09:05:41.282Z,2.80
2019-01-28T09:08:10.587Z,2.80
2019-01-28T09:10:40.155Z,2.90
2019-01-28T09:13:09.916Z,3.00
2019-01-28T09:15:39.169Z,2.90
2019-01-28T09:18:10.587Z,3.00
2019-01-28T09:20:39.872Z,3.00
2019-01-28T09:23:09.275Z,3.00
2019-01-28T09:25:38.562Z,3.00
2019-01-28T09:28:07.749Z,3.00
2019-01-28T09:30:37.087Z,3.00
2019-01-28T09:33:06.501Z,3.00
2019-01-28T09:35:36.249Z,3.10
2019-01-28T09:38:05.984Z,3.10
2019-01-28T09:40:35.701Z,3.10
2019-01-28T09:43:05.853Z,3.20
2019-01-28T09:45:37.611Z,3.20
2019-01-28T09:48:07.443Z,3.20
2019-01-28T09:50:36.824Z,3.30
2019-01-28T09:53:06.456Z,3.30
2019-01-28T09:55:35.627Z,3.40
2019-01-28T09:58:05.865Z,3.40
2019-01-28T10:00:41.396Z,3.40
2019-01-28T10:03:10.693Z,3.50
2019-01-28T10:05:39.957Z,3.50
2019-01-28T10:08:09.605Z,3.70
2019-01-28T10:10:38.887Z,4.00
2019-01-28T10:13:08.516Z,4.10
2019-01-28T10:15:37.771Z,4.00
2019-01-28T10:18:07.297Z,4.00
2019-01-28T10:20:44.320Z,4.10
2019-01-28T10:23:10.047Z,4.10
2019-01-28T10:25:39.750Z,4.20
2019-01-28T10:28:09.007Z,4.30
2019-01-28T10:30:39.653Z,4.30
2019-01-28T10:33:10.199Z,4.40
2019-01-28T10:35:40.798Z,4.50
2019-01-28T10:38:10.563Z,4.80
2019-01-28T10:40:40.889Z,5.30
2019-01-28T10:43:10.843Z,5.60
2019-01-28T10:45:40.895Z,6.10
2019-01-28T10:48:12.179Z,6.20
2019-01-28T10:50:43.107Z,6.00
2019-01-28T10:53:12.304Z,5.90
2019-01-28T10:55:41.601Z,5.60
2019-01-28T10:58:10.785Z,5.40
2019-01-28T11:00:42.461Z,5.00
2019-01-28T11:03:14.523Z,4.90
2019-01-28T11:05:43.783Z,4.60
2019-01-28T11:08:13.831Z,4.60
2019-01-28T11:10:43.145Z,4.50
2019-01-28T11:13:12.618Z,4.40
2019-01-28T11:15:41.933Z,4.30
2019-01-28T11:18:21.546Z,4.40
2019-01-28T11:20:50.752Z,4.30
2019-01-28T11:23:20.058Z,4.30
2019-01-28T11:25:49.505Z,4.20
2019-01-28T11:28:18.849Z,4.20
2019-01-28T11:30:53.962Z,4.20
2019-01-28T11:33:23.283Z,4.10
2019-01-28T11:35:52.667Z,4.00
2019-01-28T11:38:22.633Z,4.00
2019-01-28T11:40:51.911Z,3.90
2019-01-28T11:43:21.316Z,4.00
2019-01-28T11:45:56.808Z,3.90
2019-01-28T11:48:26.255Z,3.90
2019-01-28T11:50:56.308Z,3.90
2019-01-28T11:53:26.101Z,4.00
2019-01-28T11:55:55.324Z,3.90
2019-01-28T11:58:24.591Z,3.90
2019-01-28T12:01:03.786Z,3.80
2019-01-28T12:03:33.030Z,3.80
2019-01-28T12:06:02.295Z,3.90
2019-01-28T12:08:31.535Z,4.00
2019-01-28T12:11:00.687Z,3.90
2019-01-28T12:13:29.922Z,3.90
2019-01-28T12:15:59.180Z,4.00
2019-01-28T12:18:28.357Z,4.10
2019-01-28T12:20:57.569Z,4.10
2019-01-28T12:23:26.892Z,4.10
2019-01-28T12:25:56.045Z,4.30
2019-01-28T12:28:25.299Z,4.40
2019-01-28T12:30:54.459Z,4.40
2019-01-28T12:33:23.707Z,4.40
2019-01-28T12:35:52.953Z,4.40
2019-01-28T12:38:22.077Z,4.50
2019-01-28T12:40:51.272Z,4.10
2019-01-28T12:43:20.619Z,4.10
2019-01-28T12:45:49.831Z,4.00
2019-01-28T12:48:19.142Z,4.00
2019-01-28T12:50:48.449Z,3.90
2019-01-28T12:53:17.750Z,4.00
2019-01-28T12:55:46.915Z,3.90
2019-01-28T12:58:16.068Z,3.90
2019-01-28T13:00:49.459Z,3.90
2019-01-28T13:03:18.676Z,3.90
2019-01-28T13:05:48.138Z,4.00
2019-01-28T13:08:17.439Z,3.90
2019-01-28T13:10:46.811Z,3.90
2019-01-28T13:13:16.085Z,4.00
2019-01-28T13:15:45.460Z,4.10
2019-01-28T13:18:14.755Z,4.00
2019-01-28T13:20:44.023Z,4.10
2019-01-28T13:23:13.434Z,4.10
2019-01-28T13:25:42.717Z,4.20
2019-01-28T13:28:12.047Z,4.30
2019-01-28T13:30:41.280Z,4.20
2019-01-28T13:33:12.954Z,4.10
2019-01-28T13:35:42.470Z,4.20
2019-01-28T13:38:11.891Z,4.20
2019-01-28T13:40:41.196Z,4.10
2019-01-28T13:43:10.398Z,4.10
2019-01-28T13:45:39.555Z,4.10
2019-01-28T13:48:12.659Z,4.10
2019-01-28T13:50:41.899Z,4.10
2019-01-28T13:53:11.296Z,4.10
2019-01-28T13:55:40.527Z,4.00
2019-01-28T13:58:09.760Z,3.90
2019-01-28T14:00:39.159Z,4.00
2019-01-28T14:03:08.442Z,3.90
2019-01-28T14:05:37.659Z,3.90
2019-01-28T14:08:07.017Z,3.90
2019-01-28T14:10:36.197Z,3.70
2019-01-28T14:13:05.721Z,3.70
2019-01-28T14:15:37.645Z,3.70
2019-01-28T14:18:08.821Z,3.70
2019-01-28T14:20:38.082Z,3.80
2019-01-28T14:23:07.379Z,3.80
2019-01-28T14:25:36.684Z,3.80
2019-01-28T14:28:07.357Z,3.80
2019-01-28T14:30:42.007Z,3.80
2019-01-28T14:33:11.615Z,3.80
2019-01-28T14:35:40.870Z,3.80
2019-01-28T14:38:11.625Z,3.70
2019-01-28T14:40:41.953Z,3.70
2019-01-28T14:43:11.180Z,3.60
2019-01-28T14:45:40.446Z,3.60
2019-01-28T14:48:11.547Z,3.70
2019-01-28T14:50:40.816Z,3.60
2019-01-28T14:53:09.982Z,3.70
2019-01-28T14:55:39.344Z,3.60
2019-01-28T14:58:16.184Z,3.60
2019-01-28T15:00:43.112Z,3.60
2019-01-28T15:03:12.255Z,3.70
2019-01-28T15:05:41.400Z,3.60
2019-01-28T15:08:10.766Z,3.50
2019-01-28T15:10:40.049Z,3.50
2019-01-28T15:13:09.345Z,3.50
2019-01-28T15:15:39.719Z,3.50
2019-01-28T15:18:11.194Z,3.40
2019-01-28T15:20:40.470Z,3.30
2019-01-28T15:23:09.659Z,3.20
2019-01-28T15:25:38.816Z,3.10
2019-01-28T15:28:08.087Z,3.20
2019-01-28T15:30:37.843Z,3.10
2019-01-28T15:33:07.097Z,3.00
2019-01-28T15:35:36.398Z,3.00
2019-01-28T15:38:05.878Z,3.00
2019-01-28T15:40:35.546Z,2.90
2019-01-28T15:43:05.708Z,2.90
2019-01-28T15:45:37.580Z,2.80
2019-01-28T15:48:07.683Z,2.70
2019-01-28T15:50:36.990Z,2.70
2019-01-28T15:53:07.754Z,2.60
2019-01-28T15:55:38.981Z,2.60
2019-01-28T15:58:09.308Z,2.60
2019-01-28T16:00:39.333Z,2.50
2019-01-28T16:03:09.422Z,2.50
2019-01-28T16:05:38.691Z,2.50
2019-01-28T16:08:08.161Z,2.50
2019-01-28T16:10:37.522Z,2.40
2019-01-28T16:13:06.855Z,2.40
2019-01-28T16:15:40.972Z,2.30
2019-01-28T16:18:10.636Z,2.20
2019-01-28T16:20:40.288Z,2.20
2019-01-28T16:23:09.572Z,2.20
2019-01-28T16:25:38.746Z,2.20
2019-01-28T16:28:08.082Z,2.10
2019-01-28T16:30:37.407Z,2.10
2019-01-28T16:33:09.857Z,2.00
2019-01-28T16:35:39.128Z,2.00
2019-01-28T16:38:08.750Z,2.00
2019-01-28T16:40:38.256Z,1.90
2019-01-28T16:43:07.768Z,1.80
2019-01-28T16:45:37.050Z,1.70
2019-01-28T16:48:07.812Z,1.70
2019-01-28T16:50:37.187Z,1.70
2019-01-28T16:53:07.338Z,1.50
2019-01-28T16:55:36.550Z,1.50
2019-01-28T16:58:07.063Z,1.40
2019-01-28T17:00:38.418Z,1.30
2019-01-28T17:03:08.830Z,1.20
2019-01-28T17:05:39.314Z,1.20
2019-01-28T17:08:08.720Z,1.20
2019-01-28T17:10:38.021Z,1.20
2019-01-28T17:13:08.315Z,1.10
2019-01-28T17:15:37.593Z,1.10
2019-01-28T17:18:07.081Z,1.10
2019-01-28T17:20:36.450Z,1.10
2019-01-28T17:23:06.126Z,1.10
2019-01-28T17:25:43.500Z,1.10
2019-01-28T17:28:12.711Z,1.20
2019-01-28T17:30:43.936Z,1.20
2019-01-28T17:33:13.220Z,1.20
2019-01-28T17:35:42.525Z,1.20
2019-01-28T17:38:11.810Z,1.20
2019-01-28T17:40:42.897Z,1.20
2019-01-28T17:43:13.445Z,1.20
2019-01-28T17:45:42.788Z,1.30
2019-01-28T17:48:12.421Z,1.30
2019-01-28T17:50:43.671Z,1.30
2019-01-28T17:53:13.075Z,1.30
2019-01-28T17:55:42.324Z,1.30
2019-01-28T17:58:11.649Z,1.30
2019-01-28T18:00:52.759Z,1.30
2019-01-28T18:03:22.002Z,1.30
2019-01-28T18:05:51.817Z,1.20
2019-01-28T18:08:21.222Z,1.20
2019-01-28T18:10:50.504Z,1.20
2019-01-28T18:13:19.796Z,1.20
2019-01-28T18:15:49.079Z,1.30
2019-01-28T18:18:18.394Z,1.20
2019-01-28T18:20:52.025Z,1.20
2019-01-28T18:23:31.889Z,1.10
2019-01-28T18:26:01.174Z,1.10
2019-01-28T18:28:30.400Z,1.10
2019-01-28T18:30:59.653Z,1.10
2019-01-28T18:33:28.955Z,1.10
2019-01-28T18:36:05.349Z,1.10
2019-01-28T18:38:29.217Z,1.10
2019-01-28T18:40:58.524Z,1.00
2019-01-28T18:43:27.928Z,1.00
2019-01-28T18:45:57.122Z,1.00
2019-01-28T18:48:26.588Z,1.00
2019-01-28T18:50:59.810Z,1.00
2019-01-28T18:53:27.304Z,0.90
2019-01-28T18:55:56.527Z,0.90
2019-01-28T18:58:25.872Z,0.90
2019-01-28T19:00:55.168Z,0.90
2019-01-28T19:03:24.468Z,0.90
2019-01-28T19:05:58.594Z,0.90
2019-01-28T19:08:46.898Z,0.80
2019-01-28T19:11:41.009Z,0.90
2019-01-28T19:14:17.252Z,0.90
2019-01-28T19:17:08.520Z,1.00
2019-01-28T19:19:48.036Z,0.90
2019-01-28T19:22:18.894Z,0.90
2019-01-28T19:24:48.302Z,0.90
2019-01-28T19:27:17.641Z,0.90
2019-01-28T19:29:46.948Z,0.80
2019-01-28T19:32:16.228Z,0.80
2019-01-28T19:34:45.505Z,0.90
2019-01-28T19:37:14.876Z,0.90
2019-01-28T19:39:44.198Z,0.90
2019-01-28T19:42:13.614Z,0.90
2019-01-28T19:44:42.789Z,0.90
2019-01-28T19:47:12.172Z,0.90
2019-01-28T19:49:41.413Z,0.90
2019-01-28T19:52:10.598Z,0.90
2019-01-28T19:54:39.970Z,0.90
2019-01-28T19:57:09.236Z,0.90
2019-01-28T19:59:38.664Z,0.90
2019-01-28T20:02:07.972Z,0.90
2019-01-28T20:04:37.213Z,0.90
2019-01-28T20:07:06.641Z,0.90
2019-01-28T20:09:36.044Z,0.90
2019-01-28T20:12:05.647Z,0.90
2019-01-28T20:14:35.174Z,0.90
2019-01-28T20:17:04.580Z,0.90
2019-01-28T20:19:33.930Z,1.00
2019-01-28T20:22:03.942Z,1.00
2019-01-28T20:24:33.477Z,0.90
2019-01-28T20:27:02.812Z,0.90
2019-01-28T20:29:32.242Z,0.90
2019-01-28T20:32:01.561Z,0.90
2019-01-28T20:34:30.879Z,1.00
2019-01-28T20:37:00.081Z,1.00
2019-01-28T20:39:29.390Z,1.00
2019-01-28T20:41:58.803Z,1.00
2019-01-28T20:44:28.256Z,1.10
2019-01-28T20:46:57.942Z,1.10
2019-01-28T20:49:27.231Z,1.10
2019-01-28T20:51:56.547Z,1.00
2019-01-28T20:54:25.849Z,1.10
2019-01-28T20:56:55.179Z,1.10
2019-01-28T20:59:29.102Z,1.10
2019-01-28T21:01:58.495Z,1.10
2019-01-28T21:04:27.923Z,1.20
2019-01-28T21:06:57.335Z,1.20
2019-01-28T21:09:26.754Z,1.20
2019-01-28T21:11:56.326Z,1.20
2019-01-28T21:14:25.706Z,1.20
2019-01-28T21:16:55.092Z,1.20
2019-01-28T21:19:24.355Z,1.30
2019-01-28T21:21:53.852Z,1.20
2019-01-28T21:24:23.476Z,1.30
2019-01-28T21:26:52.911Z,1.30
2019-01-28T21:29:22.344Z,1.30
2019-01-28T21:31:51.736Z,1.30
2019-01-28T21:34:21.128Z,1.20
2019-01-28T21:37:09.483Z,1.30
2019-01-28T21:39:38.794Z,1.20
2019-01-28T21:42:08.155Z,1.20
2019-01-28T21:44:37.667Z,1.30
2019-01-28T21:47:07.295Z,1.20
2019-01-28T21:49:36.921Z,1.20
2019-01-28T21:52:06.482Z,1.30
2019-01-28T21:54:35.896Z,1.20
2019-01-28T21:57:05.656Z,1.30
2019-01-28T21:59:35.308Z,1.30
2019-01-28T22:02:04.954Z,1.30
2019-01-28T22:04:34.356Z,1.30
2019-01-28T22:07:03.697Z,1.30
2019-01-28T22:09:33.336Z,1.30
2019-01-28T22:12:02.672Z,1.30
2019-01-28T22:14:32.061Z,1.30
2019-01-28T22:17:02.130Z,1.30
2019-01-28T22:19:31.537Z,1.30
2019-01-28T22:22:01.039Z,1.30
2019-01-28T22:24:30.537Z,1.40
2019-01-28T22:26:59.989Z,1.50
2019-01-28T22:29:29.392Z,1.50
2019-01-28T22:32:01.100Z,1.50
2019-01-28T22:34:30.549Z,1.50
2019-01-28T22:36:59.930Z,1.50
2019-01-28T22:39:29.251Z,1.50
2019-01-28T22:41:58.723Z,1.50
2019-01-28T22:44:28.182Z,1.60
2019-01-28T22:46:57.520Z,1.60
2019-01-28T22:49:26.778Z,1.50
2019-01-28T22:51:55.994Z,1.60
2019-01-28T22:54:25.312Z,1.60
2019-01-28T22:56:54.669Z,1.60
2019-01-28T22:59:24.237Z,1.60
2019-01-28T23:01:53.644Z,1.60
2019-01-28T23:04:23.275Z,1.60
2019-01-28T23:06:52.552Z,1.60
2019-01-28T23:09:21.705Z,1.60
2019-01-28T23:11:50.967Z,1.60
2019-01-28T23:14:20.134Z,1.50
2019-01-28T23:16:49.367Z,1.60
2019-01-28T23:19:18.614Z,1.60
2019-01-28T23:21:47.818Z,1.60
2019-01-28T23:24:17.100Z,1.60
2019-01-28T23:26:46.402Z,1.60
2019-01-28T23:29:15.801Z,1.60
2019-01-28T23:31:45.144Z,1.60
2019-01-28T23:34:14.486Z,1.60
2019-01-28T23:36:43.756Z,1.60
2019-01-28T23:39:13.094Z,1.60
2019-01-28T23:41:42.375Z,1.60
2019-01-28T23:44:11.626Z,1.50
2019-01-28T23:46:40.992Z,1.50
2019-01-28T23:49:10.217Z,1.50
2019-01-28T23:51:39.462Z,1.40
2019-01-28T23:54:08.742Z,1.30
2019-01-28T23:56:37.962Z,1.30
2019-01-28T23:59:07.200Z,1.10
