createdAt,value
2019-03-27T00:02:53.016Z,71.80
2019-03-27T00:07:58.411Z,71.30
2019-03-27T00:13:04.519Z,70.90
2019-03-27T00:18:10.107Z,71.80
2019-03-27T00:23:15.616Z,71.50
2019-03-27T00:28:21.142Z,71.30
2019-03-27T00:33:26.729Z,71.90
2019-03-27T00:38:33.204Z,71.70
2019-03-27T00:43:45.787Z,72.20
2019-03-27T00:54:10.004Z,71.90
2019-03-27T00:59:23.577Z,72.20
2019-03-27T01:04:54.210Z,72.40
2019-03-27T01:10:03.882Z,71.90
2019-03-27T01:15:10.008Z,72.30
2019-03-27T01:20:17.448Z,72.80
2019-03-27T01:25:23.218Z,70.90
2019-03-27T01:30:29.102Z,72.60
2019-03-27T01:35:34.706Z,72.80
2019-03-27T01:40:39.896Z,72.70
2019-03-27T01:45:52.969Z,72.80
2019-03-27T01:50:52.749Z,73.20
2019-03-27T01:55:59.432Z,74.70
2019-03-27T02:01:05.488Z,73.70
2019-03-27T02:06:10.892Z,73.20
2019-03-27T02:11:16.258Z,74.10
2019-03-27T02:16:20.640Z,74.50
2019-03-27T02:21:25.819Z,73.10
2019-03-27T02:26:30.997Z,74.00
2019-03-27T02:31:35.438Z,75.00
2019-03-27T02:36:40.251Z,73.50
2019-03-27T02:41:44.695Z,73.50
2019-03-27T02:46:50.367Z,73.60
2019-03-27T02:51:55.389Z,73.60
2019-03-27T02:57:00.076Z,73.00
2019-03-27T03:02:04.800Z,73.40
2019-03-27T03:07:10.313Z,73.90
2019-03-27T03:12:15.838Z,73.50
2019-03-27T03:17:21.649Z,73.80
2019-03-27T03:22:27.998Z,75.20
2019-03-27T03:27:33.577Z,73.80
2019-03-27T03:32:39.409Z,75.10
2019-03-27T03:37:45.498Z,76.00
2019-03-27T03:42:51.118Z,76.90
2019-03-27T03:47:56.769Z,76.30
2019-03-27T03:53:03.166Z,76.60
2019-03-27T03:58:10.894Z,79.00
2019-03-27T04:03:18.180Z,78.90
2019-03-27T04:08:23.868Z,81.30
2019-03-27T04:13:29.565Z,82.30
2019-03-27T04:18:34.873Z,82.70
2019-03-27T04:23:42.527Z,84.20
2019-03-27T04:28:47.832Z,83.10
2019-03-27T04:33:53.582Z,84.80
2019-03-27T04:38:59.767Z,83.10
2019-03-27T04:44:06.304Z,83.80
2019-03-27T04:49:11.981Z,84.40
2019-03-27T04:54:17.695Z,83.50
2019-03-27T04:59:23.950Z,84.70
2019-03-27T05:09:45.955Z,84.90
2019-03-27T05:14:51.646Z,86.10
2019-03-27T05:19:57.422Z,85.50
2019-03-27T05:25:04.033Z,85.70
2019-03-27T05:30:09.987Z,86.00
2019-03-27T05:35:15.613Z,83.60
2019-03-27T05:40:21.138Z,83.60
2019-03-27T05:45:35.445Z,81.70
2019-03-27T05:50:41.904Z,82.80
2019-03-27T05:55:48.227Z,82.00
2019-03-27T06:00:58.171Z,81.50
2019-03-27T06:06:05.468Z,82.60
2019-03-27T06:11:15.078Z,82.10
2019-03-27T06:16:19.994Z,82.80
2019-03-27T06:21:24.742Z,84.30
2019-03-27T06:26:31.236Z,84.20
2019-03-27T06:31:37.209Z,84.10
2019-03-27T06:36:43.048Z,84.10
2019-03-27T06:41:56.770Z,82.80
2019-03-27T06:47:01.783Z,83.40
2019-03-27T06:52:06.759Z,82.50
2019-03-27T06:57:12.541Z,83.10
2019-03-27T07:02:18.086Z,83.10
2019-03-27T07:07:23.123Z,85.20
2019-03-27T07:12:29.483Z,82.40
2019-03-27T07:17:35.565Z,79.60
2019-03-27T07:22:41.444Z,78.40
2019-03-27T07:27:50.595Z,79.30
2019-03-27T07:32:59.336Z,77.80
2019-03-27T07:38:04.870Z,75.20
2019-03-27T07:43:10.938Z,74.20
2019-03-27T07:48:16.954Z,70.90
2019-03-27T07:53:22.802Z,69.50
2019-03-27T07:58:28.348Z,71.20
2019-03-27T08:03:34.150Z,66.20
2019-03-27T08:08:40.628Z,66.50
2019-03-27T08:13:46.230Z,63.60
2019-03-27T08:18:52.516Z,62.10
2019-03-27T08:23:58.275Z,61.80
2019-03-27T08:29:05.471Z,60.60
2019-03-27T08:34:11.763Z,58.50
2019-03-27T08:39:17.296Z,58.60
2019-03-27T08:44:23.258Z,57.50
2019-03-27T08:49:28.789Z,60.10
2019-03-27T08:54:34.275Z,56.40
2019-03-27T08:59:40.748Z,56.60
2019-03-27T09:04:46.931Z,54.30
2019-03-27T09:09:54.483Z,53.20
2019-03-27T09:15:00.349Z,53.80
2019-03-27T09:20:07.188Z,54.20
2019-03-27T09:25:13.171Z,52.60
2019-03-27T09:30:20.213Z,50.00
2019-03-27T09:35:26.202Z,49.60
2019-03-27T09:40:31.736Z,49.30
2019-03-27T09:45:51.781Z,48.20
2019-03-27T09:50:55.904Z,47.90
2019-03-27T09:55:59.876Z,46.30
2019-03-27T10:01:06.969Z,46.90
2019-03-27T10:06:10.963Z,45.50
2019-03-27T10:11:15.036Z,45.20
2019-03-27T10:16:21.900Z,45.50
2019-03-27T10:21:29.548Z,43.90
2019-03-27T10:26:34.852Z,44.90
2019-03-27T10:31:49.080Z,45.10
2019-03-27T10:36:55.851Z,46.20
2019-03-27T10:42:01.193Z,39.50
2019-03-27T10:47:24.634Z,35.60
2019-03-27T10:52:30.954Z,38.50
2019-03-27T10:57:40.707Z,40.40
2019-03-27T11:02:46.197Z,37.40
2019-03-27T11:07:52.114Z,40.80
2019-03-27T11:12:59.953Z,37.70
2019-03-27T11:18:08.280Z,37.80
2019-03-27T11:23:14.598Z,39.00
2019-03-27T11:28:19.881Z,36.30
2019-03-27T11:33:28.823Z,36.60
2019-03-27T11:38:33.164Z,37.50
2019-03-27T11:43:38.794Z,35.70
2019-03-27T11:48:44.448Z,35.60
2019-03-27T11:53:50.247Z,35.40
2019-03-27T11:58:57.505Z,36.50
2019-03-27T12:09:17.832Z,35.00
2019-03-27T12:14:25.028Z,35.90
2019-03-27T12:19:31.031Z,35.20
2019-03-27T12:24:36.861Z,33.80
2019-03-27T12:29:42.547Z,35.90
2019-03-27T12:34:48.191Z,35.10
2019-03-27T12:39:53.637Z,31.80
2019-03-27T12:45:01.617Z,33.20
2019-03-27T12:50:06.951Z,32.20
2019-03-27T12:55:12.856Z,32.10
2019-03-27T13:00:19.165Z,32.70
2019-03-27T13:05:25.298Z,31.20
2019-03-27T13:10:31.563Z,33.20
2019-03-27T13:15:37.690Z,32.40
2019-03-27T13:20:43.440Z,33.00
2019-03-27T13:25:49.364Z,33.30
2019-03-27T13:30:55.014Z,30.60
2019-03-27T13:36:00.685Z,32.00
2019-03-27T13:41:05.837Z,31.90
2019-03-27T13:46:10.889Z,31.80
2019-03-27T13:51:16.084Z,29.90
2019-03-27T13:56:20.860Z,31.00
2019-03-27T14:01:26.227Z,28.40
2019-03-27T14:06:31.050Z,30.00
2019-03-27T14:11:35.921Z,29.00
2019-03-27T14:16:41.792Z,29.00
2019-03-27T14:21:54.624Z,29.20
2019-03-27T14:26:54.433Z,30.70
2019-03-27T14:32:00.012Z,30.50
2019-03-27T14:37:06.020Z,31.30
2019-03-27T14:42:11.774Z,31.30
2019-03-27T14:47:18.256Z,31.50
2019-03-27T14:52:24.156Z,31.60
2019-03-27T14:57:29.899Z,30.20
2019-03-27T15:02:35.084Z,31.20
2019-03-27T15:07:41.022Z,30.60
2019-03-27T15:12:46.634Z,28.70
2019-03-27T15:17:53.608Z,29.10
2019-03-27T15:23:02.002Z,30.00
2019-03-27T15:28:09.818Z,27.90
2019-03-27T15:33:15.135Z,28.70
2019-03-27T15:38:20.768Z,27.50
2019-03-27T15:43:26.736Z,28.80
2019-03-27T15:48:32.376Z,29.20
2019-03-27T15:53:37.956Z,27.50
2019-03-27T15:58:43.600Z,28.40
2019-03-27T16:03:49.372Z,28.00
2019-03-27T16:08:55.638Z,28.40
2019-03-27T16:14:01.726Z,28.00
2019-03-27T16:19:08.491Z,30.10
2019-03-27T16:24:14.232Z,29.30
2019-03-27T16:29:19.844Z,29.30
2019-03-27T16:34:25.488Z,30.90
2019-03-27T16:39:30.985Z,31.20
2019-03-27T16:44:36.817Z,30.40
2019-03-27T16:49:42.778Z,30.00
2019-03-27T16:54:48.905Z,31.40
2019-03-27T16:59:54.915Z,30.50
2019-03-27T17:05:00.665Z,31.90
2019-03-27T17:10:06.955Z,32.40
2019-03-27T17:15:12.955Z,32.20
2019-03-27T17:20:19.531Z,32.10
2019-03-27T17:25:25.487Z,33.00
2019-03-27T17:30:32.029Z,34.10
2019-03-27T17:35:37.772Z,35.50
2019-03-27T17:40:42.426Z,36.40
2019-03-27T17:45:46.608Z,36.50
2019-03-27T17:50:50.770Z,38.00
2019-03-27T17:55:54.976Z,39.00
2019-03-27T18:01:03.002Z,40.30
2019-03-27T18:06:07.086Z,41.10
2019-03-27T18:11:11.801Z,41.00
2019-03-27T18:16:17.391Z,41.40
2019-03-27T18:21:21.774Z,42.40
2019-03-27T18:26:26.232Z,43.10
2019-03-27T18:31:31.660Z,45.00
2019-03-27T18:36:36.781Z,45.20
2019-03-27T18:41:41.462Z,44.40
2019-03-27T18:46:46.492Z,43.70
2019-03-27T18:52:07.465Z,45.50
2019-03-27T18:57:12.850Z,45.80
2019-03-27T19:02:18.210Z,47.60
2019-03-27T19:07:23.091Z,48.20
2019-03-27T19:12:27.603Z,47.20
2019-03-27T19:17:33.158Z,49.00
2019-03-27T19:22:39.507Z,49.80
2019-03-27T19:27:45.242Z,49.20
2019-03-27T19:32:51.632Z,50.60
2019-03-27T19:37:57.936Z,52.20
2019-03-27T19:43:04.461Z,52.00
2019-03-27T19:48:10.877Z,52.80
2019-03-27T19:53:16.772Z,51.80
2019-03-27T19:58:23.106Z,51.40
2019-03-27T20:03:28.955Z,49.90
2019-03-27T20:08:35.076Z,53.00
2019-03-27T20:13:40.985Z,55.10
2019-03-27T20:18:47.098Z,55.00
2019-03-27T20:23:54.581Z,54.30
2019-03-27T20:29:01.071Z,55.50
2019-03-27T20:34:07.933Z,54.90
2019-03-27T20:39:14.264Z,52.80
2019-03-27T20:44:20.134Z,53.90
2019-03-27T20:49:26.598Z,55.50
2019-03-27T20:54:32.894Z,56.60
2019-03-27T20:59:38.466Z,55.40
2019-03-27T21:04:43.894Z,55.50
2019-03-27T21:09:49.441Z,58.00
2019-03-27T21:14:55.043Z,59.00
2019-03-27T21:20:00.402Z,58.90
2019-03-27T21:25:09.305Z,58.20
2019-03-27T21:30:15.955Z,58.30
2019-03-27T21:35:21.474Z,59.00
2019-03-27T21:40:27.567Z,59.60
2019-03-27T21:45:32.463Z,59.50
2019-03-27T21:50:37.445Z,59.60
2019-03-27T21:55:43.894Z,59.80
2019-03-27T22:00:49.664Z,59.90
2019-03-27T22:05:56.171Z,60.40
2019-03-27T22:11:01.029Z,60.60
2019-03-27T22:16:06.515Z,59.80
2019-03-27T22:21:13.882Z,58.20
2019-03-27T22:26:19.561Z,58.80
2019-03-27T22:31:24.387Z,58.50
2019-03-27T22:36:29.346Z,59.40
2019-03-27T22:41:33.874Z,59.90
2019-03-27T22:46:39.684Z,59.00
2019-03-27T22:51:44.370Z,61.30
2019-03-27T22:56:54.891Z,61.60
2019-03-27T23:01:59.819Z,61.30
2019-03-27T23:07:04.000Z,63.00
2019-03-27T23:12:18.572Z,62.70
2019-03-27T23:17:32.434Z,62.20
2019-03-27T23:22:38.897Z,62.60
2019-03-27T23:43:52.127Z,62.50
2019-03-27T23:49:03.259Z,63.10
2019-03-27T23:54:09.099Z,63.10
2019-03-27T23:59:14.393Z,63.20
