createdAt,value
2019-05-03T00:02:27.200Z,94285.51
2019-05-03T00:05:04.602Z,94281.72
2019-05-03T00:07:33.960Z,94284.05
2019-05-03T00:10:03.447Z,94278.27
2019-05-03T00:12:32.846Z,94277.63
2019-05-03T00:15:12.118Z,94283.03
2019-05-03T00:17:41.971Z,94286.56
2019-05-03T00:20:11.758Z,94280.11
2019-05-03T00:22:41.870Z,94282.64
2019-05-03T00:25:12.860Z,94284.27
2019-05-03T00:27:42.755Z,94285.83
2019-05-03T00:30:12.680Z,94278.93
2019-05-03T00:32:42.719Z,94280.23
2019-05-03T00:35:16.192Z,94278.93
2019-05-03T00:37:47.319Z,94281.44
2019-05-03T00:40:28.159Z,94285.95
2019-05-03T00:42:58.245Z,94282.14
2019-05-03T00:45:27.615Z,94282.19
2019-05-03T00:47:57.038Z,94282.52
2019-05-03T00:50:26.353Z,94283.36
2019-05-03T00:52:55.760Z,94285.12
2019-05-03T00:55:25.180Z,94283.59
2019-05-03T00:57:54.544Z,94286.56
2019-05-03T01:00:23.896Z,94291.61
2019-05-03T01:02:54.346Z,94292.30
2019-05-03T01:05:23.697Z,94292.02
2019-05-03T01:07:53.057Z,94289.47
2019-05-03T01:10:22.769Z,94280.25
2019-05-03T01:12:52.506Z,94291.31
2019-05-03T01:15:42.395Z,94281.08
2019-05-03T01:18:14.343Z,94291.20
2019-05-03T01:20:43.738Z,94296.03
2019-05-03T01:23:13.140Z,94305.33
2019-05-03T01:25:42.974Z,94303.25
2019-05-03T01:28:12.509Z,94299.27
2019-05-03T01:30:42.507Z,94295.06
2019-05-03T01:33:12.214Z,94300.14
2019-05-03T01:35:42.772Z,94295.77
2019-05-03T01:38:12.261Z,94297.39
2019-05-03T01:40:42.004Z,94298.22
2019-05-03T01:43:11.788Z,94301.38
2019-05-03T01:45:42.490Z,94295.22
2019-05-03T01:48:18.901Z,94301.52
2019-05-03T01:51:13.323Z,94298.28
2019-05-03T01:53:42.718Z,94296.98
2019-05-03T01:56:12.071Z,94298.34
2019-05-03T01:58:41.753Z,94293.77
2019-05-03T02:01:18.531Z,94295.59
2019-05-03T02:03:55.595Z,94297.84
2019-05-03T02:06:24.403Z,94295.27
2019-05-03T02:08:53.786Z,94293.16
2019-05-03T02:11:23.174Z,94292.48
2019-05-03T02:13:52.522Z,94293.09
2019-05-03T02:16:21.966Z,94293.77
2019-05-03T02:18:51.805Z,94297.66
2019-05-03T02:21:21.675Z,94294.22
2019-05-03T02:23:52.178Z,94298.11
2019-05-03T02:26:22.431Z,94294.09
2019-05-03T02:28:52.724Z,94298.02
2019-05-03T02:31:23.135Z,94304.84
2019-05-03T02:33:53.620Z,94304.52
2019-05-03T02:36:23.655Z,94301.33
2019-05-03T02:38:53.662Z,94299.77
2019-05-03T02:41:23.709Z,94302.70
2019-05-03T02:43:56.085Z,94300.92
2019-05-03T02:46:45.387Z,94299.33
2019-05-03T02:49:31.571Z,94303.86
2019-05-03T02:52:00.922Z,94301.41
2019-05-03T02:54:30.299Z,94304.52
2019-05-03T02:56:59.658Z,94301.11
2019-05-03T02:59:29.088Z,94307.11
2019-05-03T03:01:58.582Z,94310.64
2019-05-03T03:04:28.426Z,94319.41
2019-05-03T03:06:59.285Z,94320.84
2019-05-03T03:09:30.076Z,94315.00
2019-05-03T03:12:01.597Z,94320.19
2019-05-03T03:14:36.134Z,94321.98
2019-05-03T03:17:07.187Z,94318.14
2019-05-03T03:19:38.509Z,94328.01
2019-05-03T03:22:10.976Z,94328.34
2019-05-03T03:24:45.770Z,94323.80
2019-05-03T03:27:17.780Z,94329.62
2019-05-03T03:29:50.853Z,94332.53
2019-05-03T03:32:38.034Z,94329.62
2019-05-03T03:35:13.387Z,94331.55
2019-05-03T03:37:46.239Z,94328.33
2019-05-03T03:40:18.758Z,94331.53
2019-05-03T03:42:51.347Z,94330.25
2019-05-03T03:45:20.745Z,94333.66
2019-05-03T03:47:56.403Z,94336.73
2019-05-03T03:50:27.121Z,94341.08
2019-05-03T03:52:59.596Z,94339.63
2019-05-03T03:55:32.021Z,94327.81
2019-05-03T03:58:02.308Z,94337.03
2019-05-03T04:00:32.363Z,94333.92
2019-05-03T04:03:02.342Z,94335.08
2019-05-03T04:05:32.079Z,94339.27
2019-05-03T04:08:01.827Z,94343.93
2019-05-03T04:10:31.995Z,94345.36
2019-05-03T04:13:05.263Z,94349.08
2019-05-03T04:15:58.293Z,94354.61
2019-05-03T04:18:36.207Z,94350.31
2019-05-03T04:21:05.966Z,94350.61
2019-05-03T04:23:36.021Z,94348.73
2019-05-03T04:26:07.009Z,94353.07
2019-05-03T04:28:37.301Z,94358.58
2019-05-03T04:31:06.650Z,94356.64
2019-05-03T04:33:36.060Z,94357.11
2019-05-03T04:36:05.662Z,94362.95
2019-05-03T04:38:35.715Z,94365.81
2019-05-03T04:41:06.033Z,94364.38
2019-05-03T04:43:35.864Z,94376.16
2019-05-03T04:46:12.896Z,94371.60
2019-05-03T04:48:42.242Z,94369.51
2019-05-03T04:51:11.575Z,94365.89
2019-05-03T04:53:45.445Z,94372.67
2019-05-03T04:56:16.878Z,94376.97
2019-05-03T04:58:46.116Z,94373.98
2019-05-03T05:01:15.917Z,94368.91
2019-05-03T05:03:45.806Z,94362.38
2019-05-03T05:06:15.603Z,94362.63
2019-05-03T05:08:46.108Z,94369.36
2019-05-03T05:11:15.921Z,94368.81
2019-05-03T05:13:45.860Z,94378.61
2019-05-03T05:16:16.084Z,94374.02
2019-05-03T05:18:50.562Z,94377.85
2019-05-03T05:21:26.721Z,94376.81
2019-05-03T05:24:00.759Z,94381.92
2019-05-03T05:26:48.306Z,94377.64
2019-05-03T05:29:19.597Z,94378.19
2019-05-03T05:31:48.974Z,94380.58
2019-05-03T05:34:18.352Z,94383.91
2019-05-03T05:36:47.742Z,94384.24
2019-05-03T05:39:18.871Z,94371.97
2019-05-03T05:41:48.341Z,94377.83
2019-05-03T05:44:17.735Z,94371.65
2019-05-03T05:46:58.954Z,94373.80
2019-05-03T05:52:15.471Z,94380.41
2019-05-03T05:54:48.307Z,94383.87
2019-05-03T05:58:01.836Z,94386.71
2019-05-03T06:00:33.242Z,94387.31
2019-05-03T06:03:02.637Z,94387.45
2019-05-03T06:05:32.261Z,94392.52
2019-05-03T06:08:29.678Z,94397.25
2019-05-03T06:11:06.588Z,94394.97
2019-05-03T06:13:46.399Z,94396.67
2019-05-03T06:16:39.061Z,94395.53
2019-05-03T06:19:15.710Z,94394.80
2019-05-03T06:22:11.906Z,94397.22
2019-05-03T06:24:47.079Z,94396.75
2019-05-03T06:27:37.650Z,94396.12
2019-05-03T06:30:27.751Z,94401.42
2019-05-03T06:32:57.164Z,94406.93
2019-05-03T06:35:26.550Z,94407.30
2019-05-03T06:37:55.945Z,94403.47
2019-05-03T06:40:26.166Z,94396.80
2019-05-03T06:43:08.482Z,94401.39
2019-05-03T06:45:26.809Z,94402.69
2019-05-03T06:47:56.214Z,94403.75
2019-05-03T06:50:28.907Z,94402.44
2019-05-03T06:52:59.805Z,94397.41
2019-05-03T06:55:28.051Z,94393.58
2019-05-03T06:57:57.455Z,94398.14
2019-05-03T07:00:45.181Z,94394.78
2019-05-03T07:03:44.770Z,94385.35
2019-05-03T07:06:44.839Z,94382.22
2019-05-03T07:09:36.403Z,94384.06
2019-05-03T07:12:07.106Z,94381.40
2019-05-03T07:14:36.518Z,94383.44
2019-05-03T07:17:05.885Z,94376.73
2019-05-03T07:19:35.613Z,94376.73
2019-05-03T07:22:05.246Z,94376.22
2019-05-03T07:24:40.329Z,94376.25
2019-05-03T07:27:06.091Z,94373.22
2019-05-03T07:29:36.629Z,94372.73
2019-05-03T07:32:06.249Z,94374.22
2019-05-03T07:34:35.810Z,94374.45
2019-05-03T07:37:05.940Z,94381.30
2019-05-03T07:39:35.528Z,94375.73
2019-05-03T07:42:05.541Z,94373.72
2019-05-03T07:44:35.060Z,94368.57
2019-05-03T07:47:04.968Z,94366.91
2019-05-03T07:49:35.659Z,94368.88
2019-05-03T07:52:05.938Z,94362.27
2019-05-03T07:54:35.421Z,94359.43
2019-05-03T07:57:25.634Z,94368.04
2019-05-03T07:59:55.781Z,94363.45
2019-05-03T08:02:27.550Z,94363.38
2019-05-03T08:04:59.264Z,94360.16
2019-05-03T08:07:31.996Z,94359.19
2019-05-03T08:10:01.448Z,94347.00
2019-05-03T08:12:30.866Z,94345.41
2019-05-03T08:15:00.287Z,94346.33
2019-05-03T08:17:29.658Z,94350.56
2019-05-03T08:19:59.065Z,94355.96
2019-05-03T08:22:28.441Z,94364.15
2019-05-03T08:24:57.849Z,94358.86
2019-05-03T08:27:27.283Z,94356.31
2019-05-03T08:29:56.765Z,94343.59
2019-05-03T08:32:35.351Z,94343.36
2019-05-03T08:35:35.425Z,94338.20
2019-05-03T08:38:05.146Z,94341.81
2019-05-03T08:40:38.948Z,94333.14
2019-05-03T08:43:08.331Z,94326.12
2019-05-03T08:45:37.732Z,94324.91
2019-05-03T08:48:07.114Z,94318.30
2019-05-03T08:50:36.576Z,94319.34
2019-05-03T08:53:05.998Z,94317.94
2019-05-03T08:55:35.812Z,94313.16
2019-05-03T08:58:05.410Z,94309.04
2019-05-03T09:00:36.895Z,94307.17
2019-05-03T09:03:06.389Z,94299.92
2019-05-03T09:05:36.108Z,94304.72
2019-05-03T09:08:06.276Z,94296.63
2019-05-03T09:10:57.565Z,94295.42
2019-05-03T09:13:27.899Z,94283.23
2019-05-03T09:15:57.317Z,94286.41
2019-05-03T09:18:27.697Z,94289.05
2019-05-03T09:20:57.168Z,94283.77
2019-05-03T09:23:26.495Z,94276.05
2019-05-03T09:25:55.905Z,94286.22
2019-05-03T09:28:28.802Z,94276.80
2019-05-03T09:30:57.457Z,94270.98
2019-05-03T09:33:26.906Z,94268.39
2019-05-03T09:35:56.436Z,94269.54
2019-05-03T09:38:25.792Z,94264.38
2019-05-03T09:40:56.155Z,94259.16
2019-05-03T09:43:25.534Z,94257.40
2019-05-03T09:45:54.893Z,94248.47
2019-05-03T09:48:25.459Z,94237.07
2019-05-03T09:50:55.657Z,94240.61
2019-05-03T09:53:27.300Z,94245.85
2019-05-03T09:55:56.702Z,94233.52
2019-05-03T09:58:28.334Z,94234.75
2019-05-03T10:00:57.737Z,94246.56
2019-05-03T10:03:27.105Z,94235.47
2019-05-03T10:05:56.512Z,94228.36
2019-05-03T10:08:25.896Z,94228.67
2019-05-03T10:11:10.852Z,94230.24
2019-05-03T10:13:41.935Z,94219.90
2019-05-03T10:16:11.646Z,94226.55
2019-05-03T10:18:41.066Z,94212.73
2019-05-03T10:21:10.439Z,94214.99
2019-05-03T10:23:44.913Z,94215.13
2019-05-03T10:26:15.018Z,94205.91
2019-05-03T10:28:45.744Z,94205.40
2019-05-03T10:31:19.659Z,94193.37
2019-05-03T10:33:59.621Z,94194.00
2019-05-03T10:36:29.000Z,94204.55
2019-05-03T10:38:58.379Z,94186.64
2019-05-03T10:41:27.790Z,94175.93
2019-05-03T10:43:57.180Z,94169.67
2019-05-03T10:46:26.676Z,94170.64
2019-05-03T10:48:56.101Z,94167.98
2019-05-03T10:51:27.467Z,94173.86
2019-05-03T10:53:59.597Z,94166.67
2019-05-03T10:56:45.670Z,94165.89
2019-05-03T10:59:15.409Z,94161.48
2019-05-03T11:02:06.956Z,94160.65
2019-05-03T11:04:36.293Z,94163.30
2019-05-03T11:07:05.732Z,94162.25
2019-05-03T11:09:48.043Z,94156.88
2019-05-03T11:12:06.959Z,94158.14
2019-05-03T11:14:36.357Z,94150.56
2019-05-03T11:17:05.854Z,94151.62
2019-05-03T11:19:35.250Z,94145.17
2019-05-03T11:22:05.426Z,94151.84
2019-05-03T11:24:35.147Z,94141.80
2019-05-03T11:27:08.478Z,94132.25
2019-05-03T11:29:38.116Z,94135.45
2019-05-03T11:32:32.453Z,94133.50
2019-05-03T11:35:26.858Z,94126.86
2019-05-03T11:38:01.404Z,94118.95
2019-05-03T11:40:30.790Z,94119.43
2019-05-03T11:43:01.868Z,94128.14
2019-05-03T11:45:31.292Z,94121.31
2019-05-03T11:48:00.675Z,94111.98
2019-05-03T11:50:31.504Z,94109.65
2019-05-03T11:53:01.128Z,94110.73
2019-05-03T11:55:30.492Z,94108.33
2019-05-03T11:57:59.857Z,94100.23
2019-05-03T12:00:33.716Z,94100.70
2019-05-03T12:03:26.570Z,94096.31
2019-05-03T12:05:57.380Z,94087.25
2019-05-03T12:08:26.732Z,94077.64
2019-05-03T12:11:01.179Z,94076.78
2019-05-03T12:13:31.561Z,94079.63
2019-05-03T12:16:02.287Z,94070.77
2019-05-03T12:18:47.833Z,94062.87
2019-05-03T12:21:07.378Z,94063.86
2019-05-03T12:23:36.764Z,94058.93
2019-05-03T12:26:12.411Z,94068.00
2019-05-03T12:28:37.392Z,94045.44
2019-05-03T12:31:06.781Z,94045.78
2019-05-03T12:33:36.154Z,94044.45
2019-05-03T12:36:06.118Z,94048.16
2019-05-03T12:38:35.505Z,94044.14
2019-05-03T12:41:05.687Z,94044.62
2019-05-03T12:43:35.327Z,94042.05
2019-05-03T12:46:05.244Z,94033.61
2019-05-03T12:48:35.510Z,94043.31
2019-05-03T12:51:06.300Z,94033.18
2019-05-03T12:53:36.336Z,94034.02
2019-05-03T12:56:11.558Z,94026.20
2019-05-03T12:59:01.419Z,94028.34
2019-05-03T13:01:49.720Z,94019.84
2019-05-03T13:04:25.379Z,94022.13
2019-05-03T13:07:02.318Z,94016.77
2019-05-03T13:09:31.715Z,94021.00
2019-05-03T13:12:01.103Z,94016.63
2019-05-03T13:14:30.473Z,94015.47
2019-05-03T13:16:59.824Z,94009.87
2019-05-03T13:19:29.210Z,94010.69
2019-05-03T13:21:58.614Z,94013.69
2019-05-03T13:24:27.977Z,94000.19
2019-05-03T13:26:57.373Z,93996.48
2019-05-03T13:29:26.766Z,94002.84
2019-05-03T13:32:01.867Z,93995.92
2019-05-03T13:34:27.243Z,93993.55
2019-05-03T13:36:56.610Z,93999.61
2019-05-03T13:39:26.602Z,93993.23
2019-05-03T13:41:56.170Z,93994.55
2019-05-03T13:44:25.539Z,93989.38
2019-05-03T13:46:55.295Z,93987.68
2019-05-03T13:49:26.490Z,93993.75
2019-05-03T13:51:55.932Z,93975.78
2019-05-03T13:54:25.584Z,93972.46
2019-05-03T13:56:55.322Z,93978.02
2019-05-03T13:59:24.825Z,93988.84
2019-05-03T14:01:54.669Z,93977.98
2019-05-03T14:04:24.299Z,93980.06
2019-05-03T14:06:55.244Z,93989.51
2019-05-03T14:09:25.182Z,93981.32
2019-05-03T14:11:55.365Z,93978.44
2019-05-03T14:14:25.851Z,93989.58
2019-05-03T14:16:55.340Z,93975.31
2019-05-03T14:19:31.018Z,93977.44
2019-05-03T14:22:02.417Z,93973.48
2019-05-03T14:24:31.776Z,93961.28
2019-05-03T14:27:01.158Z,93966.25
2019-05-03T14:29:30.533Z,93963.59
2019-05-03T14:31:59.912Z,93969.71
2019-05-03T14:34:29.300Z,93974.75
2019-05-03T14:36:58.701Z,93969.50
2019-05-03T14:39:28.162Z,93964.20
2019-05-03T14:41:57.523Z,93958.16
2019-05-03T14:44:26.922Z,93963.17
2019-05-03T14:46:59.179Z,93960.77
2019-05-03T14:49:27.448Z,93961.82
2019-05-03T14:51:56.942Z,93959.88
2019-05-03T14:54:28.542Z,93965.59
2019-05-03T14:57:16.897Z,93959.09
2019-05-03T15:00:16.789Z,93962.41
2019-05-03T15:02:51.140Z,93961.81
2019-05-03T15:05:20.689Z,93959.25
2019-05-03T15:07:50.082Z,93954.02
2019-05-03T15:10:19.477Z,93955.38
2019-05-03T15:12:48.853Z,93949.38
2019-05-03T15:15:18.203Z,93950.50
2019-05-03T15:17:47.618Z,93944.34
2019-05-03T15:20:17.091Z,93946.15
2019-05-03T15:22:46.438Z,93945.93
2019-05-03T15:25:15.937Z,93944.87
2019-05-03T15:27:45.309Z,93942.84
2019-05-03T15:30:16.116Z,93940.97
2019-05-03T15:32:57.073Z,93951.00
2019-05-03T15:35:16.597Z,93949.27
2019-05-03T15:37:46.008Z,93960.08
2019-05-03T15:40:15.734Z,93953.63
2019-05-03T15:42:50.997Z,93962.06
2019-05-03T15:45:42.234Z,93956.75
2019-05-03T15:48:17.218Z,93956.94
2019-05-03T15:50:46.599Z,93959.77
2019-05-03T15:53:15.981Z,93953.17
2019-05-03T15:55:45.358Z,93955.52
2019-05-03T15:58:15.361Z,93957.87
2019-05-03T16:00:44.994Z,93951.77
2019-05-03T16:03:14.590Z,93949.28
2019-05-03T16:05:44.757Z,93952.69
2019-05-03T16:08:15.410Z,93954.50
2019-05-03T16:10:45.696Z,93955.96
2019-05-03T16:13:15.218Z,93957.10
2019-05-03T16:15:44.707Z,93954.98
2019-05-03T16:18:14.788Z,93959.69
2019-05-03T16:20:45.051Z,93959.23
2019-05-03T16:23:15.450Z,93963.27
2019-05-03T16:25:45.035Z,93967.31
2019-05-03T16:28:24.828Z,93968.25
2019-05-03T16:30:57.386Z,93958.13
2019-05-03T16:33:28.139Z,93958.86
2019-05-03T16:35:57.830Z,93959.73
2019-05-03T16:38:27.209Z,93957.14
2019-05-03T16:40:57.786Z,93963.71
2019-05-03T16:43:27.221Z,93957.57
2019-05-03T16:45:56.596Z,93954.45
2019-05-03T16:48:26.000Z,93958.72
2019-05-03T16:50:55.374Z,93962.34
2019-05-03T16:53:25.498Z,93964.95
2019-05-03T16:55:55.190Z,93957.77
2019-05-03T16:58:24.818Z,93962.23
2019-05-03T17:00:55.347Z,93964.00
2019-05-03T17:03:38.710Z,93974.44
2019-05-03T17:06:31.182Z,93971.12
2019-05-03T17:09:24.819Z,93970.86
2019-05-03T17:12:07.787Z,93973.59
2019-05-03T17:14:37.159Z,93974.09
2019-05-03T17:17:07.314Z,93974.88
2019-05-03T17:19:36.709Z,93985.97
2019-05-03T17:22:06.079Z,93994.59
2019-05-03T17:24:35.487Z,93987.59
2019-05-03T17:27:05.296Z,93985.83
2019-05-03T17:29:35.172Z,93995.59
2019-05-03T17:32:04.969Z,93994.11
2019-05-03T17:34:34.802Z,93995.67
2019-05-03T17:37:05.151Z,93995.06
2019-05-03T17:39:54.719Z,94000.34
2019-05-03T17:42:41.947Z,93999.48
2019-05-03T17:45:11.961Z,94012.61
2019-05-03T17:47:41.324Z,94013.50
2019-05-03T17:50:10.742Z,94015.10
2019-05-03T17:52:50.596Z,94016.84
2019-05-03T17:55:44.552Z,94020.55
2019-05-03T17:58:47.696Z,94021.09
2019-05-03T18:01:42.185Z,94026.20
2019-05-03T18:04:18.919Z,94038.36
2019-05-03T18:07:04.665Z,94038.20
2019-05-03T18:09:35.763Z,94040.70
2019-05-03T18:12:05.510Z,94049.25
2019-05-03T18:14:34.906Z,94047.30
2019-05-03T18:17:05.692Z,94053.99
2019-05-03T18:19:37.037Z,94064.08
2019-05-03T18:22:06.404Z,94064.80
2019-05-03T18:24:40.595Z,94071.33
2019-05-03T18:27:14.920Z,94083.33
2019-05-03T18:29:44.950Z,94082.28
2019-05-03T18:32:14.838Z,94087.44
2019-05-03T18:34:45.410Z,94093.58
2019-05-03T18:37:15.351Z,94090.90
2019-05-03T18:39:45.362Z,94093.14
2019-05-03T18:42:20.335Z,94097.38
2019-05-03T18:44:55.123Z,94103.71
2019-05-03T18:47:25.604Z,94102.34
2019-05-03T18:49:55.060Z,94101.47
2019-05-03T18:52:24.408Z,94095.92
2019-05-03T18:54:55.127Z,94094.84
2019-05-03T18:57:25.611Z,94096.10
2019-05-03T18:59:55.585Z,94090.97
2019-05-03T19:02:25.752Z,94092.00
2019-05-03T19:04:56.066Z,94096.27
2019-05-03T19:07:48.769Z,94103.98
2019-05-03T19:10:40.804Z,94102.06
2019-05-03T19:13:34.915Z,94112.84
2019-05-03T19:16:14.957Z,94110.15
2019-05-03T19:18:45.390Z,94111.58
2019-05-03T19:21:15.079Z,94109.69
2019-05-03T19:23:44.794Z,94114.09
2019-05-03T19:26:14.544Z,94115.28
2019-05-03T19:28:44.494Z,94114.40
2019-05-03T19:31:14.005Z,94118.39
2019-05-03T19:33:45.560Z,94120.10
2019-05-03T19:36:14.498Z,94122.66
2019-05-03T19:38:43.836Z,94130.02
2019-05-03T19:41:16.041Z,94136.88
2019-05-03T19:43:44.598Z,94136.53
2019-05-03T19:46:13.969Z,94135.55
2019-05-03T19:48:45.250Z,94134.39
2019-05-03T19:51:14.434Z,94130.39
2019-05-03T19:53:51.635Z,94136.42
2019-05-03T19:56:21.810Z,94133.08
2019-05-03T19:58:55.211Z,94127.02
2019-05-03T20:01:43.584Z,94133.87
2019-05-03T20:04:33.945Z,94134.16
2019-05-03T20:07:17.064Z,94129.70
2019-05-03T20:09:47.474Z,94134.88
2019-05-03T20:12:16.874Z,94134.72
2019-05-03T20:14:46.234Z,94137.70
2019-05-03T20:17:15.586Z,94146.89
2019-05-03T20:19:45.217Z,94149.23
2019-05-03T20:22:15.198Z,94152.83
2019-05-03T20:24:44.842Z,94158.44
2019-05-03T20:27:15.119Z,94163.11
2019-05-03T20:29:46.283Z,94155.98
2019-05-03T20:32:16.051Z,94163.80
2019-05-03T20:34:45.416Z,94152.00
2019-05-03T20:37:14.870Z,94153.09
2019-05-03T20:39:44.242Z,94146.37
2019-05-03T20:42:16.323Z,94175.41
2019-05-03T20:44:57.054Z,94161.52
2019-05-03T20:47:36.629Z,94156.97
2019-05-03T20:50:15.959Z,94151.89
2019-05-03T20:52:45.337Z,94151.89
2019-05-03T20:55:15.665Z,94149.75
2019-05-03T20:57:45.010Z,94138.88
2019-05-03T21:00:19.835Z,94132.81
2019-05-03T21:02:53.538Z,94140.06
2019-05-03T21:05:29.724Z,94129.47
2019-05-03T21:07:51.708Z,94135.58
2019-05-03T21:10:21.087Z,94143.59
2019-05-03T21:12:50.469Z,94149.35
2019-05-03T21:15:39.163Z,94146.58
2019-05-03T21:18:27.238Z,94146.37
2019-05-03T21:21:15.539Z,94149.41
2019-05-03T21:23:48.759Z,94148.28
2019-05-03T21:26:18.111Z,94148.83
2019-05-03T21:28:47.467Z,94145.50
2019-05-03T21:31:16.879Z,94149.75
2019-05-03T21:33:46.245Z,94147.44
2019-05-03T21:36:15.646Z,94140.87
2019-05-03T21:38:45.046Z,94140.87
2019-05-03T21:41:15.607Z,94149.31
2019-05-03T21:43:45.253Z,94149.75
2019-05-03T21:46:25.436Z,94139.26
2019-05-03T21:49:01.910Z,94141.09
2019-05-03T21:51:31.327Z,94150.55
2019-05-03T21:54:00.738Z,94144.12
2019-05-03T21:56:30.112Z,94145.52
2019-05-03T21:58:59.465Z,94148.95
2019-05-03T22:01:29.032Z,94148.95
2019-05-03T22:03:58.415Z,94152.72
2019-05-03T22:06:28.179Z,94145.30
2019-05-03T22:08:58.386Z,94149.62
2019-05-03T22:11:28.099Z,94150.41
2019-05-03T22:14:01.653Z,94156.28
2019-05-03T22:16:46.470Z,94157.81
2019-05-03T22:19:19.046Z,94151.05
2019-05-03T22:21:55.274Z,94157.95
2019-05-03T22:24:38.399Z,94159.61
2019-05-03T22:27:12.777Z,94159.22
2019-05-03T22:29:42.127Z,94160.83
2019-05-03T22:32:11.524Z,94152.72
2019-05-03T22:34:40.888Z,94155.30
2019-05-03T22:37:10.267Z,94158.12
2019-05-03T22:39:39.644Z,94160.44
2019-05-03T22:42:09.023Z,94158.70
2019-05-03T22:44:38.393Z,94158.70
2019-05-03T22:47:07.799Z,94154.77
2019-05-03T22:49:37.463Z,94145.45
2019-05-03T22:52:07.035Z,94140.44
2019-05-03T22:54:36.421Z,94143.19
2019-05-03T22:57:05.845Z,94137.56
2019-05-03T22:59:36.377Z,94147.11
2019-05-03T23:02:05.837Z,94145.23
2019-05-03T23:04:35.665Z,94142.08
2019-05-03T23:07:05.642Z,94139.77
2019-05-03T23:09:35.349Z,94134.41
2019-05-03T23:12:05.526Z,94129.00
2019-05-03T23:14:35.142Z,94129.34
2019-05-03T23:17:04.556Z,94124.41
2019-05-03T23:19:35.616Z,94126.54
2019-05-03T23:22:11.781Z,94125.84
2019-05-03T23:24:41.191Z,94135.62
2019-05-03T23:27:10.582Z,94139.23
2019-05-03T23:29:40.026Z,94133.31
2019-05-03T23:32:09.424Z,94127.84
2019-05-03T23:34:38.801Z,94127.15
2019-05-03T23:37:08.171Z,94122.23
2019-05-03T23:39:37.573Z,94126.02
2019-05-03T23:42:06.957Z,94124.02
2019-05-03T23:44:36.325Z,94120.16
2019-05-03T23:47:39.955Z,94119.16
2019-05-03T23:50:11.571Z,94122.25
2019-05-03T23:52:40.962Z,94122.68
2019-05-03T23:55:45.413Z,94123.67
2019-05-03T23:58:14.810Z,94124.34
