createdAt,value
2023-08-17T00:01:30.402Z,92902.69
2023-08-17T00:04:01.707Z,92903.94
2023-08-17T00:06:31.606Z,92904.91
2023-08-17T00:09:01.150Z,92904.91
2023-08-17T00:11:30.784Z,92906.38
2023-08-17T00:14:00.395Z,92902.75
2023-08-17T00:16:30.451Z,92902.19
2023-08-17T00:19:01.546Z,92909.47
2023-08-17T00:21:31.003Z,92899.03
2023-08-17T00:24:00.677Z,92910.47
2023-08-17T00:26:30.121Z,92904.41
2023-08-17T00:28:59.692Z,92902.56
2023-08-17T00:31:29.364Z,92909.63
2023-08-17T00:34:00.509Z,92900.56
2023-08-17T00:36:30.136Z,92904.50
2023-08-17T00:38:59.730Z,92894.44
2023-08-17T00:41:29.988Z,92884.09
2023-08-17T00:43:59.727Z,92882.09
2023-08-17T00:47:52.264Z,92884.72
2023-08-17T00:50:22.215Z,92882.75
2023-08-17T00:52:52.168Z,92884.19
2023-08-17T00:55:22.093Z,92882.66
2023-08-17T00:57:51.995Z,92879.84
2023-08-17T01:00:22.426Z,92883.84
2023-08-17T01:02:54.464Z,92888.00
2023-08-17T01:05:24.470Z,92880.66
2023-08-17T01:07:54.095Z,92883.97
2023-08-17T01:10:23.862Z,92880.53
2023-08-17T01:13:06.463Z,92876.91
2023-08-17T01:15:41.345Z,92873.81
2023-08-17T01:18:24.707Z,92868.81
2023-08-17T01:20:57.189Z,92876.06
2023-08-17T01:23:28.422Z,92867.97
2023-08-17T01:25:58.783Z,92871.94
2023-08-17T01:28:28.569Z,92873.03
2023-08-17T01:31:02.307Z,92875.50
2023-08-17T01:33:38.103Z,92873.59
2023-08-17T01:36:15.997Z,92873.69
2023-08-17T01:38:49.384Z,92870.47
2023-08-17T01:41:19.960Z,92868.28
2023-08-17T01:43:50.173Z,92868.78
2023-08-17T01:46:21.970Z,92872.25
2023-08-17T01:48:51.728Z,92858.41
2023-08-17T01:51:22.429Z,92868.25
2023-08-17T01:53:53.562Z,92856.75
2023-08-17T01:56:23.055Z,92848.84
2023-08-17T01:58:52.694Z,92856.97
2023-08-17T02:01:22.433Z,92856.75
2023-08-17T02:03:52.002Z,92854.50
2023-08-17T02:06:21.729Z,92857.25
2023-08-17T02:08:53.131Z,92861.69
2023-08-17T02:11:22.873Z,92849.22
2023-08-17T02:13:52.338Z,92857.84
2023-08-17T02:16:21.981Z,92853.25
2023-08-17T02:18:51.364Z,92854.28
2023-08-17T02:21:21.133Z,92850.69
2023-08-17T02:23:52.137Z,92847.34
2023-08-17T02:26:21.752Z,92848.59
2023-08-17T02:28:51.232Z,92854.56
2023-08-17T02:31:20.794Z,92850.41
2023-08-17T02:33:50.461Z,92853.31
2023-08-17T02:36:20.096Z,92853.31
2023-08-17T02:38:49.681Z,92850.25
2023-08-17T02:41:20.763Z,92853.31
2023-08-17T02:43:50.362Z,92850.88
2023-08-17T02:46:20.054Z,92854.56
2023-08-17T02:48:49.864Z,92857.22
2023-08-17T02:51:19.381Z,92849.25
2023-08-17T02:53:49.431Z,92850.38
2023-08-17T02:56:20.280Z,92850.06
2023-08-17T02:58:49.849Z,92852.56
2023-08-17T03:01:19.583Z,92846.38
2023-08-17T03:03:49.303Z,92850.94
2023-08-17T03:06:18.751Z,92854.09
2023-08-17T03:08:48.477Z,92850.69
2023-08-17T03:11:19.489Z,92848.59
2023-08-17T03:13:49.945Z,92849.03
2023-08-17T03:16:19.504Z,92847.78
2023-08-17T03:18:49.545Z,92853.16
2023-08-17T03:21:19.839Z,92854.94
2023-08-17T03:23:49.418Z,92850.75
2023-08-17T03:26:20.360Z,92845.31
2023-08-17T03:28:49.966Z,92853.31
2023-08-17T03:31:20.142Z,92849.19
2023-08-17T03:33:49.835Z,92853.34
2023-08-17T03:36:19.482Z,92847.94
2023-08-17T03:38:49.017Z,92847.56
2023-08-17T03:41:20.115Z,92849.25
2023-08-17T03:43:49.628Z,92847.75
2023-08-17T03:48:52.111Z,92850.09
2023-08-17T03:51:21.796Z,92846.78
2023-08-17T03:53:51.217Z,92845.28
2023-08-17T03:56:20.832Z,92847.34
2023-08-17T03:58:50.283Z,92850.25
2023-08-17T04:01:19.774Z,92854.97
2023-08-17T04:03:50.732Z,92853.94
2023-08-17T04:06:20.162Z,92857.25
2023-08-17T04:08:49.586Z,92860.38
2023-08-17T04:11:19.132Z,92858.56
2023-08-17T04:13:48.810Z,92866.44
2023-08-17T04:16:18.321Z,92852.25
2023-08-17T04:18:47.930Z,92855.97
2023-08-17T04:21:19.010Z,92864.94
2023-08-17T04:23:48.752Z,92859.81
2023-08-17T04:26:18.165Z,92855.59
2023-08-17T04:28:48.299Z,92852.09
2023-08-17T04:31:18.681Z,92854.28
2023-08-17T04:33:48.420Z,92858.00
2023-08-17T04:36:19.516Z,92855.75
2023-08-17T04:38:49.203Z,92863.06
2023-08-17T04:41:18.224Z,92859.56
2023-08-17T04:43:48.941Z,92850.56
2023-08-17T04:46:18.475Z,92861.13
2023-08-17T04:48:48.089Z,92857.31
2023-08-17T04:51:19.234Z,92854.56
2023-08-17T04:53:48.869Z,92844.22
2023-08-17T04:56:18.463Z,92849.59
2023-08-17T04:58:48.096Z,92848.91
2023-08-17T05:01:17.693Z,92855.25
2023-08-17T05:03:48.130Z,92852.44
2023-08-17T05:06:19.302Z,92855.72
2023-08-17T05:08:48.820Z,92847.84
2023-08-17T05:11:18.540Z,92853.13
2023-08-17T05:13:48.101Z,92852.06
2023-08-17T05:16:17.770Z,92856.94
2023-08-17T05:18:47.282Z,92857.28
2023-08-17T05:21:18.315Z,92857.34
2023-08-17T05:23:47.892Z,92853.03
2023-08-17T05:26:17.853Z,92851.53
2023-08-17T05:28:47.610Z,92854.91
2023-08-17T05:31:17.519Z,92859.19
2023-08-17T05:33:46.906Z,92860.94
2023-08-17T05:36:18.031Z,92851.34
2023-08-17T05:38:47.498Z,92846.47
2023-08-17T05:41:18.905Z,92858.78
2023-08-17T05:43:49.738Z,92856.88
2023-08-17T05:46:19.375Z,92863.50
2023-08-17T05:48:48.937Z,92858.06
2023-08-17T05:51:19.909Z,92865.53
2023-08-17T05:53:49.550Z,92857.59
2023-08-17T05:56:19.045Z,92855.19
2023-08-17T05:58:48.585Z,92856.88
2023-08-17T06:01:18.398Z,92855.91
2023-08-17T06:03:48.445Z,92853.00
2023-08-17T06:06:19.492Z,92865.16
2023-08-17T06:08:49.032Z,92855.38
2023-08-17T06:11:18.608Z,92848.88
2023-08-17T06:13:48.062Z,92854.25
2023-08-17T06:16:17.605Z,92857.59
2023-08-17T06:18:47.258Z,92856.41
2023-08-17T06:21:16.994Z,92857.03
2023-08-17T06:23:47.920Z,92850.72
2023-08-17T06:26:17.457Z,92861.00
2023-08-17T06:28:46.905Z,92866.38
2023-08-17T06:31:18.620Z,92856.94
2023-08-17T06:33:48.641Z,92864.53
2023-08-17T06:36:18.153Z,92861.84
2023-08-17T06:38:49.132Z,92860.22
2023-08-17T06:41:19.739Z,92869.25
2023-08-17T06:43:49.200Z,92863.69
2023-08-17T06:48:51.908Z,92877.06
2023-08-17T06:51:21.446Z,92858.78
2023-08-17T06:53:50.861Z,92870.91
2023-08-17T06:56:20.415Z,92869.66
2023-08-17T06:58:50.049Z,92860.19
2023-08-17T07:01:19.591Z,92845.59
2023-08-17T07:03:50.701Z,92854.84
2023-08-17T07:06:20.881Z,92852.13
2023-08-17T07:08:50.382Z,92853.56
2023-08-17T07:11:19.880Z,92850.84
2023-08-17T07:13:49.459Z,92854.94
2023-08-17T07:16:19.055Z,92855.75
2023-08-17T07:18:48.649Z,92856.78
2023-08-17T07:21:19.858Z,92858.16
2023-08-17T07:23:49.569Z,92859.53
2023-08-17T07:26:20.376Z,92857.47
2023-08-17T07:28:50.694Z,92863.66
2023-08-17T07:31:20.344Z,92861.53
2023-08-17T07:33:49.987Z,92853.56
2023-08-17T07:36:20.985Z,92859.81
2023-08-17T07:38:50.796Z,92866.88
2023-08-17T07:41:20.373Z,92866.75
2023-08-17T07:43:50.062Z,92868.50
2023-08-17T07:46:19.745Z,92874.22
2023-08-17T07:48:49.328Z,92886.69
2023-08-17T07:51:20.572Z,92861.78
2023-08-17T07:53:50.212Z,92864.81
2023-08-17T07:56:19.881Z,92867.97
2023-08-17T07:58:49.539Z,92863.00
2023-08-17T08:01:19.602Z,92878.16
2023-08-17T08:03:49.281Z,92867.25
2023-08-17T08:06:21.767Z,92874.22
2023-08-17T08:08:51.893Z,92864.66
2023-08-17T08:11:21.484Z,92862.25
2023-08-17T08:13:51.137Z,92859.13
2023-08-17T08:16:20.645Z,92859.84
2023-08-17T08:18:50.149Z,92853.44
2023-08-17T08:21:21.227Z,92853.16
2023-08-17T08:23:50.724Z,92860.91
2023-08-17T08:26:20.278Z,92845.41
2023-08-17T08:28:49.797Z,92855.78
2023-08-17T08:31:19.359Z,92859.41
2023-08-17T08:33:48.942Z,92853.16
2023-08-17T08:36:20.010Z,92852.59
2023-08-17T08:38:49.459Z,92848.97
2023-08-17T08:41:19.002Z,92851.31
2023-08-17T08:43:48.481Z,92847.41
2023-08-17T08:46:20.407Z,92849.78
2023-08-17T08:48:54.297Z,92850.47
2023-08-17T08:51:31.175Z,92840.91
2023-08-17T08:54:05.929Z,92848.44
2023-08-17T08:56:37.845Z,92838.69
2023-08-17T08:59:08.409Z,92830.78
2023-08-17T09:01:38.686Z,92845.78
2023-08-17T09:04:08.997Z,92852.59
2023-08-17T09:06:42.076Z,92839.56
2023-08-17T09:09:12.146Z,92847.41
2023-08-17T09:11:44.713Z,92847.38
2023-08-17T09:14:14.848Z,92836.41
2023-08-17T09:16:44.318Z,92827.75
2023-08-17T09:19:14.173Z,92836.09
2023-08-17T09:24:20.052Z,92840.50
2023-08-17T09:26:50.003Z,92831.25
2023-08-17T09:29:24.487Z,92833.59
2023-08-17T09:31:54.007Z,92840.91
2023-08-17T09:34:23.790Z,92843.00
2023-08-17T09:36:54.808Z,92840.91
2023-08-17T09:39:24.313Z,92839.09
2023-08-17T09:41:53.922Z,92841.75
2023-08-17T09:44:23.429Z,92834.88
2023-08-17T09:48:52.689Z,92836.91
2023-08-17T09:51:22.327Z,92836.22
2023-08-17T09:53:59.985Z,92829.53
2023-08-17T09:56:31.225Z,92831.63
2023-08-17T09:59:00.793Z,92840.19
2023-08-17T10:01:32.673Z,92840.19
2023-08-17T10:04:06.724Z,92834.78
2023-08-17T10:06:39.008Z,92824.84
2023-08-17T10:09:10.461Z,92818.03
2023-08-17T10:11:43.409Z,92818.94
2023-08-17T10:14:20.917Z,92828.19
2023-08-17T10:17:01.124Z,92823.19
2023-08-17T10:19:41.950Z,92827.81
2023-08-17T10:22:21.907Z,92806.72
2023-08-17T10:24:52.808Z,92825.13
2023-08-17T10:27:24.770Z,92815.59
2023-08-17T10:29:55.063Z,92803.44
2023-08-17T10:32:27.465Z,92805.25
2023-08-17T10:35:01.292Z,92802.56
2023-08-17T10:37:32.122Z,92789.66
2023-08-17T10:40:01.686Z,92796.63
2023-08-17T10:42:36.607Z,92796.78
2023-08-17T10:45:32.181Z,92799.59
2023-08-17T10:48:30.939Z,92800.31
2023-08-17T10:51:07.762Z,92779.28
2023-08-17T10:53:44.113Z,92794.22
2023-08-17T10:56:17.711Z,92784.84
2023-08-17T10:58:47.755Z,92793.25
2023-08-17T11:01:22.490Z,92785.47
2023-08-17T11:04:13.903Z,92786.38
2023-08-17T11:06:46.357Z,92785.06
2023-08-17T11:09:19.800Z,92793.50
2023-08-17T11:11:56.653Z,92802.56
2023-08-17T11:14:26.312Z,92779.03
2023-08-17T11:16:55.978Z,92787.91
2023-08-17T11:19:25.423Z,92785.94
2023-08-17T11:21:56.599Z,92787.56
2023-08-17T11:24:29.386Z,92785.22
2023-08-17T11:27:00.472Z,92790.91
2023-08-17T11:29:34.660Z,92779.16
2023-08-17T11:32:04.270Z,92773.56
2023-08-17T11:34:35.193Z,92788.97
2023-08-17T11:37:06.760Z,92784.88
2023-08-17T11:39:36.880Z,92776.56
2023-08-17T11:42:07.403Z,92785.94
2023-08-17T11:44:37.451Z,92785.78
2023-08-17T11:47:07.819Z,92783.56
2023-08-17T11:49:38.852Z,92792.59
2023-08-17T11:52:13.087Z,92793.50
2023-08-17T11:54:44.176Z,92777.94
2023-08-17T11:57:13.873Z,92787.13
2023-08-17T11:59:43.953Z,92790.41
2023-08-17T12:02:13.683Z,92781.00
2023-08-17T12:04:43.384Z,92775.59
2023-08-17T12:07:15.110Z,92776.84
2023-08-17T12:09:45.125Z,92770.41
2023-08-17T12:12:15.206Z,92775.06
2023-08-17T12:14:46.393Z,92778.09
2023-08-17T12:17:18.707Z,92759.47
2023-08-17T12:19:52.579Z,92752.47
2023-08-17T12:22:27.378Z,92750.66
2023-08-17T12:24:57.319Z,92757.69
2023-08-17T12:27:26.939Z,92751.81
2023-08-17T12:29:56.310Z,92756.13
2023-08-17T12:32:26.167Z,92744.09
2023-08-17T12:34:55.970Z,92749.50
2023-08-17T12:37:26.963Z,92758.75
2023-08-17T12:39:56.513Z,92751.38
2023-08-17T12:42:26.126Z,92736.84
2023-08-17T12:44:55.722Z,92751.66
2023-08-17T12:48:51.625Z,92750.91
2023-08-17T12:51:21.143Z,92751.22
2023-08-17T12:53:50.798Z,92756.53
2023-08-17T12:56:20.542Z,92744.13
2023-08-17T12:58:50.096Z,92758.53
2023-08-17T13:01:20.298Z,92765.41
2023-08-17T13:03:51.331Z,92751.31
2023-08-17T13:06:20.861Z,92749.78
2023-08-17T13:08:50.401Z,92747.97
2023-08-17T13:11:20.170Z,92753.78
2023-08-17T13:13:49.654Z,92754.19
2023-08-17T13:16:19.911Z,92756.16
2023-08-17T13:18:50.892Z,92756.56
2023-08-17T13:21:21.678Z,92744.72
2023-08-17T13:23:51.181Z,92756.72
2023-08-17T13:26:20.757Z,92745.13
2023-08-17T13:28:50.143Z,92750.16
2023-08-17T13:31:24.867Z,92743.38
2023-08-17T13:33:56.303Z,92749.78
2023-08-17T13:36:25.907Z,92750.72
2023-08-17T13:38:55.317Z,92742.00
2023-08-17T13:41:26.452Z,92741.47
2023-08-17T13:44:00.321Z,92754.31
2023-08-17T13:46:30.602Z,92750.34
2023-08-17T13:49:01.581Z,92755.91
2023-08-17T13:51:31.119Z,92755.06
2023-08-17T13:54:00.604Z,92764.06
2023-08-17T13:56:30.289Z,92760.78
2023-08-17T13:58:59.824Z,92749.91
2023-08-17T14:01:29.902Z,92759.13
2023-08-17T14:04:01.111Z,92759.97
2023-08-17T14:06:30.819Z,92753.16
2023-08-17T14:09:00.554Z,92755.59
2023-08-17T14:11:29.938Z,92759.00
2023-08-17T14:13:59.617Z,92762.31
2023-08-17T14:16:29.080Z,92763.13
2023-08-17T14:19:00.149Z,92764.03
2023-08-17T14:21:29.590Z,92757.31
2023-08-17T14:23:59.121Z,92757.00
2023-08-17T14:26:58.084Z,92755.91
2023-08-17T14:29:27.718Z,92757.16
2023-08-17T14:31:57.315Z,92761.94
2023-08-17T14:34:28.187Z,92770.38
2023-08-17T14:36:57.704Z,92768.81
2023-08-17T14:39:27.206Z,92757.72
2023-08-17T14:41:56.846Z,92755.13
2023-08-17T14:44:26.654Z,92752.66
2023-08-17T14:46:56.214Z,92757.69
2023-08-17T14:49:27.502Z,92753.41
2023-08-17T14:51:57.365Z,92760.72
2023-08-17T14:54:27.670Z,92764.59
2023-08-17T14:56:57.674Z,92768.78
2023-08-17T14:59:27.530Z,92768.22
2023-08-17T15:01:57.934Z,92757.47
2023-08-17T15:04:28.898Z,92758.13
2023-08-17T15:06:58.347Z,92756.56
2023-08-17T15:09:27.973Z,92755.19
2023-08-17T15:11:57.649Z,92758.50
2023-08-17T15:14:27.191Z,92748.69
2023-08-17T15:16:56.738Z,92756.75
2023-08-17T15:19:39.823Z,92748.69
2023-08-17T15:22:15.425Z,92757.88
2023-08-17T15:24:46.134Z,92769.53
2023-08-17T15:27:16.138Z,92765.88
2023-08-17T15:29:45.943Z,92758.22
2023-08-17T15:32:15.566Z,92755.22
2023-08-17T15:34:46.542Z,92754.88
2023-08-17T15:37:16.220Z,92757.75
2023-08-17T15:39:45.867Z,92754.28
2023-08-17T15:42:15.667Z,92754.13
2023-08-17T15:44:45.215Z,92754.78
2023-08-17T15:48:51.487Z,92757.09
2023-08-17T15:51:21.086Z,92750.31
2023-08-17T15:53:50.607Z,92755.31
2023-08-17T15:56:21.498Z,92757.22
2023-08-17T15:58:51.024Z,92763.25
2023-08-17T16:01:20.549Z,92759.00
2023-08-17T16:03:51.578Z,92757.75
2023-08-17T16:06:21.193Z,92758.63
2023-08-17T16:08:50.772Z,92767.13
2023-08-17T16:11:20.434Z,92763.00
2023-08-17T16:13:50.304Z,92766.53
2023-08-17T16:16:20.226Z,92779.56
2023-08-17T16:18:51.246Z,92770.75
2023-08-17T16:21:20.874Z,92763.38
2023-08-17T16:23:50.279Z,92765.66
2023-08-17T16:26:19.809Z,92768.78
2023-08-17T16:28:51.466Z,92769.00
2023-08-17T16:31:20.885Z,92773.38
2023-08-17T16:33:52.077Z,92778.13
2023-08-17T16:36:21.770Z,92768.06
2023-08-17T16:38:55.759Z,92775.34
2023-08-17T16:41:25.648Z,92778.94
2023-08-17T16:43:55.165Z,92778.31
2023-08-17T16:46:24.932Z,92783.66
2023-08-17T16:48:56.104Z,92777.50
2023-08-17T16:51:25.696Z,92784.09
2023-08-17T16:53:55.344Z,92779.41
2023-08-17T16:56:25.382Z,92779.66
2023-08-17T16:58:55.041Z,92787.34
2023-08-17T17:01:24.777Z,92790.25
2023-08-17T17:03:56.047Z,92790.66
2023-08-17T17:06:25.647Z,92789.25
2023-08-17T17:08:55.184Z,92793.81
2023-08-17T17:11:24.806Z,92799.19
2023-08-17T17:13:56.107Z,92796.53
2023-08-17T17:16:27.347Z,92795.31
2023-08-17T17:18:58.380Z,92786.84
2023-08-17T17:21:28.105Z,92799.00
2023-08-17T17:23:57.640Z,92804.41
2023-08-17T17:26:27.199Z,92804.00
2023-08-17T17:28:56.736Z,92805.84
2023-08-17T17:31:26.256Z,92805.03
2023-08-17T17:33:57.249Z,92812.69
2023-08-17T17:36:26.838Z,92817.63
2023-08-17T17:38:56.511Z,92814.94
2023-08-17T17:41:26.158Z,92814.94
2023-08-17T17:43:55.764Z,92809.38
2023-08-17T17:46:25.495Z,92816.97
2023-08-17T17:48:56.737Z,92809.16
2023-08-17T17:51:26.422Z,92819.25
2023-08-17T17:53:57.044Z,92821.13
2023-08-17T17:56:40.713Z,92815.97
2023-08-17T17:59:11.754Z,92822.38
2023-08-17T18:01:41.681Z,92821.31
2023-08-17T18:04:12.730Z,92827.72
2023-08-17T18:06:42.220Z,92833.84
2023-08-17T18:09:11.673Z,92833.22
2023-08-17T18:11:41.398Z,92831.38
2023-08-17T18:14:11.062Z,92833.44
2023-08-17T18:16:40.661Z,92835.06
2023-08-17T18:19:11.615Z,92838.38
2023-08-17T18:21:41.139Z,92838.97
2023-08-17T18:24:11.086Z,92843.91
2023-08-17T18:26:40.733Z,92846.97
2023-08-17T18:29:10.569Z,92844.31
2023-08-17T18:31:42.282Z,92845.16
2023-08-17T18:34:13.581Z,92838.38
2023-08-17T18:36:43.082Z,92847.19
2023-08-17T18:39:12.727Z,92843.09
2023-08-17T18:41:42.392Z,92854.81
2023-08-17T18:44:11.908Z,92852.09
2023-08-17T18:48:51.332Z,92855.19
2023-08-17T18:51:21.004Z,92862.38
2023-08-17T18:53:50.607Z,92864.00
2023-08-17T18:56:20.228Z,92865.84
2023-08-17T18:58:49.826Z,92871.59
2023-08-17T19:01:19.402Z,92862.91
2023-08-17T19:03:50.587Z,92866.16
2023-08-17T19:06:20.171Z,92872.25
2023-08-17T19:08:49.766Z,92865.06
2023-08-17T19:11:19.345Z,92856.41
2023-08-17T19:13:48.856Z,92857.22
2023-08-17T19:16:18.444Z,92862.78
2023-08-17T19:18:49.498Z,92858.38
2023-08-17T19:21:19.204Z,92858.28
2023-08-17T19:23:48.820Z,92858.88
2023-08-17T19:26:18.772Z,92865.53
2023-08-17T19:28:48.466Z,92862.25
2023-08-17T19:31:18.150Z,92868.09
2023-08-17T19:33:49.393Z,92866.59
2023-08-17T19:36:18.957Z,92872.00
2023-08-17T19:38:48.524Z,92874.19
2023-08-17T19:41:18.195Z,92872.44
2023-08-17T19:43:47.714Z,92867.56
2023-08-17T19:46:17.352Z,92864.78
2023-08-17T19:48:51.341Z,92868.59
2023-08-17T19:51:21.100Z,92862.38
2023-08-17T19:53:50.569Z,92864.56
2023-08-17T19:56:20.472Z,92854.44
2023-08-17T19:58:49.860Z,92857.84
2023-08-17T20:01:19.565Z,92860.00
2023-08-17T20:03:51.649Z,92852.94
2023-08-17T20:06:21.540Z,92861.03
2023-08-17T20:08:51.155Z,92857.34
2023-08-17T20:11:20.820Z,92860.75
2023-08-17T20:13:50.555Z,92859.28
2023-08-17T20:16:20.248Z,92856.16
2023-08-17T20:18:51.268Z,92852.88
2023-08-17T20:21:20.751Z,92855.00
2023-08-17T20:23:50.935Z,92848.00
2023-08-17T20:26:20.479Z,92851.22
2023-08-17T20:28:49.960Z,92853.16
2023-08-17T20:31:19.755Z,92851.84
2023-08-17T20:33:50.806Z,92858.13
2023-08-17T20:36:20.378Z,92855.34
2023-08-17T20:38:49.863Z,92853.13
2023-08-17T20:41:21.183Z,92857.13
2023-08-17T20:43:50.801Z,92857.50
2023-08-17T20:46:20.531Z,92857.03
2023-08-17T20:48:52.160Z,92866.56
2023-08-17T20:51:21.792Z,92862.41
2023-08-17T20:53:51.345Z,92870.13
2023-08-17T20:56:21.038Z,92873.50
2023-08-17T20:58:50.580Z,92873.53
2023-08-17T21:01:20.459Z,92876.94
2023-08-17T21:03:51.589Z,92875.91
2023-08-17T21:06:21.271Z,92880.69
2023-08-17T21:08:50.781Z,92884.50
2023-08-17T21:11:20.533Z,92872.75
2023-08-17T21:13:50.097Z,92885.72
2023-08-17T21:16:20.018Z,92883.06
2023-08-17T21:18:51.197Z,92891.69
2023-08-17T21:21:20.872Z,92888.22
2023-08-17T21:23:50.442Z,92888.13
2023-08-17T21:26:19.947Z,92883.66
2023-08-17T21:28:49.802Z,92899.78
2023-08-17T21:31:19.451Z,92895.84
2023-08-17T21:33:50.506Z,92896.16
2023-08-17T21:36:20.033Z,92894.69
2023-08-17T21:38:49.531Z,92887.78
2023-08-17T21:41:19.649Z,92894.41
2023-08-17T21:43:49.221Z,92894.59
2023-08-17T21:48:50.974Z,92887.66
2023-08-17T21:51:20.582Z,92894.28
2023-08-17T21:53:50.062Z,92899.63
2023-08-17T21:56:19.767Z,92900.94
2023-08-17T21:58:49.290Z,92902.44
2023-08-17T22:01:18.797Z,92904.06
2023-08-17T22:03:49.918Z,92898.63
2023-08-17T22:06:19.469Z,92897.63
2023-08-17T22:08:49.245Z,92898.66
2023-08-17T22:11:18.660Z,92897.84
2023-08-17T22:13:48.168Z,92907.28
2023-08-17T22:16:17.618Z,92906.63
2023-08-17T22:18:47.283Z,92901.81
2023-08-17T22:21:18.654Z,92905.97
2023-08-17T22:23:48.237Z,92900.69
2023-08-17T22:26:17.710Z,92900.16
2023-08-17T22:28:47.494Z,92893.38
2023-08-17T22:31:17.048Z,92899.34
2023-08-17T22:33:46.624Z,92895.69
2023-08-17T22:36:17.620Z,92901.97
2023-08-17T22:38:47.075Z,92910.09
2023-08-17T22:41:16.515Z,92905.44
2023-08-17T22:43:46.078Z,92898.84
2023-08-17T22:46:15.799Z,92909.59
2023-08-17T22:48:45.648Z,92903.59
2023-08-17T22:51:17.452Z,92912.19
2023-08-17T22:53:46.971Z,92911.69
2023-08-17T22:56:16.535Z,92919.16
2023-08-17T22:58:46.226Z,92914.31
2023-08-17T23:01:16.307Z,92909.19
2023-08-17T23:03:45.798Z,92909.81
2023-08-17T23:06:16.807Z,92909.81
2023-08-17T23:08:46.377Z,92915.75
2023-08-17T23:11:15.912Z,92912.25
2023-08-17T23:13:45.826Z,92912.25
2023-08-17T23:16:15.359Z,92919.69
2023-08-17T23:18:44.888Z,92914.25
2023-08-17T23:21:14.427Z,92915.88
2023-08-17T23:23:45.355Z,92910.81
2023-08-17T23:26:14.970Z,92907.66
2023-08-17T23:28:44.468Z,92916.56
2023-08-17T23:31:14.233Z,92915.94
2023-08-17T23:33:43.945Z,92911.47
2023-08-17T23:36:14.512Z,92910.44
2023-08-17T23:38:46.227Z,92911.22
2023-08-17T23:41:15.912Z,92915.13
2023-08-17T23:43:45.508Z,92911.97
2023-08-17T23:46:15.184Z,92909.44
2023-08-17T23:48:44.881Z,92915.84
2023-08-17T23:51:14.330Z,92918.31
2023-08-17T23:53:45.311Z,92917.50
2023-08-17T23:56:14.984Z,92920.94
2023-08-17T23:58:44.535Z,92907.03
