createdAt,value
2018-08-13T00:03:31.532Z,1.5
2018-08-13T00:13:45.842Z,1.1
2018-08-13T00:24:34.208Z,1.5
2018-08-13T00:34:52.204Z,1.5
2018-08-13T00:45:06.302Z,1.3
2018-08-13T00:55:20.650Z,1.7
2018-08-13T01:06:06.323Z,1.6
2018-08-13T01:16:51.674Z,0.9
2018-08-13T01:27:10.257Z,1.0
2018-08-13T01:37:25.391Z,2.1
2018-08-13T01:47:51.961Z,1.5
2018-08-13T01:58:05.634Z,1.2
2018-08-13T02:09:03.748Z,1.6
2018-08-13T02:19:17.418Z,1.5
2018-08-13T02:29:34.900Z,1.7
2018-08-13T02:39:53.686Z,1.5
2018-08-13T02:50:07.452Z,1.6
2018-08-13T03:00:24.421Z,1.6
2018-08-13T03:10:40.704Z,1.6
2018-08-13T03:32:31.355Z,1.4
2018-08-13T03:42:45.394Z,1.6
2018-08-13T03:53:00.381Z,2.3
2018-08-13T04:03:14.057Z,1.8
2018-08-13T04:13:27.830Z,1.2
2018-08-13T04:24:12.440Z,1.9
2018-08-13T04:35:04.264Z,1.5
2018-08-13T04:45:17.953Z,1.7
2018-08-13T04:55:32.138Z,1.8
2018-08-13T05:05:43.576Z,1.8
2018-08-13T05:15:57.645Z,2.3
2018-08-13T05:26:11.853Z,2.3
2018-08-13T05:36:56.654Z,2.1
2018-08-13T05:47:10.074Z,1.2
2018-08-13T05:58:22.213Z,2.2
2018-08-13T06:08:35.809Z,1.5
2018-08-13T06:18:48.061Z,1.2
2018-08-13T06:29:01.973Z,1.5
2018-08-13T06:39:16.338Z,1.5
2018-08-13T06:50:01.893Z,2.8
2018-08-13T07:00:15.449Z,2.2
2018-08-13T07:10:29.666Z,3.2
2018-08-13T07:20:43.796Z,2.1
2018-08-13T07:30:57.753Z,1.4
2018-08-13T07:41:11.454Z,2.1
2018-08-13T07:51:25.520Z,1.7
2018-08-13T08:02:13.075Z,2.3
2018-08-13T08:13:50.031Z,2.7
2018-08-13T08:24:04.570Z,1.5
2018-08-13T08:35:08.176Z,1.9
2018-08-13T09:00:10.025Z,1.6
2018-08-13T09:10:24.789Z,1.8
2018-08-13T09:20:38.825Z,1.7
2018-08-13T09:30:52.562Z,1.8
2018-08-13T09:41:08.983Z,2.5
2018-08-13T09:52:17.724Z,1.9
2018-08-13T10:02:29.945Z,1.6
2018-08-13T10:12:59.291Z,1.4
2018-08-13T10:23:11.244Z,1.3
2018-08-13T10:44:18.560Z,2.8
2018-08-13T10:55:06.935Z,1.7
2018-08-13T11:05:51.868Z,2.0
2018-08-13T11:16:06.217Z,2.1
2018-08-13T11:26:21.749Z,2.7
2018-08-13T11:36:35.865Z,2.2
2018-08-13T11:46:51.141Z,2.7
2018-08-13T11:57:05.248Z,1.7
2018-08-13T12:07:16.352Z,2.1
2018-08-13T12:17:30.913Z,1.4
2018-08-13T12:27:45.621Z,1.6
2018-08-13T12:38:47.003Z,1.7
2018-08-13T12:50:38.548Z,2.4
2018-08-13T13:13:06.959Z,1.2
2018-08-13T13:24:02.379Z,1.5
2018-08-13T13:36:32.901Z,1.7
2018-08-13T13:48:21.038Z,2.9
2018-08-13T14:10:21.211Z,1.7
2018-08-13T14:20:42.327Z,3.4
2018-08-13T14:34:11.707Z,3.5
2018-08-13T14:45:14.772Z,2.2
2018-08-13T14:57:59.298Z,4.3
2018-08-13T15:09:10.673Z,2.5
2018-08-13T15:19:22.548Z,2.1
2018-08-13T15:29:36.567Z,2.4
2018-08-13T15:39:51.154Z,2.1
2018-08-13T15:51:38.125Z,2.1
2018-08-13T16:01:52.327Z,1.8
2018-08-13T16:12:09.483Z,2.3
2018-08-13T16:22:56.659Z,3.1
2018-08-13T16:33:12.227Z,2.7
2018-08-13T16:44:56.287Z,2.0
2018-08-13T16:55:11.072Z,2.6
2018-08-13T17:05:50.415Z,2.0
2018-08-13T17:26:45.324Z,2.7
2018-08-13T17:36:59.960Z,2.5
2018-08-13T17:47:47.941Z,2.1
2018-08-13T17:58:54.528Z,3.6
2018-08-13T18:36:36.161Z,4.3
2018-08-13T18:47:24.512Z,6.9
2018-08-13T19:10:02.810Z,5.1
2018-08-13T19:23:28.297Z,6.7
2018-08-13T19:34:19.359Z,5.3
2018-08-13T20:12:39.918Z,4.2
2018-08-13T20:22:54.451Z,5.9
2018-08-13T20:43:22.924Z,4.7
2018-08-13T20:53:37.500Z,6.0
2018-08-13T21:34:39.150Z,5.9
2018-08-13T21:44:55.549Z,4.9
2018-08-13T21:55:09.833Z,5.1
2018-08-13T22:05:24.292Z,4.4
2018-08-13T22:15:48.983Z,4.8
2018-08-13T22:26:37.753Z,6.9
2018-08-13T22:37:23.642Z,8.9
2018-08-13T22:47:36.766Z,6.5
2018-08-13T22:57:50.905Z,7.7
2018-08-13T23:08:04.021Z,6.8
2018-08-13T23:18:19.420Z,5.9
2018-08-13T23:29:04.952Z,9.1
2018-08-13T23:39:18.519Z,9.7
2018-08-13T23:49:33.018Z,8.4
2018-08-13T23:59:44.958Z,6.1
