createdAt,value
2016-08-29T00:00:46.103Z,1007.51
2016-08-29T00:01:45.892Z,1007.52
2016-08-29T00:02:45.890Z,1007.49
2016-08-29T00:03:45.876Z,1007.48
2016-08-29T00:04:45.869Z,1007.48
2016-08-29T00:05:45.860Z,1007.51
2016-08-29T00:06:45.853Z,1007.47
2016-08-29T00:07:45.843Z,1007.51
2016-08-29T00:08:45.835Z,1007.51
2016-08-29T00:09:45.826Z,1007.45
2016-08-29T00:10:45.817Z,1007.47
2016-08-29T00:11:45.809Z,1007.47
2016-08-29T00:12:45.818Z,1007.49
2016-08-29T00:13:45.793Z,1007.49
2016-08-29T00:14:45.783Z,1007.46
2016-08-29T00:15:45.779Z,1007.42
2016-08-29T00:16:45.768Z,1007.44
2016-08-29T00:17:45.762Z,1007.4
2016-08-29T00:18:45.752Z,1007.39
2016-08-29T00:19:45.745Z,1007.41
2016-08-29T00:20:45.735Z,1007.36
2016-08-29T00:21:45.726Z,1007.36
2016-08-29T00:22:45.718Z,1007.34
2016-08-29T00:23:45.711Z,1007.34
2016-08-29T00:24:45.704Z,1007.36
2016-08-29T00:25:45.692Z,1007.35
2016-08-29T00:26:45.684Z,1007.34
2016-08-29T00:27:45.678Z,1007.37
2016-08-29T00:28:45.673Z,1007.32
2016-08-29T00:29:45.658Z,1007.33
2016-08-29T00:30:45.651Z,1007.3
2016-08-29T00:31:45.643Z,1007.33
2016-08-29T00:32:45.633Z,1007.34
2016-08-29T00:33:45.626Z,1007.36
2016-08-29T00:34:45.617Z,1007.39
2016-08-29T00:35:45.607Z,1007.39
2016-08-29T00:36:45.601Z,1007.39
2016-08-29T00:37:45.596Z,1007.42
2016-08-29T00:38:45.585Z,1007.41
2016-08-29T00:39:45.578Z,1007.4
2016-08-29T00:40:45.569Z,1007.39
2016-08-29T00:41:45.559Z,1007.41
2016-08-29T00:42:45.549Z,1007.37
2016-08-29T00:43:45.543Z,1007.36
2016-08-29T00:44:45.533Z,1007.33
2016-08-29T00:45:45.526Z,1007.34
2016-08-29T00:46:45.517Z,1007.32
2016-08-29T00:47:45.508Z,1007.34
2016-08-29T00:48:45.500Z,1007.31
2016-08-29T00:49:45.493Z,1007.29
2016-08-29T00:50:45.482Z,1007.29
2016-08-29T00:51:45.475Z,1007.27
2016-08-29T00:52:45.467Z,1007.3
2016-08-29T00:53:45.458Z,1007.25
2016-08-29T00:54:45.449Z,1007.24
2016-08-29T00:55:45.442Z,1007.23
2016-08-29T00:56:45.432Z,1007.23
2016-08-29T00:57:45.423Z,1007.18
2016-08-29T00:58:45.419Z,1007.17
2016-08-29T00:59:45.407Z,1007.17
2016-08-29T01:00:45.399Z,1007.17
2016-08-29T01:01:45.390Z,1007.17
2016-08-29T01:02:45.381Z,1007.15
2016-08-29T01:03:45.373Z,1007.15
2016-08-29T01:04:45.364Z,1007.14
2016-08-29T01:05:45.355Z,1007.16
2016-08-29T01:06:45.346Z,1007.17
2016-08-29T01:07:45.340Z,1007.16
2016-08-29T01:08:45.331Z,1007.22
2016-08-29T01:09:45.322Z,1007.2
2016-08-29T01:10:45.315Z,1007.21
2016-08-29T01:11:45.307Z,1007.25
2016-08-29T01:12:45.298Z,1007.17
2016-08-29T01:13:45.290Z,1007.19
2016-08-29T01:14:45.280Z,1007.2
2016-08-29T01:15:45.277Z,1007.24
2016-08-29T01:16:45.265Z,1007.22
2016-08-29T01:17:45.254Z,1007.14
2016-08-29T01:18:45.246Z,1007.18
2016-08-29T01:19:45.237Z,1007.17
2016-08-29T01:20:45.228Z,1007.18
2016-08-29T01:21:45.220Z,1007.19
2016-08-29T01:22:45.211Z,1007.17
2016-08-29T01:23:45.203Z,1007.14
2016-08-29T01:24:45.193Z,1007.12
2016-08-29T01:25:45.184Z,1007.11
2016-08-29T01:26:45.178Z,1007.15
2016-08-29T01:27:45.171Z,1007.13
2016-08-29T01:28:45.160Z,1007.13
2016-08-29T01:29:45.151Z,1007.13
2016-08-29T01:30:45.140Z,1007.13
2016-08-29T01:31:45.134Z,1007.12
2016-08-29T01:32:45.125Z,1007.13
2016-08-29T01:33:45.119Z,1007.13
2016-08-29T01:34:45.108Z,1007.14
2016-08-29T01:35:45.102Z,1007.16
2016-08-29T01:36:45.091Z,1007.19
2016-08-29T01:37:45.082Z,1007.18
2016-08-29T01:38:45.075Z,1007.2
2016-08-29T01:39:45.067Z,1007.17
2016-08-29T01:40:45.057Z,1007.15
2016-08-29T01:41:45.048Z,1007.17
2016-08-29T01:42:45.039Z,1007.13
2016-08-29T01:43:45.032Z,1007.12
2016-08-29T01:44:45.022Z,1007.14
2016-08-29T01:45:45.013Z,1007.14
2016-08-29T01:46:45.005Z,1007.14
2016-08-29T01:47:44.996Z,1007.15
2016-08-29T01:48:44.989Z,1007.14
2016-08-29T01:49:44.979Z,1007.17
2016-08-29T01:50:44.968Z,1007.16
2016-08-29T01:51:44.961Z,1007.18
2016-08-29T01:52:44.950Z,1007.16
2016-08-29T01:53:44.945Z,1007.18
2016-08-29T01:54:44.935Z,1007.16
2016-08-29T01:55:44.925Z,1007.19
2016-08-29T01:56:44.917Z,1007.18
2016-08-29T01:57:44.908Z,1007.24
2016-08-29T01:58:44.900Z,1007.21
2016-08-29T01:59:44.939Z,1007.27
2016-08-29T02:00:44.888Z,1007.22
2016-08-29T02:01:44.872Z,1007.22
2016-08-29T02:02:44.862Z,1007.2
2016-08-29T02:03:44.854Z,1007.24
2016-08-29T02:04:44.846Z,1007.27
2016-08-29T02:05:44.845Z,1007.26
2016-08-29T02:06:44.829Z,1007.26
2016-08-29T02:07:44.820Z,1007.28
2016-08-29T02:08:44.817Z,1007.27
2016-08-29T02:09:44.805Z,1007.23
2016-08-29T02:10:44.792Z,1007.3
2016-08-29T02:11:44.791Z,1007.29
2016-08-29T02:12:44.775Z,1007.3
2016-08-29T02:13:44.777Z,1007.3
2016-08-29T02:14:44.757Z,1007.36
2016-08-29T02:15:44.760Z,1007.35
2016-08-29T02:16:44.740Z,1007.33
2016-08-29T02:17:44.737Z,1007.36
2016-08-29T02:18:44.721Z,1007.4
2016-08-29T02:19:44.717Z,1007.42
2016-08-29T02:20:44.706Z,1007.41
2016-08-29T02:21:44.710Z,1007.4
2016-08-29T02:22:44.690Z,1007.42
2016-08-29T02:23:44.716Z,1007.42
2016-08-29T02:24:44.672Z,1007.44
2016-08-29T02:25:44.661Z,1007.46
2016-08-29T02:26:44.650Z,1007.49
2016-08-29T02:27:44.645Z,1007.48
2016-08-29T02:28:44.633Z,1007.46
2016-08-29T02:29:44.637Z,1007.46
2016-08-29T02:30:44.615Z,1007.45
2016-08-29T02:31:44.613Z,1007.49
2016-08-29T02:32:44.598Z,1007.47
2016-08-29T02:33:44.605Z,1007.51
2016-08-29T02:34:44.580Z,1007.47
2016-08-29T02:35:44.571Z,1007.47
2016-08-29T02:36:44.564Z,1007.43
2016-08-29T02:37:44.554Z,1007.46
2016-08-29T02:38:44.544Z,1007.47
2016-08-29T02:39:44.535Z,1007.49
2016-08-29T02:40:44.527Z,1007.53
2016-08-29T02:41:44.518Z,1007.5
2016-08-29T02:42:44.510Z,1007.55
2016-08-29T02:43:44.501Z,1007.56
2016-08-29T02:44:44.491Z,1007.57
2016-08-29T02:45:44.482Z,1007.59
2016-08-29T02:46:44.475Z,1007.55
2016-08-29T02:47:44.464Z,1007.55
2016-08-29T02:48:44.456Z,1007.55
2016-08-29T02:49:44.449Z,1007.52
2016-08-29T02:50:44.437Z,1007.54
2016-08-29T02:51:44.429Z,1007.5
2016-08-29T02:52:44.421Z,1007.53
2016-08-29T02:53:44.413Z,1007.54
2016-08-29T02:54:44.402Z,1007.54
2016-08-29T02:55:44.396Z,1007.52
2016-08-29T02:56:44.386Z,1007.52
2016-08-29T02:57:44.377Z,1007.5
2016-08-29T02:58:44.394Z,1007.5
2016-08-29T02:59:44.365Z,1007.51
2016-08-29T03:00:44.352Z,1007.52
2016-08-29T03:01:44.341Z,1007.5
2016-08-29T03:02:44.332Z,1007.54
2016-08-29T03:03:44.323Z,1007.55
2016-08-29T03:04:44.315Z,1007.51
2016-08-29T03:05:44.305Z,1007.53
2016-08-29T03:06:44.298Z,1007.54
2016-08-29T03:07:44.296Z,1007.55
2016-08-29T03:08:44.281Z,1007.6
2016-08-29T03:09:44.322Z,1007.57
2016-08-29T03:10:44.264Z,1007.63
2016-08-29T03:11:44.254Z,1007.6
2016-08-29T03:12:44.246Z,1007.62
2016-08-29T03:13:44.238Z,1007.58
2016-08-29T03:14:44.229Z,1007.57
2016-08-29T03:15:44.220Z,1007.55
2016-08-29T03:16:44.211Z,1007.59
2016-08-29T03:17:44.202Z,1007.62
2016-08-29T03:18:44.194Z,1007.59
2016-08-29T03:19:44.184Z,1007.59
2016-08-29T03:20:44.177Z,1007.61
2016-08-29T03:21:44.169Z,1007.56
2016-08-29T03:22:44.158Z,1007.57
2016-08-29T03:23:44.151Z,1007.6
2016-08-29T03:24:44.145Z,1007.57
2016-08-29T03:25:44.133Z,1007.6
2016-08-29T03:26:44.124Z,1007.59
2016-08-29T03:27:44.125Z,1007.56
2016-08-29T03:28:44.106Z,1007.56
2016-08-29T03:29:44.099Z,1007.59
2016-08-29T03:30:44.096Z,1007.57
2016-08-29T03:31:44.083Z,1007.58
2016-08-29T03:32:44.075Z,1007.59
2016-08-29T03:33:44.065Z,1007.58
2016-08-29T03:34:44.055Z,1007.57
2016-08-29T03:35:44.046Z,1007.52
2016-08-29T03:36:44.037Z,1007.57
2016-08-29T03:37:44.030Z,1007.56
2016-08-29T03:38:44.019Z,1007.52
2016-08-29T03:39:44.011Z,1007.53
2016-08-29T03:40:44.003Z,1007.51
2016-08-29T03:41:43.994Z,1007.54
2016-08-29T03:42:43.985Z,1007.48
2016-08-29T03:43:43.978Z,1007.46
2016-08-29T03:44:43.969Z,1007.49
2016-08-29T03:45:43.960Z,1007.53
2016-08-29T03:46:43.952Z,1007.52
2016-08-29T03:47:43.944Z,1007.5
2016-08-29T03:48:43.935Z,1007.51
2016-08-29T03:49:43.926Z,1007.53
2016-08-29T03:50:43.918Z,1007.53
2016-08-29T03:51:43.909Z,1007.52
2016-08-29T03:52:43.900Z,1007.5
2016-08-29T03:53:43.891Z,1007.55
2016-08-29T03:54:43.884Z,1007.51
2016-08-29T03:55:43.878Z,1007.53
2016-08-29T03:56:43.865Z,1007.51
2016-08-29T03:57:43.857Z,1007.55
2016-08-29T03:58:43.849Z,1007.56
2016-08-29T03:59:43.840Z,1007.53
2016-08-29T04:00:43.832Z,1007.56
2016-08-29T04:01:44.026Z,1007.56
2016-08-29T04:02:43.818Z,1007.52
2016-08-29T04:03:43.804Z,1007.58
2016-08-29T04:04:43.798Z,1007.57
2016-08-29T04:05:43.793Z,1007.48
2016-08-29T04:06:43.781Z,1007.55
2016-08-29T04:07:43.781Z,1007.55
2016-08-29T04:08:43.764Z,1007.51
2016-08-29T04:09:43.754Z,1007.55
2016-08-29T04:10:43.746Z,1007.52
2016-08-29T04:11:43.734Z,1007.51
2016-08-29T04:12:43.728Z,1007.53
2016-08-29T04:13:43.719Z,1007.53
2016-08-29T04:14:43.711Z,1007.51
2016-08-29T04:15:43.701Z,1007.57
2016-08-29T04:16:43.693Z,1007.6
2016-08-29T04:17:43.689Z,1007.57
2016-08-29T04:18:43.681Z,1007.61
2016-08-29T04:19:43.668Z,1007.59
2016-08-29T04:20:43.658Z,1007.59
2016-08-29T04:21:43.650Z,1007.59
2016-08-29T04:22:43.646Z,1007.56
2016-08-29T04:23:43.634Z,1007.57
2016-08-29T04:24:43.634Z,1007.57
2016-08-29T04:25:43.622Z,1007.57
2016-08-29T04:26:43.610Z,1007.62
2016-08-29T04:27:43.600Z,1007.57
2016-08-29T04:28:43.590Z,1007.58
2016-08-29T04:29:43.580Z,1007.61
2016-08-29T04:30:43.571Z,1007.62
2016-08-29T04:31:43.564Z,1007.61
2016-08-29T04:32:43.557Z,1007.65
2016-08-29T04:33:43.547Z,1007.67
2016-08-29T04:34:43.544Z,1007.67
2016-08-29T04:35:43.531Z,1007.66
2016-08-29T04:36:43.521Z,1007.64
2016-08-29T04:37:43.543Z,1007.63
2016-08-29T04:38:43.515Z,1007.62
2016-08-29T04:39:43.496Z,1007.66
2016-08-29T04:40:43.485Z,1007.64
2016-08-29T04:41:43.479Z,1007.68
2016-08-29T04:42:43.469Z,1007.7
2016-08-29T04:43:43.460Z,1007.71
2016-08-29T04:44:43.452Z,1007.7
2016-08-29T04:45:43.445Z,1007.72
2016-08-29T04:46:43.435Z,1007.76
2016-08-29T04:47:43.442Z,1007.78
2016-08-29T04:48:43.418Z,1007.83
2016-08-29T04:49:43.413Z,1007.74
2016-08-29T04:50:43.400Z,1007.78
2016-08-29T04:51:43.391Z,1007.78
2016-08-29T04:52:43.386Z,1007.76
2016-08-29T04:53:43.374Z,1007.74
2016-08-29T04:54:43.364Z,1007.74
2016-08-29T04:55:43.358Z,1007.72
2016-08-29T04:56:43.350Z,1007.73
2016-08-29T04:57:43.343Z,1007.78
2016-08-29T04:58:43.334Z,1007.75
2016-08-29T04:59:43.324Z,1007.76
2016-08-29T05:00:43.645Z,1007.76
2016-08-29T05:01:43.311Z,1007.75
2016-08-29T05:02:43.297Z,1007.77
2016-08-29T05:03:43.286Z,1007.82
2016-08-29T05:04:43.279Z,1007.84
2016-08-29T05:05:43.270Z,1007.86
2016-08-29T05:06:43.262Z,1007.86
2016-08-29T05:07:43.252Z,1007.85
2016-08-29T05:08:43.243Z,1007.86
2016-08-29T05:09:43.246Z,1007.86
2016-08-29T05:10:43.226Z,1007.84
2016-08-29T05:11:43.218Z,1007.85
2016-08-29T05:12:43.215Z,1007.88
2016-08-29T05:13:43.200Z,1007.87
2016-08-29T05:14:43.194Z,1007.85
2016-08-29T05:15:43.182Z,1007.9
2016-08-29T05:16:43.173Z,1007.88
2016-08-29T05:17:43.166Z,1007.91
2016-08-29T05:18:43.158Z,1007.91
2016-08-29T05:19:43.150Z,1007.9
2016-08-29T05:20:43.139Z,1007.94
2016-08-29T05:21:43.133Z,1007.95
2016-08-29T05:22:43.121Z,1007.99
2016-08-29T05:23:43.121Z,1007.95
2016-08-29T05:24:43.106Z,1007.97
2016-08-29T05:25:43.094Z,1008.01
2016-08-29T05:26:43.088Z,1008.03
2016-08-29T05:27:43.079Z,1008.01
2016-08-29T05:28:43.071Z,1008
2016-08-29T05:29:43.063Z,1008.03
2016-08-29T05:30:43.054Z,1008.01
2016-08-29T05:31:43.045Z,1008.04
2016-08-29T05:32:43.035Z,1008.01
2016-08-29T05:33:43.027Z,1008.02
2016-08-29T05:34:43.019Z,1008.06
2016-08-29T05:35:43.010Z,1008.08
2016-08-29T05:36:43.001Z,1008.1
2016-08-29T05:37:42.993Z,1008.15
2016-08-29T05:38:42.983Z,1008.25
2016-08-29T05:39:42.976Z,1008.24
2016-08-29T05:40:42.967Z,1008.27
2016-08-29T05:41:42.959Z,1008.3
2016-08-29T05:42:43.001Z,1008.32
2016-08-29T05:43:42.943Z,1008.34
2016-08-29T05:44:42.932Z,1008.33
2016-08-29T05:45:42.925Z,1008.33
2016-08-29T05:46:42.915Z,1008.37
2016-08-29T05:47:42.909Z,1008.42
2016-08-29T05:48:42.901Z,1008.39
2016-08-29T05:49:42.892Z,1008.4
2016-08-29T05:50:42.885Z,1008.39
2016-08-29T05:51:42.874Z,1008.43
2016-08-29T05:52:42.868Z,1008.46
2016-08-29T05:53:42.855Z,1008.41
2016-08-29T05:54:42.851Z,1008.47
2016-08-29T05:55:42.839Z,1008.45
2016-08-29T05:56:42.832Z,1008.48
2016-08-29T05:57:42.822Z,1008.49
2016-08-29T05:58:42.814Z,1008.49
2016-08-29T05:59:42.807Z,1008.49
2016-08-29T06:00:42.814Z,1008.55
2016-08-29T06:01:42.990Z,1008.53
2016-08-29T06:02:42.780Z,1008.55
2016-08-29T06:03:42.770Z,1008.6
2016-08-29T06:04:42.761Z,1008.6
2016-08-29T06:05:42.754Z,1008.58
2016-08-29T06:06:42.744Z,1008.61
2016-08-29T06:07:42.743Z,1008.61
2016-08-29T06:08:42.728Z,1008.6
2016-08-29T06:09:42.722Z,1008.61
2016-08-29T06:10:42.709Z,1008.67
2016-08-29T06:11:42.703Z,1008.65
2016-08-29T06:12:42.693Z,1008.67
2016-08-29T06:13:42.684Z,1008.67
2016-08-29T06:14:42.676Z,1008.7
2016-08-29T06:15:42.666Z,1008.71
2016-08-29T06:16:42.659Z,1008.76
2016-08-29T06:17:42.651Z,1008.73
2016-08-29T06:18:42.646Z,1008.73
2016-08-29T06:19:42.634Z,1008.76
2016-08-29T06:20:42.627Z,1008.74
2016-08-29T06:21:42.620Z,1008.76
2016-08-29T06:22:42.608Z,1008.82
2016-08-29T06:23:42.599Z,1008.82
2016-08-29T06:24:42.591Z,1008.83
2016-08-29T06:25:42.583Z,1008.84
2016-08-29T06:26:42.573Z,1008.89
2016-08-29T06:27:42.565Z,1008.88
2016-08-29T06:28:42.557Z,1008.9
2016-08-29T06:29:42.548Z,1008.87
2016-08-29T06:30:42.540Z,1008.9
2016-08-29T06:31:42.533Z,1008.89
2016-08-29T06:32:42.535Z,1008.9
2016-08-29T06:33:42.514Z,1008.9
2016-08-29T06:34:42.505Z,1008.92
2016-08-29T06:35:42.498Z,1008.91
2016-08-29T06:36:42.490Z,1008.93
2016-08-29T06:37:42.482Z,1008.92
2016-08-29T06:38:42.472Z,1008.92
2016-08-29T06:39:42.463Z,1008.91
2016-08-29T06:40:42.455Z,1008.95
2016-08-29T06:41:42.448Z,1008.97
2016-08-29T06:42:42.438Z,1008.96
2016-08-29T06:43:42.430Z,1008.98
2016-08-29T06:44:42.421Z,1009
2016-08-29T06:45:42.413Z,1008.97
2016-08-29T06:46:42.405Z,1009.01
2016-08-29T06:47:42.398Z,1009.03
2016-08-29T06:48:42.386Z,1008.98
2016-08-29T06:49:42.380Z,1009.05
2016-08-29T06:50:42.371Z,1009.04
2016-08-29T06:51:42.362Z,1009.07
2016-08-29T06:52:42.355Z,1009.13
2016-08-29T06:53:42.345Z,1009.12
2016-08-29T06:54:42.341Z,1009.14
2016-08-29T06:55:42.330Z,1009.15
2016-08-29T06:56:42.320Z,1009.17
2016-08-29T06:57:42.314Z,1009.16
2016-08-29T06:58:42.305Z,1009.19
2016-08-29T06:59:42.293Z,1009.2
2016-08-29T07:00:42.303Z,1009.23
2016-08-29T07:01:42.277Z,1009.18
2016-08-29T07:02:42.269Z,1009.28
2016-08-29T07:03:42.259Z,1009.22
2016-08-29T07:04:42.253Z,1009.18
2016-08-29T07:05:42.243Z,1009.23
2016-08-29T07:06:42.233Z,1009.19
2016-08-29T07:07:42.227Z,1009.23
2016-08-29T07:08:42.218Z,1009.28
2016-08-29T07:09:42.213Z,1009.28
2016-08-29T07:10:42.199Z,1009.29
2016-08-29T07:11:42.190Z,1009.31
2016-08-29T07:12:42.184Z,1009.31
2016-08-29T07:13:42.175Z,1009.31
2016-08-29T07:14:42.169Z,1009.32
2016-08-29T07:15:42.162Z,1009.31
2016-08-29T07:16:42.149Z,1009.36
2016-08-29T07:17:42.144Z,1009.32
2016-08-29T07:18:42.131Z,1009.39
2016-08-29T07:19:42.126Z,1009.36
2016-08-29T07:20:42.117Z,1009.39
2016-08-29T07:21:42.107Z,1009.4
2016-08-29T07:22:42.098Z,1009.41
2016-08-29T07:23:42.101Z,1009.39
2016-08-29T07:24:42.079Z,1009.43
2016-08-29T07:25:42.077Z,1009.43
2016-08-29T07:26:42.065Z,1009.4
2016-08-29T07:27:42.054Z,1009.4
2016-08-29T07:28:42.046Z,1009.41
2016-08-29T07:29:42.039Z,1009.45
2016-08-29T07:30:42.029Z,1009.49
2016-08-29T07:31:42.021Z,1009.5
2016-08-29T07:32:42.012Z,1009.49
2016-08-29T07:33:42.013Z,1009.52
2016-08-29T07:34:41.993Z,1009.51
2016-08-29T07:35:41.985Z,1009.53
2016-08-29T07:36:41.976Z,1009.51
2016-08-29T07:37:41.985Z,1009.56
2016-08-29T07:38:41.961Z,1009.56
2016-08-29T07:39:41.952Z,1009.56
2016-08-29T07:40:41.952Z,1009.55
2016-08-29T07:41:42.092Z,1009.55
2016-08-29T07:42:41.928Z,1009.53
2016-08-29T07:43:42.031Z,1009.52
2016-08-29T07:44:41.908Z,1009.52
2016-08-29T07:45:41.903Z,1009.49
2016-08-29T07:46:41.901Z,1009.52
2016-08-29T07:47:41.888Z,1009.53
2016-08-29T07:48:41.875Z,1009.54
2016-08-29T07:49:41.868Z,1009.59
2016-08-29T07:50:41.864Z,1009.6
2016-08-29T07:51:41.850Z,1009.58
2016-08-29T07:52:41.847Z,1009.63
2016-08-29T07:53:41.836Z,1009.59
2016-08-29T07:54:41.828Z,1009.63
2016-08-29T07:55:41.817Z,1009.6
2016-08-29T07:56:41.809Z,1009.64
2016-08-29T07:57:41.801Z,1009.62
2016-08-29T07:58:41.799Z,1009.64
2016-08-29T07:59:41.784Z,1009.61
2016-08-29T08:00:41.776Z,1009.67
2016-08-29T08:01:41.968Z,1009.67
2016-08-29T08:02:41.758Z,1009.67
2016-08-29T08:03:41.751Z,1009.68
2016-08-29T08:04:41.742Z,1009.71
2016-08-29T08:05:41.737Z,1009.75
2016-08-29T08:06:41.731Z,1009.73
2016-08-29T08:07:41.718Z,1009.79
2016-08-29T08:08:41.708Z,1009.81
2016-08-29T08:09:41.702Z,1009.85
2016-08-29T08:10:41.697Z,1009.86
2016-08-29T08:11:41.687Z,1009.88
2016-08-29T08:12:41.684Z,1009.9
2016-08-29T08:13:41.674Z,1009.92
2016-08-29T08:14:41.662Z,1009.92
2016-08-29T08:15:41.655Z,1009.95
2016-08-29T08:16:41.651Z,1009.95
2016-08-29T08:17:41.650Z,1009.96
2016-08-29T08:18:41.641Z,1009.99
2016-08-29T08:19:41.625Z,1009.95
2016-08-29T08:20:41.614Z,1009.98
2016-08-29T08:21:41.611Z,1009.99
2016-08-29T08:22:41.608Z,1009.97
2016-08-29T08:23:41.598Z,1009.93
2016-08-29T08:24:41.587Z,1010.09
2016-08-29T08:25:41.593Z,1010.04
2016-08-29T08:26:41.569Z,1010.06
2016-08-29T08:27:41.561Z,1010.03
2016-08-29T08:28:41.571Z,1010.02
2016-08-29T08:29:41.547Z,1010.08
2016-08-29T08:30:41.538Z,1010.04
2016-08-29T08:31:41.532Z,1010.11
2016-08-29T08:32:41.529Z,1010.09
2016-08-29T08:33:41.519Z,1010.07
2016-08-29T08:34:41.507Z,1010.11
2016-08-29T08:35:41.510Z,1010.1
2016-08-29T08:36:41.500Z,1010.1
2016-08-29T08:37:41.483Z,1010.11
2016-08-29T08:38:41.477Z,1010.09
2016-08-29T08:39:41.522Z,1010.08
2016-08-29T08:40:41.466Z,1010.06
2016-08-29T08:41:41.455Z,1010.11
2016-08-29T08:42:41.448Z,1010.12
2016-08-29T08:43:41.441Z,1010.12
2016-08-29T08:44:41.436Z,1010.1
2016-08-29T08:45:41.435Z,1010.14
2016-08-29T08:46:41.422Z,1010.1
2016-08-29T08:47:41.414Z,1010.17
2016-08-29T08:48:41.409Z,1010.18
2016-08-29T08:49:41.407Z,1010.2
2016-08-29T08:50:41.395Z,1010.19
2016-08-29T08:51:41.386Z,1010.23
2016-08-29T08:52:41.378Z,1010.19
2016-08-29T08:53:41.373Z,1010.23
2016-08-29T08:54:41.365Z,1010.27
2016-08-29T08:55:41.358Z,1010.3
2016-08-29T08:56:41.350Z,1010.34
2016-08-29T08:57:41.348Z,1010.27
2016-08-29T08:58:41.338Z,1010.29
2016-08-29T08:59:41.330Z,1010.29
2016-08-29T09:00:41.330Z,1010.2
2016-08-29T09:01:41.316Z,1010.24
2016-08-29T09:02:41.315Z,1010.28
2016-08-29T09:03:41.302Z,1010.28
2016-08-29T09:04:41.295Z,1010.3
2016-08-29T09:05:41.293Z,1010.3
2016-08-29T09:06:41.281Z,1010.31
2016-08-29T09:07:41.273Z,1010.33
2016-08-29T09:08:41.268Z,1010.32
2016-08-29T09:09:41.261Z,1010.34
2016-08-29T09:10:41.253Z,1010.36
2016-08-29T09:11:41.246Z,1010.4
2016-08-29T09:12:41.239Z,1010.43
2016-08-29T09:13:41.234Z,1010.39
2016-08-29T09:14:41.228Z,1010.44
2016-08-29T09:15:41.219Z,1010.4
2016-08-29T09:16:41.215Z,1010.43
2016-08-29T09:17:41.207Z,1010.44
2016-08-29T09:18:41.199Z,1010.48
2016-08-29T09:19:41.192Z,1010.47
2016-08-29T09:20:41.190Z,1010.52
2016-08-29T09:21:41.179Z,1010.56
2016-08-29T09:22:41.173Z,1010.49
2016-08-29T09:23:41.166Z,1010.49
2016-08-29T09:24:41.160Z,1010.58
2016-08-29T09:25:41.168Z,1010.6
2016-08-29T09:26:41.148Z,1010.6
2016-08-29T09:27:41.140Z,1010.62
2016-08-29T09:28:41.133Z,1010.59
2016-08-29T09:29:41.128Z,1010.64
2016-08-29T09:30:41.122Z,1010.6
2016-08-29T09:31:41.115Z,1010.6
2016-08-29T09:32:41.107Z,1010.71
2016-08-29T09:33:41.104Z,1010.65
2016-08-29T09:34:41.101Z,1010.61
2016-08-29T09:35:41.089Z,1010.66
2016-08-29T09:36:41.079Z,1010.65
2016-08-29T09:37:41.076Z,1010.63
2016-08-29T09:38:41.072Z,1010.64
2016-08-29T09:39:41.058Z,1010.68
2016-08-29T09:40:41.053Z,1010.68
2016-08-29T09:41:41.047Z,1010.65
2016-08-29T09:42:41.040Z,1010.72
2016-08-29T09:43:41.035Z,1010.65
2016-08-29T09:44:41.026Z,1010.69
2016-08-29T09:45:41.021Z,1010.69
2016-08-29T09:46:41.019Z,1010.64
2016-08-29T09:47:41.007Z,1010.6
2016-08-29T09:48:41.000Z,1010.6
2016-08-29T09:49:40.995Z,1010.68
2016-08-29T09:50:40.988Z,1010.67
2016-08-29T09:51:40.981Z,1010.56
2016-08-29T09:52:40.976Z,1010.59
2016-08-29T09:53:40.971Z,1010.59
2016-08-29T09:54:40.965Z,1010.67
2016-08-29T09:55:40.956Z,1010.61
2016-08-29T09:56:40.951Z,1010.64
2016-08-29T09:57:40.948Z,1010.62
2016-08-29T09:58:40.941Z,1010.64
2016-08-29T09:59:40.933Z,1010.64
2016-08-29T10:00:40.927Z,1010.64
2016-08-29T10:01:41.132Z,1010.67
2016-08-29T10:02:40.914Z,1010.66
2016-08-29T10:03:40.908Z,1010.71
2016-08-29T10:04:40.902Z,1010.69
2016-08-29T10:05:40.895Z,1010.65
2016-08-29T10:06:40.888Z,1010.68
2016-08-29T10:07:40.881Z,1010.67
2016-08-29T10:08:40.877Z,1010.7
2016-08-29T10:09:40.871Z,1010.69
2016-08-29T10:10:40.866Z,1010.68
2016-08-29T10:11:40.858Z,1010.71
2016-08-29T10:12:40.851Z,1010.76
2016-08-29T10:13:40.848Z,1010.72
2016-08-29T10:14:40.853Z,1010.76
2016-08-29T10:15:40.838Z,1010.79
2016-08-29T10:16:40.828Z,1010.75
2016-08-29T10:17:40.823Z,1010.73
2016-08-29T10:18:40.818Z,1010.78
2016-08-29T10:19:40.818Z,1010.76
2016-08-29T10:20:40.805Z,1010.69
2016-08-29T10:21:40.800Z,1010.68
2016-08-29T10:22:40.797Z,1010.7
2016-08-29T10:23:40.787Z,1010.69
2016-08-29T10:24:40.782Z,1010.69
2016-08-29T10:25:40.775Z,1010.7
2016-08-29T10:26:40.771Z,1010.76
2016-08-29T10:27:40.764Z,1010.76
2016-08-29T10:28:40.759Z,1010.76
2016-08-29T10:29:40.753Z,1010.76
2016-08-29T10:30:40.749Z,1010.75
2016-08-29T10:31:40.742Z,1010.77
2016-08-29T10:32:40.738Z,1010.75
2016-08-29T10:33:40.729Z,1010.76
2016-08-29T10:34:40.725Z,1010.76
2016-08-29T10:35:40.719Z,1010.74
2016-08-29T10:36:40.713Z,1010.72
2016-08-29T10:37:40.707Z,1010.79
2016-08-29T10:38:40.704Z,1010.74
2016-08-29T10:39:40.697Z,1010.76
2016-08-29T10:40:40.694Z,1010.71
2016-08-29T10:41:40.685Z,1010.72
2016-08-29T10:42:40.681Z,1010.74
2016-08-29T10:43:40.675Z,1010.76
2016-08-29T10:44:40.669Z,1010.79
2016-08-29T10:45:40.662Z,1010.8
2016-08-29T10:46:40.657Z,1010.76
2016-08-29T10:47:40.651Z,1010.77
2016-08-29T10:48:40.646Z,1010.8
2016-08-29T10:49:40.640Z,1010.8
2016-08-29T10:50:40.634Z,1010.8
2016-08-29T10:51:40.630Z,1010.84
2016-08-29T10:52:40.633Z,1010.81
2016-08-29T10:53:40.617Z,1010.81
2016-08-29T10:54:40.614Z,1010.82
2016-08-29T10:55:40.610Z,1010.88
2016-08-29T10:56:40.602Z,1010.9
2016-08-29T10:57:40.611Z,1010.91
2016-08-29T10:58:40.592Z,1010.91
2016-08-29T10:59:40.589Z,1010.94
2016-08-29T11:00:40.998Z,1010.92
2016-08-29T11:01:40.580Z,1010.97
2016-08-29T11:02:40.581Z,1010.88
2016-08-29T11:03:40.568Z,1010.92
2016-08-29T11:04:40.560Z,1010.95
2016-08-29T11:05:40.557Z,1010.98
2016-08-29T11:06:40.571Z,1011.02
2016-08-29T11:07:40.546Z,1010.98
2016-08-29T11:08:40.539Z,1011.05
2016-08-29T11:09:40.535Z,1010.98
2016-08-29T11:10:40.530Z,1011
2016-08-29T11:11:40.531Z,1011.05
2016-08-29T11:12:40.520Z,1011.11
2016-08-29T11:13:40.514Z,1011.11
2016-08-29T11:14:40.510Z,1011.13
2016-08-29T11:15:40.507Z,1011.12
2016-08-29T11:16:40.505Z,1011.13
2016-08-29T11:17:40.502Z,1011.12
2016-08-29T11:18:40.495Z,1011.18
2016-08-29T11:19:40.487Z,1011.15
2016-08-29T11:20:40.484Z,1011.17
2016-08-29T11:21:40.478Z,1011.14
2016-08-29T11:22:40.472Z,1011.13
2016-08-29T11:23:40.468Z,1011.14
2016-08-29T11:24:40.466Z,1011.08
2016-08-29T11:25:40.457Z,1011.09
2016-08-29T11:26:40.454Z,1011.04
2016-08-29T11:27:40.447Z,1011.09
2016-08-29T11:28:40.441Z,1011.12
2016-08-29T11:29:40.435Z,1011.1
2016-08-29T11:30:40.430Z,1011.13
2016-08-29T11:31:40.430Z,1011.16
2016-08-29T11:32:40.419Z,1011.17
2016-08-29T11:33:40.413Z,1011.1
2016-08-29T11:34:40.407Z,1011.16
2016-08-29T11:35:40.402Z,1011.18
2016-08-29T11:36:40.396Z,1011.21
2016-08-29T11:37:40.390Z,1011.21
2016-08-29T11:38:40.384Z,1011.21
2016-08-29T11:39:40.381Z,1011.23
2016-08-29T11:40:40.374Z,1011.25
2016-08-29T11:41:40.368Z,1011.25
2016-08-29T11:42:40.363Z,1011.24
2016-08-29T11:43:40.358Z,1011.28
2016-08-29T11:44:40.350Z,1011.28
2016-08-29T11:45:40.347Z,1011.28
2016-08-29T11:46:40.351Z,1011.33
2016-08-29T11:47:40.334Z,1011.33
2016-08-29T11:48:40.330Z,1011.33
2016-08-29T11:49:40.323Z,1011.33
2016-08-29T11:50:40.317Z,1011.33
2016-08-29T11:51:40.312Z,1011.36
2016-08-29T11:52:40.307Z,1011.37
2016-08-29T11:53:40.301Z,1011.33
2016-08-29T11:54:40.295Z,1011.4
2016-08-29T11:55:40.288Z,1011.35
2016-08-29T11:56:40.284Z,1011.39
2016-08-29T11:57:40.279Z,1011.37
2016-08-29T11:58:40.273Z,1011.37
2016-08-29T11:59:40.266Z,1011.34
2016-08-29T12:00:40.261Z,1011.36
2016-08-29T12:01:40.460Z,1011.38
2016-08-29T12:02:40.256Z,1011.33
2016-08-29T12:03:40.244Z,1011.4
2016-08-29T12:04:40.240Z,1011.41
2016-08-29T12:05:40.236Z,1011.38
2016-08-29T12:06:40.229Z,1011.42
2016-08-29T12:07:40.227Z,1011.41
2016-08-29T12:08:40.222Z,1011.44