createdAt,value
2017-11-15T00:00:59.768Z,16.35
2017-11-15T00:03:27.840Z,15.25
2017-11-15T00:05:56.319Z,15.35
2017-11-15T00:08:24.396Z,14.93
2017-11-15T00:10:52.476Z,15.05
2017-11-15T00:13:21.299Z,15.93
2017-11-15T00:15:49.387Z,14.90
2017-11-15T00:18:17.442Z,15.75
2017-11-15T00:20:46.652Z,13.90
2017-11-15T00:23:14.722Z,15.35
2017-11-15T00:25:42.783Z,15.00
2017-11-15T00:28:10.862Z,14.75
2017-11-15T00:30:38.930Z,14.60
2017-11-15T00:33:06.996Z,16.02
2017-11-15T00:35:35.070Z,15.20
2017-11-15T00:38:03.131Z,13.88
2017-11-15T00:40:31.216Z,14.80
2017-11-15T00:42:59.296Z,15.65
2017-11-15T00:45:27.360Z,15.40
2017-11-15T00:47:55.436Z,16.02
2017-11-15T00:50:23.499Z,15.82
2017-11-15T00:52:51.591Z,17.05
2017-11-15T00:55:19.654Z,16.02
2017-11-15T00:57:47.715Z,15.20
2017-11-15T01:00:15.800Z,17.20
2017-11-15T01:02:44.255Z,18.15
2017-11-15T01:05:12.365Z,17.80
2017-11-15T01:07:40.423Z,16.10
2017-11-15T01:10:08.483Z,17.55
2017-11-15T01:12:36.591Z,16.92
2017-11-15T01:15:04.643Z,16.70
2017-11-15T01:17:32.700Z,17.75
2017-11-15T01:20:01.164Z,17.77
2017-11-15T01:22:30.001Z,17.15
2017-11-15T01:24:58.852Z,16.52
2017-11-15T01:27:26.919Z,17.70
2017-11-15T01:29:55.004Z,18.80
2017-11-15T01:32:23.063Z,18.10
2017-11-15T01:34:51.146Z,18.48
2017-11-15T01:37:19.208Z,19.83
2017-11-15T01:39:47.273Z,18.08
2017-11-15T01:42:16.104Z,17.50
2017-11-15T01:44:44.183Z,16.50
2017-11-15T01:47:12.262Z,16.83
2017-11-15T01:49:40.326Z,18.55
2017-11-15T01:52:08.498Z,18.40
2017-11-15T01:54:37.284Z,15.38
2017-11-15T01:57:05.351Z,17.17
2017-11-15T01:59:33.431Z,16.67
2017-11-15T02:02:01.502Z,17.05
2017-11-15T02:04:29.558Z,15.80
2017-11-15T02:06:58.029Z,14.85
2017-11-15T02:09:26.097Z,16.65
2017-11-15T02:11:54.176Z,13.70
2017-11-15T02:14:22.226Z,15.70
2017-11-15T02:16:50.302Z,16.33
2017-11-15T02:19:24.017Z,17.45
2017-11-15T02:21:52.101Z,15.60
2017-11-15T02:24:20.175Z,17.85
2017-11-15T02:26:48.239Z,18.80
2017-11-15T02:29:16.719Z,17.12
2017-11-15T02:31:44.779Z,16.30
2017-11-15T02:34:12.835Z,18.73
2017-11-15T02:36:42.415Z,17.92
2017-11-15T02:39:11.982Z,18.27
2017-11-15T02:41:40.457Z,18.67
2017-11-15T02:44:09.308Z,18.83
2017-11-15T02:46:37.367Z,19.50
2017-11-15T02:49:05.454Z,18.45
2017-11-15T02:51:33.915Z,18.08
2017-11-15T02:54:02.072Z,17.20
2017-11-15T02:56:30.858Z,19.45
2017-11-15T02:58:59.697Z,19.48
2017-11-15T03:01:29.273Z,19.30
2017-11-15T03:03:58.112Z,18.50
2017-11-15T03:06:26.218Z,18.58
2017-11-15T03:08:55.023Z,18.40
2017-11-15T03:11:23.181Z,19.20
2017-11-15T03:13:51.968Z,18.70
2017-11-15T03:16:20.028Z,19.25
2017-11-15T03:18:48.494Z,17.42
2017-11-15T03:21:16.568Z,19.20
2017-11-15T03:23:44.635Z,20.27
2017-11-15T03:26:12.715Z,20.48
2017-11-15T03:28:40.780Z,18.40
2017-11-15T03:31:08.869Z,17.75
2017-11-15T03:33:36.924Z,20.40
2017-11-15T03:36:05.019Z,19.52
2017-11-15T03:38:33.079Z,19.35
2017-11-15T03:41:01.135Z,20.88
2017-11-15T03:43:30.702Z,18.65
2017-11-15T03:45:58.788Z,19.05
2017-11-15T03:48:27.619Z,20.10
2017-11-15T03:50:56.079Z,18.80
2017-11-15T03:53:24.150Z,20.42
2017-11-15T03:55:52.229Z,20.77
2017-11-15T03:58:20.304Z,19.65
2017-11-15T04:00:48.758Z,19.25
2017-11-15T04:03:17.594Z,19.35
2017-11-15T04:05:46.426Z,18.12
2017-11-15T04:08:14.505Z,19.35
2017-11-15T04:10:42.559Z,19.23
2017-11-15T04:13:10.649Z,17.40
2017-11-15T04:15:39.475Z,18.55
2017-11-15T04:18:07.530Z,19.70
2017-11-15T04:20:35.598Z,18.25
2017-11-15T04:23:04.438Z,19.08
2017-11-15T04:25:32.507Z,17.60
2017-11-15T04:28:00.978Z,17.05
2017-11-15T04:30:29.050Z,18.00
2017-11-15T04:32:57.117Z,18.35
2017-11-15T04:35:25.938Z,18.42
2017-11-15T04:37:54.014Z,17.58
2017-11-15T04:40:22.078Z,16.85
2017-11-15T04:42:50.146Z,16.50
2017-11-15T04:45:18.206Z,17.12
2017-11-15T04:47:46.675Z,18.62
2017-11-15T04:50:14.739Z,17.58
2017-11-15T04:52:42.811Z,16.83
2017-11-15T04:55:10.878Z,16.10
2017-11-15T04:57:38.960Z,18.02
2017-11-15T05:00:07.788Z,16.65
2017-11-15T05:02:35.872Z,16.10
2017-11-15T05:05:05.433Z,17.85
2017-11-15T05:07:34.280Z,15.32
2017-11-15T05:10:02.760Z,15.95
2017-11-15T05:12:32.332Z,15.82
2017-11-15T05:15:00.390Z,16.20
2017-11-15T05:17:28.468Z,17.12
2017-11-15T05:19:56.552Z,15.15
2017-11-15T05:22:24.610Z,15.25
2017-11-15T05:24:53.828Z,14.85
2017-11-15T05:27:21.895Z,16.40
2017-11-15T05:29:49.976Z,15.95
2017-11-15T05:32:18.040Z,15.20
2017-11-15T05:34:46.508Z,15.68
2017-11-15T05:37:14.587Z,15.65
2017-11-15T05:39:42.651Z,16.60
2017-11-15T05:42:10.711Z,16.02
2017-11-15T05:44:38.789Z,15.75
2017-11-15T05:47:06.843Z,19.75
2017-11-15T05:49:34.919Z,21.02
2017-11-15T05:52:02.999Z,19.58
2017-11-15T05:54:31.099Z,19.58
2017-11-15T05:56:59.156Z,18.42
2017-11-15T05:59:27.215Z,21.17
2017-11-15T06:01:55.294Z,20.27
2017-11-15T06:04:23.355Z,19.50
2017-11-15T06:06:51.436Z,20.42
2017-11-15T06:09:19.512Z,20.75
2017-11-15T06:11:47.712Z,19.30
2017-11-15T06:14:15.708Z,18.33
2017-11-15T06:16:45.147Z,17.98
2017-11-15T06:19:13.095Z,18.60
2017-11-15T06:21:41.131Z,18.55
2017-11-15T06:24:09.176Z,16.45
2017-11-15T06:26:37.286Z,20.98
2017-11-15T06:29:06.716Z,21.98
2017-11-15T06:31:34.748Z,19.55
2017-11-15T06:34:02.777Z,14.93
2017-11-15T06:36:30.897Z,15.82
2017-11-15T06:38:58.899Z,17.73
2017-11-15T06:41:26.984Z,15.02
2017-11-15T06:43:55.816Z,15.70
2017-11-15T06:46:23.966Z,15.38
2017-11-15T06:48:53.135Z,16.12
2017-11-15T06:51:21.361Z,16.90
2017-11-15T06:53:50.275Z,16.70
2017-11-15T06:56:19.848Z,17.15
2017-11-15T06:58:48.316Z,16.00
2017-11-15T07:01:17.148Z,16.27
2017-11-15T07:03:45.991Z,16.67
2017-11-15T07:06:14.467Z,17.58
2017-11-15T07:08:42.531Z,18.00
2017-11-15T07:11:12.113Z,17.67
2017-11-15T07:13:40.576Z,19.12
2017-11-15T07:16:08.636Z,17.90
2017-11-15T07:18:36.712Z,18.23
2017-11-15T07:21:05.173Z,18.12
2017-11-15T07:23:33.242Z,18.83
2017-11-15T07:26:01.304Z,17.42
2017-11-15T07:28:29.375Z,18.55
2017-11-15T07:30:57.446Z,18.10
2017-11-15T07:33:25.534Z,20.02
2017-11-15T07:35:54.723Z,21.60
2017-11-15T07:38:22.788Z,20.42
2017-11-15T07:40:50.887Z,21.17
2017-11-15T07:43:18.944Z,21.50
2017-11-15T07:45:46.999Z,20.42
2017-11-15T07:48:15.076Z,21.15
2017-11-15T07:50:43.139Z,19.02
2017-11-15T07:53:11.272Z,16.25
2017-11-15T07:55:39.336Z,18.30
2017-11-15T07:58:07.383Z,15.98
2017-11-15T08:00:35.460Z,16.05
2017-11-15T08:03:03.519Z,16.92
2017-11-15T08:05:31.608Z,16.90
2017-11-15T08:07:59.663Z,18.17
2017-11-15T08:10:27.725Z,17.83
2017-11-15T08:12:56.559Z,20.20
2017-11-15T08:15:25.391Z,19.10
2017-11-15T08:17:53.471Z,18.45
2017-11-15T08:20:21.535Z,19.90
2017-11-15T08:22:50.355Z,19.45
2017-11-15T08:25:19.774Z,19.90
2017-11-15T08:27:48.144Z,20.83
2017-11-15T08:30:16.224Z,21.87
2017-11-15T08:32:44.311Z,20.35
2017-11-15T08:35:13.142Z,19.10
2017-11-15T08:37:41.200Z,23.62
2017-11-15T08:40:09.271Z,20.85
2017-11-15T08:42:37.337Z,21.60
2017-11-15T08:45:06.174Z,23.23
2017-11-15T08:47:34.252Z,22.65
2017-11-15T08:50:02.319Z,22.40
2017-11-15T08:52:30.407Z,20.85
2017-11-15T08:54:58.476Z,20.80
2017-11-15T08:57:27.888Z,22.33
2017-11-15T08:59:56.643Z,21.87
2017-11-15T09:02:24.703Z,22.13
2017-11-15T09:04:54.295Z,23.55
2017-11-15T09:07:22.750Z,21.98
2017-11-15T09:09:51.608Z,23.45
2017-11-15T09:12:19.673Z,22.27
2017-11-15T09:14:47.735Z,23.12
2017-11-15T09:17:16.576Z,22.60
2017-11-15T09:19:45.405Z,23.10
2017-11-15T09:22:13.484Z,23.00
2017-11-15T09:24:41.550Z,22.50
2017-11-15T09:27:09.611Z,24.00
2017-11-15T09:29:37.686Z,22.10
2017-11-15T09:32:05.750Z,20.55
2017-11-15T09:34:33.819Z,20.35
2017-11-15T09:37:03.026Z,20.40
2017-11-15T09:39:31.091Z,18.70
2017-11-15T09:41:59.163Z,21.75
2017-11-15T09:44:27.223Z,20.20
2017-11-15T09:46:56.444Z,17.48
2017-11-15T09:49:25.308Z,17.95
2017-11-15T09:51:53.344Z,20.37
2017-11-15T09:54:21.421Z,19.50
2017-11-15T09:56:49.488Z,17.52
2017-11-15T09:59:17.559Z,19.05
2017-11-15T10:01:45.632Z,18.17
2017-11-15T10:04:14.091Z,17.50
2017-11-15T10:06:42.159Z,18.58
2017-11-15T10:09:10.231Z,16.80
2017-11-15T10:11:38.712Z,16.25
2017-11-15T10:14:06.768Z,17.48
2017-11-15T10:16:34.849Z,15.98
2017-11-15T10:19:02.908Z,16.40
2017-11-15T10:21:30.996Z,17.40
2017-11-15T10:23:59.071Z,15.82
2017-11-15T10:26:27.144Z,14.75
2017-11-15T10:28:55.212Z,13.43
2017-11-15T10:31:23.276Z,13.43
2017-11-15T10:33:51.346Z,13.90
2017-11-15T10:36:19.420Z,13.82
2017-11-15T10:38:47.503Z,12.55
2017-11-15T10:41:15.576Z,14.00
2017-11-15T10:43:43.651Z,13.65
2017-11-15T10:46:11.740Z,13.40
2017-11-15T10:48:39.809Z,13.95
2017-11-15T10:51:07.887Z,13.82
2017-11-15T10:53:35.952Z,13.57
2017-11-15T10:56:04.038Z,14.73
2017-11-15T10:58:32.111Z,13.85
2017-11-15T11:01:00.183Z,14.80
2017-11-15T11:03:28.259Z,14.23
2017-11-15T11:05:57.096Z,15.05
2017-11-15T11:08:25.941Z,15.48
2017-11-15T11:10:54.403Z,17.23
2017-11-15T11:13:22.487Z,15.35
2017-11-15T11:15:50.952Z,15.02
2017-11-15T11:18:19.025Z,16.75
2017-11-15T11:20:47.103Z,17.35
2017-11-15T11:23:15.161Z,16.62
2017-11-15T11:25:43.258Z,15.85
2017-11-15T11:28:12.824Z,14.60
2017-11-15T11:30:40.903Z,14.70
2017-11-15T11:33:08.963Z,16.02
2017-11-15T11:35:37.806Z,14.60
2017-11-15T11:38:06.644Z,15.23
2017-11-15T11:40:34.732Z,15.48
2017-11-15T11:43:02.821Z,18.85
2017-11-15T11:45:30.896Z,18.05
2017-11-15T11:47:58.982Z,16.95
2017-11-15T11:50:27.819Z,15.80
2017-11-15T11:52:55.893Z,17.00
2017-11-15T11:55:23.977Z,15.32
2017-11-15T11:57:52.045Z,16.35
2017-11-15T12:00:21.522Z,15.20
2017-11-15T12:02:49.596Z,16.25
2017-11-15T12:05:17.670Z,16.27
2017-11-15T12:07:45.748Z,17.12
2017-11-15T12:10:13.820Z,16.15
2017-11-15T12:12:41.896Z,16.20
2017-11-15T12:15:09.974Z,16.83
2017-11-15T12:17:38.880Z,16.27
2017-11-15T12:20:06.904Z,15.32
2017-11-15T12:22:34.967Z,16.37
2017-11-15T12:25:03.816Z,14.63
2017-11-15T12:27:31.881Z,18.12
2017-11-15T12:29:59.973Z,15.77
2017-11-15T12:32:28.037Z,17.02
2017-11-15T12:34:56.092Z,17.10
2017-11-15T12:37:24.165Z,14.80
2017-11-15T12:39:52.992Z,16.02
2017-11-15T12:42:21.836Z,13.90
2017-11-15T12:44:50.664Z,14.90
2017-11-15T12:47:18.747Z,15.30
2017-11-15T12:49:47.580Z,17.17
2017-11-15T12:52:15.657Z,14.85
2017-11-15T12:54:44.114Z,15.82
2017-11-15T12:57:12.203Z,15.73
2017-11-15T12:59:40.263Z,16.20
2017-11-15T13:02:08.323Z,15.52
2017-11-15T13:04:37.791Z,17.00
2017-11-15T13:07:05.761Z,15.98
2017-11-15T13:09:33.840Z,15.15
2017-11-15T13:12:01.909Z,15.80
2017-11-15T13:14:29.991Z,16.85
2017-11-15T13:16:58.055Z,18.12
2017-11-15T13:19:26.142Z,17.27
2017-11-15T13:21:54.959Z,17.10
2017-11-15T13:24:23.031Z,14.23
2017-11-15T13:26:51.091Z,15.90
2017-11-15T13:29:19.167Z,17.42
2017-11-15T13:31:47.239Z,16.90
2017-11-15T13:34:15.321Z,16.75
2017-11-15T13:36:43.390Z,14.68
2017-11-15T13:39:11.446Z,16.65
2017-11-15T13:41:40.888Z,17.62
2017-11-15T13:44:08.851Z,16.37
2017-11-15T13:46:38.060Z,15.45
2017-11-15T13:49:06.124Z,15.63
2017-11-15T13:51:34.194Z,15.65
2017-11-15T13:54:02.256Z,16.25
2017-11-15T13:56:30.331Z,16.95
2017-11-15T13:58:59.151Z,15.02
2017-11-15T14:01:27.236Z,15.60
2017-11-15T14:03:56.814Z,15.27
2017-11-15T14:06:25.277Z,16.85
2017-11-15T14:08:54.702Z,15.25
2017-11-15T14:11:22.682Z,16.80
2017-11-15T14:13:51.152Z,14.55
2017-11-15T14:16:19.208Z,16.12
2017-11-15T14:18:47.279Z,16.08
2017-11-15T14:21:15.345Z,16.30
2017-11-15T14:23:43.420Z,15.27
2017-11-15T14:26:11.499Z,14.63
2017-11-15T14:28:40.914Z,14.30
2017-11-15T14:31:10.407Z,15.23
2017-11-15T14:33:38.472Z,15.57
2017-11-15T14:36:08.049Z,13.45
2017-11-15T14:38:36.892Z,13.52
2017-11-15T14:41:04.956Z,13.68
2017-11-15T14:43:33.028Z,12.37
2017-11-15T14:46:01.109Z,14.55
2017-11-15T14:48:29.166Z,14.93
2017-11-15T14:50:57.657Z,13.13
2017-11-15T14:53:25.698Z,14.10
2017-11-15T14:55:53.768Z,12.57
2017-11-15T14:58:21.827Z,13.45
2017-11-15T15:00:50.295Z,12.52
2017-11-15T15:03:19.136Z,12.35
2017-11-15T15:05:47.199Z,11.98
2017-11-15T15:08:15.283Z,12.45
2017-11-15T15:10:43.345Z,11.75
2017-11-15T15:13:11.411Z,12.80
2017-11-15T15:15:39.488Z,11.32
2017-11-15T15:18:08.340Z,11.65
2017-11-15T15:20:37.204Z,11.55
2017-11-15T15:23:05.263Z,11.23
2017-11-15T15:25:33.343Z,13.00
2017-11-15T15:28:01.398Z,12.07
2017-11-15T15:30:29.487Z,12.00
2017-11-15T15:32:57.551Z,11.57
2017-11-15T15:35:26.751Z,10.82
2017-11-15T15:37:54.848Z,10.93
2017-11-15T15:40:22.899Z,11.23
2017-11-15T15:42:50.963Z,11.35
2017-11-15T15:45:19.039Z,12.18
2017-11-15T15:47:48.612Z,11.07
2017-11-15T15:50:16.688Z,12.20
2017-11-15T15:52:44.747Z,10.68
2017-11-15T15:55:12.820Z,11.32
2017-11-15T15:57:40.887Z,10.60
2017-11-15T16:00:09.344Z,11.57
2017-11-15T16:02:37.811Z,11.38
2017-11-15T16:05:05.895Z,13.18
2017-11-15T16:07:33.963Z,12.40
2017-11-15T16:10:02.019Z,13.15
2017-11-15T16:12:30.091Z,12.57
2017-11-15T16:14:58.183Z,12.90
2017-11-15T16:17:27.013Z,12.00
2017-11-15T16:19:55.071Z,14.95
2017-11-15T16:22:23.560Z,13.13
2017-11-15T16:24:51.622Z,13.35
2017-11-15T16:27:21.033Z,13.52
2017-11-15T16:29:50.154Z,14.20
2017-11-15T16:32:18.979Z,12.52
2017-11-15T16:34:47.059Z,12.57
2017-11-15T16:37:15.892Z,15.82
2017-11-15T16:39:43.968Z,14.13
2017-11-15T16:42:12.050Z,12.27
2017-11-15T16:44:40.111Z,10.88
2017-11-15T16:47:08.187Z,11.65
2017-11-15T16:49:37.020Z,11.57
2017-11-15T16:52:05.100Z,10.35
2017-11-15T16:54:33.930Z,10.48
2017-11-15T16:57:03.139Z,11.60
2017-11-15T16:59:31.216Z,11.25
2017-11-15T17:01:59.274Z,10.48
2017-11-15T17:04:27.331Z,10.00
2017-11-15T17:06:55.424Z,10.27
2017-11-15T17:09:23.487Z,10.52
2017-11-15T17:11:51.547Z,9.98
2017-11-15T17:14:19.622Z,10.57
2017-11-15T17:16:47.684Z,9.18
2017-11-15T17:19:15.752Z,11.75
2017-11-15T17:21:43.826Z,11.80
2017-11-15T17:24:11.892Z,12.40
2017-11-15T17:26:40.060Z,12.70
2017-11-15T17:29:08.883Z,10.98
2017-11-15T17:31:36.948Z,11.18
2017-11-15T17:34:05.027Z,11.63
2017-11-15T17:36:33.107Z,11.70
2017-11-15T17:39:01.178Z,11.85
2017-11-15T17:41:29.264Z,14.50
2017-11-15T17:43:58.100Z,14.50
2017-11-15T17:46:26.959Z,15.40
2017-11-15T17:48:55.024Z,14.80
2017-11-15T17:51:23.087Z,16.05
2017-11-15T17:53:51.931Z,19.05
2017-11-15T17:56:20.003Z,20.35
2017-11-15T17:58:48.100Z,21.27
2017-11-15T18:01:16.151Z,23.87
2017-11-15T18:03:44.214Z,20.65
2017-11-15T18:06:13.059Z,20.60
2017-11-15T18:08:41.119Z,19.77
2017-11-15T18:11:09.180Z,18.58
2017-11-15T18:13:38.609Z,14.10
2017-11-15T18:16:06.583Z,13.75
2017-11-15T18:18:34.675Z,15.35
2017-11-15T18:21:03.143Z,11.65
2017-11-15T18:23:31.199Z,11.38
2017-11-15T18:25:59.675Z,11.38
2017-11-15T18:28:27.735Z,13.43
2017-11-15T18:30:55.902Z,12.80
2017-11-15T18:33:23.969Z,13.05
2017-11-15T18:35:52.024Z,12.13
2017-11-15T18:38:20.118Z,15.63
2017-11-15T18:40:48.163Z,13.43
2017-11-15T18:43:17.587Z,14.55
2017-11-15T18:45:45.576Z,15.20
2017-11-15T18:48:13.641Z,15.10
2017-11-15T18:50:41.694Z,18.50
2017-11-15T18:53:09.776Z,17.70
2017-11-15T18:55:38.976Z,19.10
2017-11-15T18:58:07.062Z,21.50
2017-11-15T19:00:35.114Z,21.65
2017-11-15T19:03:03.186Z,19.50
2017-11-15T19:05:31.243Z,20.70
2017-11-15T19:07:59.710Z,24.33
2017-11-15T19:10:28.536Z,21.37
2017-11-15T19:12:57.224Z,26.08
2017-11-15T19:15:25.706Z,28.55
2017-11-15T19:17:53.784Z,31.77
2017-11-15T19:20:22.617Z,27.30
2017-11-15T19:22:51.463Z,40.97
2017-11-15T19:25:19.914Z,26.52
2017-11-15T19:27:48.002Z,20.52
2017-11-15T19:30:16.455Z,18.83
2017-11-15T19:32:45.304Z,19.42
2017-11-15T19:35:13.355Z,18.65
2017-11-15T19:37:41.537Z,17.40
2017-11-15T19:40:10.315Z,19.60
2017-11-15T19:42:38.384Z,16.37
2017-11-15T19:45:06.459Z,18.00
2017-11-15T19:47:35.281Z,18.40
2017-11-15T19:50:03.386Z,16.05
2017-11-15T19:52:32.956Z,17.62
2017-11-15T19:55:01.036Z,16.77
2017-11-15T19:57:30.226Z,17.30
2017-11-15T19:59:59.673Z,18.70
2017-11-15T20:02:27.635Z,16.92
2017-11-15T20:04:57.052Z,16.20
2017-11-15T20:07:26.180Z,18.73
2017-11-15T20:09:54.281Z,17.75
2017-11-15T20:12:23.853Z,15.25
2017-11-15T20:14:51.914Z,15.95
2017-11-15T20:17:19.979Z,14.77
2017-11-15T20:19:48.051Z,14.20
2017-11-15T20:22:16.514Z,12.15
2017-11-15T20:24:45.346Z,14.40
2017-11-15T20:27:13.404Z,10.48
2017-11-15T20:29:41.472Z,11.68
2017-11-15T20:32:09.540Z,10.18
2017-11-15T20:34:38.043Z,11.25
2017-11-15T20:37:06.100Z,11.77
2017-11-15T20:39:34.184Z,11.35
2017-11-15T20:42:02.259Z,10.40
2017-11-15T20:44:30.316Z,9.55
2017-11-15T20:46:58.388Z,9.82
2017-11-15T20:49:26.459Z,11.05
2017-11-15T20:51:54.526Z,10.20
2017-11-15T20:54:22.588Z,8.60
2017-11-15T20:56:50.648Z,10.10
2017-11-15T20:59:19.485Z,9.05
2017-11-15T21:01:48.300Z,8.88
2017-11-15T21:04:16.367Z,9.48
2017-11-15T21:06:44.433Z,10.35
2017-11-15T21:09:12.512Z,10.20
2017-11-15T21:11:40.592Z,12.10
2017-11-15T21:14:08.644Z,11.43
2017-11-15T21:16:36.736Z,9.48
2017-11-15T21:19:04.802Z,10.63
2017-11-15T21:21:32.855Z,10.45
2017-11-15T21:24:00.945Z,11.32
2017-11-15T21:26:29.010Z,11.07
2017-11-15T21:28:57.067Z,10.35
2017-11-15T21:31:25.151Z,11.43
2017-11-15T21:33:53.918Z,11.85
2017-11-15T21:36:22.710Z,12.40
2017-11-15T21:38:50.771Z,10.65
2017-11-15T21:41:18.844Z,12.40
2017-11-15T21:43:46.924Z,10.88
2017-11-15T21:46:14.982Z,13.75
2017-11-15T21:48:43.059Z,11.50
2017-11-15T21:51:11.114Z,11.43
2017-11-15T21:53:39.194Z,12.00
2017-11-15T21:56:07.265Z,12.30
2017-11-15T21:58:35.327Z,11.70
2017-11-15T22:01:03.404Z,10.95
2017-11-15T22:03:31.451Z,8.68
2017-11-15T22:06:00.884Z,9.23
2017-11-15T22:08:28.847Z,9.70
2017-11-15T22:10:56.904Z,8.60
2017-11-15T22:13:24.983Z,9.55
2017-11-15T22:15:53.036Z,9.63
2017-11-15T22:18:21.855Z,11.12
2017-11-15T22:20:51.059Z,11.07
2017-11-15T22:23:19.118Z,10.82
2017-11-15T22:25:47.956Z,8.43
2017-11-15T22:28:16.011Z,8.35
2017-11-15T22:30:44.080Z,6.28
2017-11-15T22:33:12.132Z,4.57
2017-11-15T22:35:40.184Z,5.45
2017-11-15T22:38:08.247Z,4.62
2017-11-15T22:40:37.055Z,4.32
2017-11-15T22:43:05.134Z,4.40
2017-11-15T22:45:33.196Z,5.18
2017-11-15T22:48:01.264Z,5.20
2017-11-15T22:50:29.311Z,4.68
2017-11-15T22:52:58.154Z,4.90
2017-11-15T22:55:26.190Z,5.62
2017-11-15T22:57:54.247Z,4.93
2017-11-15T23:00:23.199Z,5.30
2017-11-15T23:02:51.640Z,4.72
2017-11-15T23:05:21.046Z,4.43
2017-11-15T23:07:49.029Z,4.80
2017-11-15T23:10:17.476Z,4.50
2017-11-15T23:12:46.283Z,4.50
2017-11-15T23:15:14.351Z,4.12
2017-11-15T23:17:42.412Z,4.25
2017-11-15T23:20:11.210Z,4.62
2017-11-15T23:22:39.269Z,4.32
2017-11-15T23:25:08.083Z,5.00
2017-11-15T23:27:36.168Z,5.18
2017-11-15T23:30:04.220Z,4.70
2017-11-15T23:32:32.275Z,5.78
2017-11-15T23:35:01.104Z,4.15
2017-11-15T23:37:29.157Z,4.93
2017-11-15T23:39:57.241Z,4.97
2017-11-15T23:42:25.292Z,4.45
2017-11-15T23:44:54.699Z,5.53
2017-11-15T23:47:23.440Z,5.82
2017-11-15T23:49:51.503Z,5.32
2017-11-15T23:52:19.563Z,6.50
2017-11-15T23:54:47.619Z,6.70
2017-11-15T23:57:16.155Z,6.22
2017-11-15T23:59:44.207Z,6.15
