createdAt,value
2022-08-07T00:00:03.443Z,64
2022-08-07T00:05:00.362Z,64
2022-08-07T00:10:25.473Z,64
2022-08-07T00:15:00.222Z,65
2022-08-07T00:20:03.330Z,65
2022-08-07T00:25:00.259Z,65
2022-08-07T00:30:00.323Z,65
2022-08-07T00:35:00.128Z,65
2022-08-07T00:40:00.433Z,66
2022-08-07T00:45:00.190Z,66
2022-08-07T00:50:19.337Z,66
2022-08-07T00:55:05.014Z,66
2022-08-07T01:00:00.911Z,66
2022-08-07T01:05:00.239Z,67
2022-08-07T01:10:05.862Z,67
2022-08-07T01:15:01.716Z,67
2022-08-07T01:20:00.290Z,67
2022-08-07T01:25:00.233Z,67
2022-08-07T01:30:00.504Z,67
2022-08-07T01:35:00.270Z,67
2022-08-07T01:40:00.870Z,68
2022-08-07T01:45:00.191Z,68
2022-08-07T01:50:00.594Z,68
2022-08-07T01:55:00.204Z,68
2022-08-07T02:00:00.252Z,68
2022-08-07T02:05:00.123Z,68
2022-08-07T02:10:00.235Z,69
2022-08-07T02:15:00.582Z,69
2022-08-07T02:20:07.075Z,69
2022-08-07T02:25:00.139Z,69
2022-08-07T02:30:03.958Z,69
2022-08-07T02:35:01.019Z,69
2022-08-07T02:40:02.216Z,69
2022-08-07T02:45:00.131Z,69
2022-08-07T02:50:00.507Z,70
2022-08-07T02:55:00.218Z,70
2022-08-07T03:00:00.876Z,70
2022-08-07T03:05:00.130Z,70
2022-08-07T03:10:00.210Z,71
2022-08-07T03:15:02.549Z,71
2022-08-07T03:20:00.204Z,71
2022-08-07T03:25:00.406Z,71
2022-08-07T03:30:00.312Z,71
2022-08-07T03:35:16.559Z,71
2022-08-07T03:40:15.310Z,71
2022-08-07T03:45:01.393Z,71
2022-08-07T03:50:00.252Z,71
2022-08-07T03:55:06.260Z,71
2022-08-07T04:00:02.616Z,71
2022-08-07T04:05:00.150Z,72
2022-08-07T04:10:02.118Z,72
2022-08-07T04:15:00.487Z,72
2022-08-07T04:20:00.223Z,72
2022-08-07T04:25:01.203Z,72
2022-08-07T04:30:01.941Z,72
2022-08-07T04:35:00.201Z,72
2022-08-07T04:40:00.405Z,73
2022-08-07T04:45:02.881Z,73
2022-08-07T04:50:04.083Z,73
2022-08-07T04:55:00.165Z,73
2022-08-07T05:00:12.396Z,73
2022-08-07T05:05:00.132Z,73
2022-08-07T05:10:00.842Z,73
2022-08-07T05:15:04.241Z,73
2022-08-07T05:20:00.249Z,73
2022-08-07T05:25:00.419Z,73
2022-08-07T05:30:01.013Z,73
2022-08-07T05:35:00.131Z,73
2022-08-07T05:40:14.397Z,73
2022-08-07T05:45:14.149Z,73
2022-08-07T05:50:00.258Z,73
2022-08-07T05:55:06.786Z,73
2022-08-07T06:00:00.303Z,73
2022-08-07T06:05:00.204Z,73
2022-08-07T06:10:05.778Z,73
2022-08-07T06:15:05.854Z,73
2022-08-07T06:20:04.242Z,74
2022-08-07T06:25:01.181Z,73
2022-08-07T06:30:00.393Z,73
2022-08-07T06:35:00.178Z,73
2022-08-07T06:40:17.475Z,73
2022-08-07T06:45:00.182Z,73
2022-08-07T06:50:00.267Z,73
2022-08-07T06:55:33.047Z,73
2022-08-07T07:00:14.269Z,73
2022-08-07T07:05:00.150Z,72
2022-08-07T07:10:00.327Z,72
2022-08-07T07:15:00.186Z,72
2022-08-07T07:20:00.256Z,73
2022-08-07T07:25:13.848Z,72
2022-08-07T07:30:08.999Z,72
2022-08-07T07:35:00.232Z,72
2022-08-07T07:40:00.277Z,71
2022-08-07T07:45:00.197Z,71
2022-08-07T07:50:33.285Z,71
2022-08-07T07:55:00.219Z,70
2022-08-07T08:00:00.274Z,70
2022-08-07T08:05:00.214Z,69
2022-08-07T08:10:05.301Z,69
2022-08-07T08:15:00.211Z,69
2022-08-07T08:20:16.199Z,68
2022-08-07T08:25:18.597Z,68
2022-08-07T08:30:03.884Z,67
2022-08-07T08:35:00.170Z,67
2022-08-07T08:40:00.368Z,66
2022-08-07T08:45:00.165Z,66
2022-08-07T08:50:04.969Z,65
2022-08-07T08:55:01.195Z,65
2022-08-07T09:00:00.296Z,64
2022-08-07T09:05:00.142Z,63
2022-08-07T09:10:02.457Z,62
2022-08-07T09:15:00.131Z,62
2022-08-07T09:20:00.159Z,61
2022-08-07T09:25:07.044Z,59
2022-08-07T09:30:04.151Z,58
2022-08-07T09:35:00.127Z,58
2022-08-07T09:40:00.362Z,57
2022-08-07T09:47:52.543Z,57
2022-08-07T09:50:18.697Z,55
2022-08-07T09:55:00.217Z,56
2022-08-07T10:00:01.810Z,54
2022-08-07T10:05:00.430Z,53
2022-08-07T10:10:02.981Z,52
2022-08-07T10:15:00.203Z,52
2022-08-07T10:20:00.285Z,52
2022-08-07T10:25:00.270Z,50
2022-08-07T10:30:00.226Z,50
2022-08-07T10:35:00.305Z,50
2022-08-07T10:40:05.557Z,50
2022-08-07T10:45:00.161Z,50
2022-08-07T10:50:00.223Z,50
2022-08-07T10:55:01.433Z,49
2022-08-07T11:00:00.264Z,49
2022-08-07T11:05:01.675Z,48
2022-08-07T11:10:07.531Z,49
2022-08-07T11:15:01.030Z,48
2022-08-07T11:20:03.427Z,49
2022-08-07T11:25:00.218Z,48
2022-08-07T11:30:17.863Z,48
2022-08-07T11:35:00.241Z,47
2022-08-07T11:40:02.002Z,46
2022-08-07T11:45:00.275Z,47
2022-08-07T11:50:31.180Z,46
2022-08-07T11:55:00.132Z,45
2022-08-07T12:00:11.107Z,45
2022-08-07T12:05:00.231Z,45
2022-08-07T12:10:02.170Z,45
2022-08-07T12:15:01.663Z,45
2022-08-07T12:20:06.290Z,45
2022-08-07T12:25:02.256Z,45
2022-08-07T12:30:00.267Z,45
2022-08-07T12:35:00.844Z,43
2022-08-07T12:40:00.311Z,43
2022-08-07T12:45:00.297Z,42
2022-08-07T12:50:05.063Z,42
2022-08-07T12:55:05.632Z,42
2022-08-07T13:00:00.289Z,41
2022-08-07T13:05:01.646Z,41
2022-08-07T13:10:28.791Z,41
2022-08-07T13:15:00.257Z,43
2022-08-07T13:20:00.256Z,42
2022-08-07T13:25:00.379Z,41
2022-08-07T13:30:03.773Z,41
2022-08-07T13:35:00.239Z,42
2022-08-07T13:40:36.305Z,41
2022-08-07T13:45:40.619Z,40
2022-08-07T13:50:34.858Z,39
2022-08-07T13:55:00.613Z,39
2022-08-07T14:00:00.387Z,39
2022-08-07T14:05:00.405Z,40
2022-08-07T14:10:17.420Z,40
2022-08-07T14:15:00.228Z,39
2022-08-07T14:20:40.177Z,39
2022-08-07T14:25:00.237Z,39
2022-08-07T14:30:05.010Z,39
2022-08-07T14:35:00.226Z,39
2022-08-07T14:40:17.391Z,39
2022-08-07T14:45:00.149Z,40
2022-08-07T14:50:00.347Z,39
2022-08-07T14:55:00.240Z,39
2022-08-07T15:00:03.508Z,39
2022-08-07T15:05:01.749Z,38
2022-08-07T15:10:04.659Z,38
2022-08-07T15:15:00.124Z,39
2022-08-07T15:20:33.904Z,38
2022-08-07T15:25:15.573Z,38
2022-08-07T15:30:14.558Z,38
2022-08-07T15:35:00.139Z,38
2022-08-07T15:40:00.261Z,38
2022-08-07T15:45:00.189Z,38
2022-08-07T15:50:04.952Z,39
2022-08-07T15:55:02.634Z,38
2022-08-07T16:00:04.306Z,39
2022-08-07T16:05:00.287Z,39
2022-08-07T16:10:00.255Z,38
2022-08-07T16:15:00.302Z,38
2022-08-07T16:20:00.314Z,39
2022-08-07T16:25:00.166Z,39
2022-08-07T16:30:10.860Z,38
2022-08-07T16:35:00.166Z,38
2022-08-07T16:40:00.333Z,38
2022-08-07T16:45:24.732Z,38
2022-08-07T16:50:28.168Z,38
2022-08-07T16:55:00.155Z,39
2022-08-07T17:00:00.338Z,38
2022-08-07T17:05:00.135Z,38
2022-08-07T17:10:06.620Z,38
2022-08-07T17:15:00.233Z,38
2022-08-07T17:20:02.157Z,39
2022-08-07T17:25:00.139Z,39
2022-08-07T17:30:16.238Z,39
2022-08-07T17:35:51.306Z,39
2022-08-07T17:40:05.449Z,39
2022-08-07T17:45:00.128Z,40
2022-08-07T17:50:00.241Z,40
2022-08-07T17:55:00.130Z,40
2022-08-07T18:00:00.292Z,40
2022-08-07T18:05:00.210Z,40
2022-08-07T18:10:06.175Z,41
2022-08-07T18:15:00.128Z,41
2022-08-07T18:21:08.596Z,41
2022-08-07T18:25:00.246Z,41
2022-08-07T18:30:05.978Z,41
2022-08-07T18:35:01.239Z,42
2022-08-07T18:40:06.482Z,42
2022-08-07T18:45:43.639Z,42
2022-08-07T18:50:32.921Z,42
2022-08-07T18:55:08.414Z,43
2022-08-07T19:00:00.693Z,44
2022-08-07T19:05:14.846Z,44
2022-08-07T19:10:00.350Z,44
2022-08-07T19:15:00.556Z,44
2022-08-07T19:20:00.372Z,45
2022-08-07T19:25:05.456Z,45
2022-08-07T19:31:02.237Z,45
2022-08-07T19:35:00.158Z,45
2022-08-07T19:40:01.818Z,46
2022-08-07T19:45:00.510Z,46
2022-08-07T19:50:03.151Z,46
2022-08-07T19:55:00.156Z,46
2022-08-07T20:00:08.806Z,47
2022-08-07T20:05:00.470Z,47
2022-08-07T20:10:33.890Z,47
2022-08-07T20:15:00.129Z,47
2022-08-07T20:20:00.648Z,47
2022-08-07T20:25:00.242Z,48
2022-08-07T20:30:00.529Z,48
2022-08-07T20:35:00.131Z,48
2022-08-07T20:40:02.340Z,48
2022-08-07T20:45:00.255Z,49
2022-08-07T20:50:02.231Z,49
2022-08-07T20:55:00.134Z,49
2022-08-07T21:00:07.427Z,49
2022-08-07T21:05:00.134Z,49
2022-08-07T21:10:00.886Z,50
2022-08-07T21:15:00.954Z,50
2022-08-07T21:20:05.231Z,50
2022-08-07T21:25:00.215Z,50
2022-08-07T21:30:00.311Z,50
2022-08-07T21:35:00.141Z,51
2022-08-07T21:40:00.326Z,51
2022-08-07T21:45:00.192Z,51
2022-08-07T21:50:02.557Z,51
2022-08-07T21:55:00.143Z,51
2022-08-07T22:00:04.139Z,52
2022-08-07T22:05:00.142Z,52
2022-08-07T22:10:00.487Z,52
2022-08-07T22:15:00.616Z,52
2022-08-07T22:20:00.974Z,53
2022-08-07T22:25:00.142Z,53
2022-08-07T22:30:00.227Z,53
2022-08-07T22:35:00.235Z,53
2022-08-07T22:40:00.358Z,54
2022-08-07T22:45:02.489Z,54
2022-08-07T22:50:00.200Z,54
2022-08-07T22:55:00.209Z,54
2022-08-07T23:00:00.288Z,54
2022-08-07T23:06:09.434Z,55
2022-08-07T23:10:05.281Z,55
2022-08-07T23:15:00.202Z,55
2022-08-07T23:20:02.784Z,56
2022-08-07T23:25:00.128Z,56
2022-08-07T23:30:37.395Z,56
2022-08-07T23:35:01.049Z,57
2022-08-07T23:40:00.463Z,57
2022-08-07T23:45:00.166Z,57
2022-08-07T23:50:00.180Z,57
2022-08-07T23:55:00.135Z,57
