createdAt,value
2024-02-24T00:00:28.396Z,51.84
2024-02-24T00:01:28.394Z,52.88
2024-02-24T00:02:28.409Z,52.76
2024-02-24T00:03:28.434Z,54.18
2024-02-24T00:04:28.436Z,51.58
2024-02-24T00:05:28.525Z,53.55
2024-02-24T00:06:28.431Z,51.32
2024-02-24T00:07:28.412Z,53.40
2024-02-24T00:08:28.395Z,52.88
2024-02-24T00:09:28.370Z,52.06
2024-02-24T00:10:28.402Z,51.53
2024-02-24T00:11:28.550Z,51.40
2024-02-24T00:12:28.434Z,53.33
2024-02-24T00:13:28.401Z,53.42
2024-02-24T00:14:28.451Z,52.66
2024-02-24T00:15:28.398Z,53.91
2024-02-24T00:16:28.387Z,53.54
2024-02-24T00:17:28.439Z,54.20
2024-02-24T00:18:28.467Z,53.57
2024-02-24T00:19:28.610Z,53.62
2024-02-24T00:20:28.559Z,54.78
2024-02-24T00:21:28.861Z,52.79
2024-02-24T00:22:28.437Z,52.85
2024-02-24T00:23:28.442Z,52.13
2024-02-24T00:24:28.431Z,51.55
2024-02-24T00:25:28.416Z,53.05
2024-02-24T00:26:28.453Z,52.42
2024-02-24T00:27:28.445Z,51.09
2024-02-24T00:28:28.454Z,51.63
2024-02-24T00:29:28.520Z,51.64
2024-02-24T00:30:28.409Z,52.28
2024-02-24T00:31:28.446Z,52.17
2024-02-24T00:32:28.624Z,51.23
2024-02-24T00:33:28.553Z,51.95
2024-02-24T00:34:28.502Z,52.26
2024-02-24T00:35:28.494Z,52.97
2024-02-24T00:36:28.458Z,51.08
2024-02-24T00:37:28.464Z,51.84
2024-02-24T00:38:28.472Z,52.74
2024-02-24T00:39:28.426Z,52.05
2024-02-24T00:40:28.479Z,51.69
2024-02-24T00:41:28.529Z,52.14
2024-02-24T00:42:28.433Z,52.56
2024-02-24T00:43:28.426Z,51.00
2024-02-24T00:44:28.499Z,50.58
2024-02-24T00:45:28.451Z,51.60
2024-02-24T00:46:28.488Z,50.11
2024-02-24T00:47:28.552Z,50.74
2024-02-24T00:48:28.443Z,50.97
2024-02-24T00:49:28.452Z,51.76
2024-02-24T00:50:28.483Z,51.43
2024-02-24T00:51:28.445Z,51.73
2024-02-24T00:52:28.467Z,51.06
2024-02-24T00:53:28.565Z,52.37
2024-02-24T00:54:28.432Z,51.29
2024-02-24T00:55:28.449Z,52.87
2024-02-24T00:56:28.462Z,51.08
2024-02-24T00:57:28.464Z,52.03
2024-02-24T00:58:28.469Z,51.77
2024-02-24T00:59:28.553Z,51.46
2024-02-24T01:00:28.475Z,50.23
2024-02-24T01:01:28.448Z,50.59
2024-02-24T01:02:28.496Z,51.91
2024-02-24T01:03:28.549Z,51.54
2024-02-24T01:04:28.517Z,51.00
2024-02-24T01:05:28.486Z,51.67
2024-02-24T01:06:28.480Z,51.53
2024-02-24T01:07:28.532Z,53.26
2024-02-24T01:08:28.556Z,52.32
2024-02-24T01:09:28.506Z,51.96
2024-02-24T01:10:28.534Z,52.29
2024-02-24T01:11:28.605Z,52.83
2024-02-24T01:12:28.529Z,51.94
2024-02-24T01:13:28.584Z,51.59
2024-02-24T01:14:28.553Z,49.77
2024-02-24T01:15:28.548Z,52.24
2024-02-24T01:16:28.587Z,51.34
2024-02-24T01:17:28.619Z,52.94
2024-02-24T01:18:28.661Z,51.61
2024-02-24T01:19:28.676Z,50.39
2024-02-24T01:20:28.679Z,51.72
2024-02-24T01:21:28.613Z,51.01
2024-02-24T01:22:28.616Z,51.93
2024-02-24T01:23:28.673Z,51.94
2024-02-24T01:24:28.659Z,50.38
2024-02-24T01:25:28.689Z,50.71
2024-02-24T01:26:28.740Z,51.82
2024-02-24T01:27:28.658Z,51.27
2024-02-24T01:28:28.717Z,52.26
2024-02-24T01:29:28.752Z,51.07
2024-02-24T01:30:28.724Z,50.00
2024-02-24T01:31:28.712Z,52.36
2024-02-24T01:32:28.820Z,52.04
2024-02-24T01:33:28.836Z,51.80
2024-02-24T01:34:28.777Z,52.24
2024-02-24T01:35:28.759Z,53.89
2024-02-24T01:36:28.766Z,52.85
2024-02-24T01:37:28.770Z,52.21
2024-02-24T01:38:28.778Z,52.59
2024-02-24T01:39:28.773Z,52.77
2024-02-24T01:40:28.850Z,52.73
2024-02-24T01:41:28.877Z,51.97
2024-02-24T01:42:28.835Z,52.72
2024-02-24T01:43:28.837Z,52.39
2024-02-24T01:44:28.853Z,53.04
2024-02-24T01:45:28.831Z,50.47
2024-02-24T01:46:28.859Z,53.11
2024-02-24T01:47:28.944Z,52.17
2024-02-24T01:48:28.980Z,53.35
2024-02-24T01:49:28.923Z,51.34
2024-02-24T01:50:28.945Z,51.13
2024-02-24T01:51:28.894Z,51.44
2024-02-24T01:52:28.914Z,51.61
2024-02-24T01:53:28.956Z,50.25
2024-02-24T01:54:28.949Z,51.46
2024-02-24T01:55:28.937Z,50.75
2024-02-24T01:56:28.970Z,51.27
2024-02-24T01:57:28.970Z,51.83
2024-02-24T01:58:28.953Z,50.40
2024-02-24T01:59:29.001Z,51.42
2024-02-24T02:00:28.960Z,50.36
2024-02-24T02:01:28.984Z,51.30
2024-02-24T02:02:29.012Z,50.11
2024-02-24T02:03:28.988Z,51.31
2024-02-24T02:04:29.020Z,52.53
2024-02-24T02:05:29.043Z,50.89
2024-02-24T02:06:29.052Z,50.08
2024-02-24T02:07:28.999Z,51.19
2024-02-24T02:08:29.104Z,50.96
2024-02-24T02:09:29.025Z,50.00
2024-02-24T02:10:29.022Z,51.98
2024-02-24T02:11:29.165Z,50.39
2024-02-24T02:12:29.134Z,51.55
2024-02-24T02:13:29.043Z,50.82
2024-02-24T02:14:29.087Z,52.17
2024-02-24T02:15:29.072Z,50.97
2024-02-24T02:16:29.101Z,50.66
2024-02-24T02:17:29.188Z,52.37
2024-02-24T02:18:31.858Z,52.31
2024-02-24T02:19:29.109Z,50.75
2024-02-24T02:20:29.123Z,51.16
2024-02-24T02:21:29.111Z,51.97
2024-02-24T02:22:29.082Z,49.00
2024-02-24T02:23:29.148Z,49.75
2024-02-24T02:24:29.117Z,51.83
2024-02-24T02:25:29.076Z,50.92
2024-02-24T02:26:29.111Z,52.57
2024-02-24T02:27:29.114Z,50.71
2024-02-24T02:28:29.121Z,52.01
2024-02-24T02:29:29.160Z,52.21
2024-02-24T02:30:29.077Z,51.81
2024-02-24T02:31:29.139Z,50.70
2024-02-24T02:32:29.303Z,50.01
2024-02-24T02:33:29.344Z,50.99
2024-02-24T02:34:29.182Z,51.48
2024-02-24T02:35:29.144Z,51.45
2024-02-24T02:36:29.115Z,50.00
2024-02-24T02:37:29.114Z,50.57
2024-02-24T02:38:29.153Z,50.63
2024-02-24T02:39:29.147Z,50.12
2024-02-24T02:40:29.113Z,50.25
2024-02-24T02:41:29.190Z,50.60
2024-02-24T02:42:29.173Z,52.93
2024-02-24T02:43:29.108Z,51.94
2024-02-24T02:44:29.216Z,51.70
2024-02-24T02:45:29.118Z,52.11
2024-02-24T02:46:29.120Z,50.08
2024-02-24T02:47:29.253Z,51.05
2024-02-24T02:48:29.247Z,50.14
2024-02-24T02:49:29.222Z,51.20
2024-02-24T02:50:29.178Z,51.15
2024-02-24T02:51:29.147Z,51.52
2024-02-24T02:52:29.165Z,50.89
2024-02-24T02:53:29.159Z,50.80
2024-02-24T02:54:29.130Z,52.19
2024-02-24T02:55:29.150Z,50.95
2024-02-24T02:56:29.212Z,51.79
2024-02-24T02:57:29.148Z,50.69
2024-02-24T02:58:29.152Z,52.17
2024-02-24T02:59:29.187Z,51.20
2024-02-24T03:00:29.134Z,52.42
2024-02-24T03:01:29.272Z,52.88
2024-02-24T03:02:29.235Z,52.35
2024-02-24T03:03:29.190Z,52.93
2024-02-24T03:04:29.221Z,51.80
2024-02-24T03:05:29.262Z,51.22
2024-02-24T03:06:29.177Z,50.49
2024-02-24T03:07:29.175Z,51.36
2024-02-24T03:08:29.189Z,50.62
2024-02-24T03:09:29.181Z,51.12
2024-02-24T03:10:29.241Z,51.75
2024-02-24T03:11:29.373Z,50.87
2024-02-24T03:12:29.322Z,51.08
2024-02-24T03:13:29.214Z,52.29
2024-02-24T03:14:29.214Z,51.04
2024-02-24T03:15:29.177Z,50.73
2024-02-24T03:16:29.180Z,53.38
2024-02-24T03:17:29.324Z,52.09
2024-02-24T03:18:29.346Z,52.07
2024-02-24T03:19:29.402Z,52.17
2024-02-24T03:20:29.397Z,53.73
2024-02-24T03:21:29.426Z,51.64
2024-02-24T03:22:29.492Z,52.35
2024-02-24T03:23:29.550Z,51.91
2024-02-24T03:24:29.596Z,51.80
2024-02-24T03:25:29.608Z,51.38
2024-02-24T03:26:29.764Z,52.57
2024-02-24T03:27:29.722Z,52.64
2024-02-24T03:28:29.770Z,52.41
2024-02-24T03:29:29.853Z,53.92
2024-02-24T03:30:29.859Z,53.53
2024-02-24T03:31:29.892Z,54.28
2024-02-24T03:32:30.085Z,53.93
2024-02-24T03:33:30.075Z,54.84
2024-02-24T03:34:30.111Z,53.85
2024-02-24T03:35:30.158Z,54.33
2024-02-24T03:36:30.249Z,53.99
2024-02-24T03:37:31.199Z,53.65
2024-02-24T03:38:30.286Z,55.89
2024-02-24T03:39:30.305Z,55.39
2024-02-24T03:40:30.354Z,53.07
2024-02-24T03:41:30.438Z,55.29
2024-02-24T03:42:30.492Z,54.50
2024-02-24T03:43:30.533Z,55.91
2024-02-24T03:44:30.615Z,54.96
2024-02-24T03:45:30.649Z,54.31
2024-02-24T03:46:30.715Z,55.53
2024-02-24T03:47:30.825Z,55.52
2024-02-24T03:48:30.891Z,54.47
2024-02-24T03:49:30.989Z,56.21
2024-02-24T03:50:30.998Z,56.85
2024-02-24T03:51:30.957Z,57.78
2024-02-24T03:52:31.015Z,55.66
2024-02-24T03:53:31.126Z,55.60
2024-02-24T03:54:31.120Z,56.31
2024-02-24T03:55:31.170Z,55.20
2024-02-24T03:56:31.276Z,56.90
2024-02-24T03:57:31.246Z,57.32
2024-02-24T03:58:31.288Z,57.28
2024-02-24T03:59:31.382Z,56.66
2024-02-24T04:00:31.414Z,56.56
2024-02-24T04:01:31.482Z,56.79
2024-02-24T04:02:31.541Z,56.56
2024-02-24T04:03:31.595Z,57.68
2024-02-24T04:04:31.613Z,58.22
2024-02-24T04:05:31.662Z,57.52
2024-02-24T04:06:31.737Z,58.19
2024-02-24T04:07:31.722Z,57.17
2024-02-24T04:08:31.829Z,56.62
2024-02-24T04:09:31.872Z,56.71
2024-02-24T04:10:31.934Z,59.23
2024-02-24T04:11:32.070Z,56.18
2024-02-24T04:12:32.015Z,56.11
2024-02-24T04:13:32.035Z,56.18
2024-02-24T04:14:32.172Z,57.58
2024-02-24T04:15:32.139Z,56.25
2024-02-24T04:16:32.236Z,59.68
2024-02-24T04:17:32.324Z,57.88
2024-02-24T04:18:32.386Z,57.27
2024-02-24T04:19:32.386Z,58.28
2024-02-24T04:20:32.468Z,56.98
2024-02-24T04:21:32.465Z,56.73
2024-02-24T04:22:32.482Z,58.76
2024-02-24T04:23:32.549Z,58.23
2024-02-24T04:24:32.645Z,56.04
2024-02-24T04:25:32.682Z,57.25
2024-02-24T04:26:32.788Z,57.46
2024-02-24T04:27:32.787Z,56.49
2024-02-24T04:28:32.850Z,57.22
2024-02-24T04:29:32.963Z,57.73
2024-02-24T04:30:32.968Z,58.41
2024-02-24T04:31:33.012Z,56.47
2024-02-24T04:32:33.171Z,55.27
2024-02-24T04:33:33.222Z,56.67
2024-02-24T04:34:33.196Z,57.29
2024-02-24T04:35:33.268Z,56.46
2024-02-24T04:36:33.306Z,58.42
2024-02-24T04:37:33.327Z,56.16
2024-02-24T04:38:33.422Z,55.24
2024-02-24T04:39:33.452Z,58.27
2024-02-24T04:40:33.498Z,56.20
2024-02-24T04:41:40.849Z,50.00
2024-02-24T04:42:40.797Z,50.00
2024-02-24T04:43:40.774Z,50.00
2024-02-24T04:44:40.802Z,50.00
2024-02-24T04:45:40.788Z,50.00
2024-02-24T04:46:40.796Z,50.86
2024-02-24T04:47:40.917Z,50.69
2024-02-24T04:48:41.525Z,53.67
2024-02-24T04:49:40.769Z,53.05
2024-02-24T04:50:40.790Z,51.92
2024-02-24T04:51:40.788Z,54.56
2024-02-24T04:52:40.762Z,53.87
2024-02-24T04:53:40.886Z,55.33
2024-02-24T04:54:40.810Z,51.87
2024-02-24T04:55:40.806Z,55.07
2024-02-24T04:56:40.843Z,54.73
2024-02-24T04:57:40.804Z,50.26
2024-02-24T04:58:40.803Z,52.78
2024-02-24T04:59:40.847Z,54.58
2024-02-24T05:00:40.937Z,54.33
2024-02-24T05:01:40.807Z,52.24
2024-02-24T05:02:40.857Z,50.04
2024-02-24T05:03:40.889Z,50.68
2024-02-24T05:04:40.841Z,53.63
2024-02-24T05:05:40.850Z,53.35
2024-02-24T05:06:40.822Z,54.68
2024-02-24T05:07:40.828Z,51.66
2024-02-24T05:08:40.899Z,54.04
2024-02-24T05:09:40.850Z,52.30
2024-02-24T05:10:40.847Z,52.17
2024-02-24T05:11:40.890Z,54.62
2024-02-24T05:12:40.820Z,51.22
2024-02-24T05:13:40.822Z,51.09
2024-02-24T05:14:40.886Z,53.24
2024-02-24T05:15:40.816Z,53.34
2024-02-24T05:16:40.828Z,53.36
2024-02-24T05:17:40.968Z,52.07
2024-02-24T05:18:40.956Z,54.58
2024-02-24T05:19:40.816Z,54.27
2024-02-24T05:20:40.850Z,54.57
2024-02-24T05:21:40.845Z,54.75
2024-02-24T05:22:40.892Z,53.67
2024-02-24T05:23:40.846Z,53.78
2024-02-24T05:24:40.849Z,50.73
2024-02-24T05:25:40.846Z,54.43
2024-02-24T05:26:40.906Z,53.89
2024-02-24T05:27:40.832Z,52.55
2024-02-24T05:28:40.843Z,51.58
2024-02-24T05:29:40.862Z,53.44
2024-02-24T05:30:40.846Z,53.11
2024-02-24T05:31:40.859Z,52.83
2024-02-24T05:32:40.911Z,54.51
2024-02-24T05:33:40.917Z,52.75
2024-02-24T05:34:40.916Z,52.05
2024-02-24T05:35:40.884Z,51.69
2024-02-24T05:36:40.876Z,53.89
2024-02-24T05:37:40.856Z,54.99
2024-02-24T05:38:40.879Z,53.70
2024-02-24T05:39:40.869Z,53.83
2024-02-24T05:40:40.877Z,52.97
2024-02-24T05:41:41.043Z,50.00
2024-02-24T05:42:40.883Z,55.26
2024-02-24T05:43:40.847Z,56.19
2024-02-24T05:44:40.859Z,54.61
2024-02-24T05:45:40.844Z,55.81
2024-02-24T05:46:40.879Z,54.60
2024-02-24T05:47:40.954Z,58.03
2024-02-24T05:48:40.944Z,56.87
2024-02-24T05:49:41.536Z,55.69
2024-02-24T05:50:40.961Z,54.37
2024-02-24T05:51:40.937Z,55.14
2024-02-24T05:52:40.882Z,55.60
2024-02-24T05:53:40.897Z,55.00
2024-02-24T05:54:40.904Z,57.60
2024-02-24T05:55:40.880Z,52.16
2024-02-24T05:56:40.985Z,54.29
2024-02-24T05:57:40.872Z,57.76
2024-02-24T05:58:40.882Z,55.87
2024-02-24T05:59:40.932Z,54.75
2024-02-24T06:00:40.931Z,56.00
2024-02-24T06:01:40.905Z,55.21
2024-02-24T06:02:40.910Z,55.83
2024-02-24T06:03:40.946Z,57.30
2024-02-24T06:04:40.876Z,54.44
2024-02-24T06:05:40.956Z,57.88
2024-02-24T06:06:40.895Z,56.15
2024-02-24T06:07:40.925Z,55.58
2024-02-24T06:08:40.992Z,54.55
2024-02-24T06:09:40.921Z,53.30
2024-02-24T06:10:41.007Z,55.44
2024-02-24T06:11:41.114Z,58.50
2024-02-24T06:12:40.911Z,57.80
2024-02-24T06:13:40.891Z,56.84
2024-02-24T06:14:40.952Z,58.33
2024-02-24T06:15:40.905Z,57.38
2024-02-24T06:16:40.923Z,59.53
2024-02-24T06:17:41.026Z,58.07
2024-02-24T06:18:41.030Z,56.07
2024-02-24T06:19:40.947Z,55.94
2024-02-24T06:20:40.937Z,57.91
2024-02-24T06:21:40.950Z,57.06
2024-02-24T06:22:40.954Z,60.16
2024-02-24T06:23:40.946Z,58.33
2024-02-24T06:24:40.946Z,58.43
2024-02-24T06:25:40.928Z,59.40
2024-02-24T06:26:40.927Z,60.10
2024-02-24T06:27:40.899Z,60.18
2024-02-24T06:28:40.943Z,59.99
2024-02-24T06:29:40.967Z,60.31
2024-02-24T06:30:40.960Z,58.48
2024-02-24T06:31:41.002Z,57.30
2024-02-24T06:32:41.023Z,60.06
2024-02-24T06:33:41.019Z,57.81
2024-02-24T06:34:41.018Z,62.00
2024-02-24T06:35:41.073Z,62.20
2024-02-24T06:36:41.030Z,62.25
2024-02-24T06:37:41.009Z,63.41
2024-02-24T06:38:41.073Z,60.78
2024-02-24T06:39:41.057Z,63.67
2024-02-24T06:40:45.794Z,65.59
2024-02-24T06:41:42.180Z,65.66
2024-02-24T06:42:41.056Z,65.71
2024-02-24T06:43:41.056Z,63.58
2024-02-24T06:44:41.105Z,62.62
2024-02-24T06:45:41.161Z,65.59
2024-02-24T06:46:41.442Z,65.54
2024-02-24T06:47:41.185Z,64.61
2024-02-24T06:48:41.150Z,65.38
2024-02-24T06:49:41.123Z,64.93
2024-02-24T06:50:41.191Z,66.33
2024-02-24T06:51:41.122Z,64.95
2024-02-24T06:52:41.077Z,64.75
2024-02-24T06:53:41.141Z,63.72
2024-02-24T06:54:41.136Z,62.53
2024-02-24T06:55:41.070Z,65.86
2024-02-24T06:56:41.101Z,62.60
2024-02-24T06:57:41.107Z,65.77
2024-02-24T06:58:41.081Z,66.03
2024-02-24T06:59:41.117Z,65.60
2024-02-24T07:00:41.142Z,64.90
2024-02-24T07:01:41.098Z,64.53
2024-02-24T07:02:41.137Z,62.25
2024-02-24T07:03:42.004Z,64.63
2024-02-24T07:04:41.126Z,65.16
2024-02-24T07:05:41.126Z,63.41
2024-02-24T07:06:41.111Z,62.81
2024-02-24T07:07:41.205Z,65.69
2024-02-24T07:08:41.123Z,64.56
2024-02-24T07:09:41.113Z,64.50
2024-02-24T07:10:41.116Z,66.30
2024-02-24T07:11:41.247Z,62.09
2024-02-24T07:12:43.622Z,62.62
2024-02-24T07:13:41.134Z,66.57
2024-02-24T07:14:41.190Z,65.20
2024-02-24T07:15:41.148Z,67.23
2024-02-24T07:16:41.115Z,66.51
2024-02-24T07:17:41.197Z,67.02
2024-02-24T07:18:41.189Z,63.60
2024-02-24T07:19:41.194Z,66.36
2024-02-24T07:20:41.141Z,63.70
2024-02-24T07:21:41.136Z,64.09
2024-02-24T07:22:41.141Z,66.16
2024-02-24T07:23:41.197Z,63.04
2024-02-24T07:24:41.122Z,62.92
2024-02-24T07:25:41.136Z,62.06
2024-02-24T07:26:41.248Z,62.67
2024-02-24T07:27:41.203Z,58.43
2024-02-24T07:28:41.132Z,61.58
2024-02-24T07:29:41.184Z,60.73
2024-02-24T07:30:41.159Z,62.68
2024-02-24T07:31:41.170Z,58.64
2024-02-24T07:32:43.600Z,58.00
2024-02-24T07:33:41.215Z,58.06
2024-02-24T07:34:41.237Z,58.18
2024-02-24T07:35:41.215Z,57.58
2024-02-24T07:36:41.176Z,59.78
2024-02-24T07:37:41.139Z,60.17
2024-02-24T07:38:41.210Z,57.42
2024-02-24T07:39:41.180Z,58.88
2024-02-24T07:40:41.158Z,58.02
2024-02-24T07:41:41.249Z,57.54
2024-02-24T07:42:41.173Z,55.04
2024-02-24T07:43:41.184Z,55.49
2024-02-24T07:44:41.187Z,56.20
2024-02-24T07:45:41.208Z,56.69
2024-02-24T07:46:41.199Z,53.62
2024-02-24T07:47:41.241Z,54.82
2024-02-24T07:48:41.236Z,58.09
2024-02-24T07:49:41.250Z,53.18
2024-02-24T07:50:41.212Z,54.63
2024-02-24T07:51:41.962Z,50.56
2024-02-24T07:52:41.215Z,54.70
2024-02-24T07:53:41.287Z,53.50
2024-02-24T07:54:41.188Z,54.70
2024-02-24T07:55:41.205Z,55.04
2024-02-24T07:56:41.186Z,53.42
2024-02-24T07:57:41.237Z,52.61
2024-02-24T07:58:41.176Z,56.32
2024-02-24T07:59:41.244Z,55.35
2024-02-24T08:00:42.115Z,51.96
2024-02-24T08:01:41.210Z,55.90
2024-02-24T08:02:41.217Z,51.84
2024-02-24T08:03:41.240Z,54.30
2024-02-24T08:04:41.194Z,53.44
2024-02-24T08:05:41.256Z,51.71
2024-02-24T08:06:41.197Z,54.64
2024-02-24T08:07:41.191Z,53.77
2024-02-24T08:08:41.281Z,52.53
2024-02-24T08:09:41.208Z,49.97
2024-02-24T08:10:41.187Z,51.22
2024-02-24T08:11:41.807Z,55.71
2024-02-24T08:12:41.341Z,50.00
2024-02-24T08:13:41.213Z,51.79
2024-02-24T08:14:41.264Z,52.99
2024-02-24T08:15:41.232Z,52.47
2024-02-24T08:16:41.208Z,53.56
2024-02-24T08:17:41.254Z,52.83
2024-02-24T08:18:41.308Z,53.52
2024-02-24T08:19:41.270Z,50.00
2024-02-24T08:20:41.282Z,50.00
2024-02-24T08:21:41.261Z,52.50
2024-02-24T08:22:41.254Z,51.71
2024-02-24T08:23:41.317Z,52.19
2024-02-24T08:24:41.226Z,53.74
2024-02-24T08:25:41.242Z,52.81
2024-02-24T08:26:41.945Z,52.06
2024-02-24T08:27:41.206Z,53.32
2024-02-24T08:28:41.218Z,53.15
2024-02-24T08:29:41.289Z,54.30
2024-02-24T08:30:41.262Z,53.77
2024-02-24T08:31:41.373Z,50.71
2024-02-24T08:32:41.333Z,52.01
2024-02-24T08:33:41.500Z,56.11
2024-02-24T08:34:41.387Z,53.72
2024-02-24T08:35:41.402Z,53.10
2024-02-24T08:36:41.483Z,54.48
2024-02-24T08:37:41.373Z,53.10
2024-02-24T08:38:41.415Z,54.71
2024-02-24T08:39:41.400Z,56.87
2024-02-24T08:40:41.425Z,56.76
2024-02-24T08:41:41.496Z,54.31
2024-02-24T08:42:41.500Z,56.87
2024-02-24T08:43:41.517Z,55.45
2024-02-24T08:44:41.524Z,56.75
2024-02-24T08:45:41.596Z,56.73
2024-02-24T08:46:41.557Z,59.74
2024-02-24T08:47:41.689Z,61.39
2024-02-24T08:48:41.604Z,58.16
2024-02-24T08:49:41.655Z,61.12
2024-02-24T08:50:41.977Z,58.79
2024-02-24T08:51:41.614Z,61.29
2024-02-24T08:52:46.802Z,60.03
2024-02-24T08:53:42.651Z,60.04
2024-02-24T08:54:41.592Z,59.11
2024-02-24T08:55:41.641Z,59.56
2024-02-24T08:56:41.668Z,61.61
2024-02-24T08:57:41.634Z,60.00
2024-02-24T08:58:41.630Z,60.28
2024-02-24T08:59:41.681Z,59.94
2024-02-24T09:00:41.662Z,63.60
2024-02-24T09:01:41.697Z,59.24
2024-02-24T09:02:41.645Z,60.82
2024-02-24T09:03:41.670Z,60.07
2024-02-24T09:04:41.636Z,60.23
2024-02-24T09:05:41.708Z,62.52
2024-02-24T09:06:41.782Z,60.77
2024-02-24T09:07:41.735Z,61.52
2024-02-24T09:08:41.837Z,60.09
2024-02-24T09:09:41.625Z,60.61
2024-02-24T09:10:41.645Z,61.26
2024-02-24T09:11:41.778Z,61.50
2024-02-24T09:12:41.662Z,65.44
2024-02-24T09:13:41.647Z,66.19
2024-02-24T09:14:41.751Z,62.43
2024-02-24T09:15:41.659Z,65.25
2024-02-24T09:16:41.666Z,64.24
2024-02-24T09:17:41.772Z,65.02
2024-02-24T09:18:41.733Z,63.85
2024-02-24T09:19:41.741Z,66.24
2024-02-24T09:20:41.680Z,67.43
2024-02-24T09:21:41.703Z,66.18
2024-02-24T09:22:41.728Z,65.32
2024-02-24T09:23:41.687Z,63.00
2024-02-24T09:24:41.634Z,64.62
2024-02-24T09:25:41.651Z,66.76
2024-02-24T09:26:41.766Z,62.40
2024-02-24T09:27:41.696Z,63.49
2024-02-24T09:28:41.668Z,64.43
2024-02-24T09:29:41.712Z,65.06
2024-02-24T09:30:41.657Z,68.35
2024-02-24T09:31:41.699Z,65.10
2024-02-24T09:32:42.002Z,65.04
2024-02-24T09:33:41.779Z,63.90
2024-02-24T09:34:41.807Z,65.11
2024-02-24T09:35:41.745Z,64.48
2024-02-24T09:36:41.733Z,65.81
2024-02-24T09:37:41.695Z,60.95
2024-02-24T09:38:41.741Z,63.00
2024-02-24T09:39:41.682Z,63.52
2024-02-24T09:40:41.727Z,61.45
2024-02-24T09:41:41.766Z,61.03
2024-02-24T09:42:41.732Z,61.10
2024-02-24T09:43:41.701Z,61.80
2024-02-24T09:44:41.724Z,57.89
2024-02-24T09:45:41.689Z,60.20
2024-02-24T09:46:41.736Z,59.02
2024-02-24T09:47:41.773Z,56.09
2024-02-24T09:48:41.830Z,52.30
2024-02-24T09:49:41.758Z,52.91
2024-02-24T09:50:41.978Z,55.18
2024-02-24T09:51:43.620Z,52.97
2024-02-24T09:52:41.726Z,55.75
2024-02-24T09:53:42.472Z,55.30
2024-02-24T09:54:41.710Z,56.23
2024-02-24T09:55:41.704Z,52.53
2024-02-24T09:56:41.782Z,55.10
2024-02-24T09:57:41.684Z,53.79
2024-02-24T09:58:41.715Z,55.47
2024-02-24T09:59:41.726Z,57.67
2024-02-24T10:00:41.744Z,57.37
2024-02-24T10:01:41.715Z,53.75
2024-02-24T10:02:41.779Z,56.00
2024-02-24T10:03:41.741Z,53.35
2024-02-24T10:04:41.714Z,54.94
2024-02-24T10:05:41.831Z,55.36
2024-02-24T10:06:41.857Z,56.08
2024-02-24T10:07:41.726Z,55.78
2024-02-24T10:08:41.767Z,57.83
2024-02-24T10:09:41.721Z,56.40
2024-02-24T10:10:41.726Z,58.26
2024-02-24T10:11:42.193Z,56.83
2024-02-24T10:12:41.790Z,57.80
2024-02-24T10:13:42.755Z,55.29
2024-02-24T10:14:41.801Z,60.42
2024-02-24T10:15:41.737Z,59.63
2024-02-24T10:16:41.737Z,57.75
2024-02-24T10:17:41.850Z,57.77
2024-02-24T10:18:41.884Z,57.49
2024-02-24T10:19:41.799Z,57.49
2024-02-24T10:20:41.810Z,58.70
2024-02-24T10:21:41.736Z,57.27
2024-02-24T10:22:41.758Z,62.80
2024-02-24T10:23:41.802Z,59.24
2024-02-24T10:24:41.751Z,60.45
2024-02-24T10:25:41.730Z,61.36
2024-02-24T10:26:41.783Z,61.19
2024-02-24T10:27:41.758Z,61.27
2024-02-24T10:28:41.737Z,60.51
2024-02-24T10:29:41.771Z,63.71
2024-02-24T10:30:41.785Z,60.74
2024-02-24T10:31:41.832Z,58.56
2024-02-24T10:32:41.994Z,61.88
2024-02-24T10:33:42.081Z,61.73
2024-02-24T10:34:42.024Z,63.75
2024-02-24T10:35:41.991Z,63.50
2024-02-24T10:36:41.983Z,63.20
2024-02-24T10:38:45.463Z,64.02
2024-02-24T10:39:43.144Z,64.17
2024-02-24T10:40:42.055Z,64.12
2024-02-24T10:41:42.303Z,64.84
2024-02-24T10:42:42.061Z,66.31
2024-02-24T10:43:42.070Z,64.07
2024-02-24T10:44:42.120Z,68.32
2024-02-24T10:45:42.098Z,67.91
2024-02-24T10:46:42.110Z,65.61
2024-02-24T10:47:42.165Z,64.78
2024-02-24T10:48:43.662Z,67.23
2024-02-24T10:49:42.089Z,64.94
2024-02-24T10:50:42.092Z,67.27
2024-02-24T10:51:42.084Z,67.74
2024-02-24T10:52:42.085Z,68.37
2024-02-24T10:53:42.086Z,66.67
2024-02-24T10:54:42.091Z,68.11
2024-02-24T10:55:42.092Z,66.57
2024-02-24T10:56:42.141Z,67.44
2024-02-24T10:57:42.072Z,66.24
2024-02-24T10:58:42.151Z,65.63
2024-02-24T10:59:42.156Z,66.87
2024-02-24T11:00:42.093Z,68.67
2024-02-24T11:01:42.078Z,68.25
2024-02-24T11:02:42.162Z,69.28
2024-02-24T11:03:42.117Z,68.91
2024-02-24T11:04:42.150Z,68.55
2024-02-24T11:05:42.225Z,67.86
2024-02-24T11:06:42.273Z,67.85
2024-02-24T11:07:42.211Z,67.35
2024-02-24T11:08:42.167Z,69.46
2024-02-24T11:09:42.070Z,68.04
2024-02-24T11:10:42.089Z,67.80
2024-02-24T11:11:42.207Z,66.98
2024-02-24T11:12:42.107Z,67.78
2024-02-24T11:13:44.653Z,68.59
2024-02-24T11:14:42.133Z,68.68
2024-02-24T11:15:42.097Z,69.09
2024-02-24T11:16:42.095Z,69.33
2024-02-24T11:17:42.173Z,70.22
2024-02-24T11:18:42.222Z,71.65
2024-02-24T11:19:42.221Z,71.70
2024-02-24T11:20:42.187Z,72.71
2024-02-24T11:21:42.133Z,74.39
2024-02-24T11:22:42.116Z,76.19
2024-02-24T11:23:42.182Z,73.74
2024-02-24T11:24:42.140Z,75.35
2024-02-24T11:25:42.157Z,73.40
2024-02-24T11:26:42.191Z,73.95
2024-02-24T11:27:42.107Z,74.71
2024-02-24T11:28:42.154Z,75.77
2024-02-24T11:29:42.149Z,71.97
2024-02-24T11:30:42.120Z,70.83
2024-02-24T11:31:42.202Z,75.54
2024-02-24T11:32:42.294Z,75.04
2024-02-24T11:33:42.361Z,73.89
2024-02-24T11:34:42.702Z,74.11
2024-02-24T11:35:42.345Z,73.88
2024-02-24T11:36:42.472Z,72.53
2024-02-24T11:37:42.432Z,73.38
2024-02-24T11:38:42.477Z,75.28
2024-02-24T11:39:44.728Z,72.49
2024-02-24T11:40:42.549Z,74.87
2024-02-24T11:41:42.926Z,74.56
2024-02-24T11:42:42.683Z,73.41
2024-02-24T11:43:42.740Z,72.84
2024-02-24T11:44:42.838Z,73.70
2024-02-24T11:45:44.387Z,74.09
2024-02-24T11:46:42.864Z,73.83
2024-02-24T11:47:43.162Z,74.83
2024-02-24T11:48:43.204Z,75.28
2024-02-24T11:49:43.142Z,74.82
2024-02-24T11:50:43.263Z,74.45
2024-02-24T11:51:44.798Z,74.99
2024-02-24T11:52:43.260Z,74.67
2024-02-24T11:53:43.406Z,73.26
2024-02-24T11:54:43.320Z,73.68
2024-02-24T11:55:43.428Z,74.48
2024-02-24T11:56:43.511Z,70.65
2024-02-24T11:57:43.586Z,75.32
2024-02-24T11:58:43.634Z,74.51
2024-02-24T11:59:43.738Z,75.47
2024-02-24T12:00:43.766Z,74.22
2024-02-24T12:01:43.827Z,73.92
2024-02-24T12:02:43.964Z,74.19
2024-02-24T12:03:44.007Z,75.05
2024-02-24T12:04:44.092Z,78.44
2024-02-24T12:05:44.162Z,76.60
2024-02-24T12:06:44.223Z,74.54
2024-02-24T12:07:44.263Z,74.37
2024-02-24T12:08:44.419Z,73.51
2024-02-24T12:09:44.406Z,74.46
2024-02-24T12:10:44.490Z,74.27
2024-02-24T12:11:44.608Z,74.26
2024-02-24T12:12:44.636Z,74.92
2024-02-24T12:13:44.664Z,73.65
2024-02-24T12:14:44.793Z,73.17
2024-02-24T12:15:44.905Z,74.45
2024-02-24T12:16:44.852Z,73.07
2024-02-24T12:17:45.006Z,75.68
2024-02-24T12:18:45.110Z,73.77
2024-02-24T12:19:45.149Z,77.54
2024-02-24T12:20:45.215Z,73.76
2024-02-24T12:21:45.241Z,76.77
2024-02-24T12:22:45.298Z,77.22
2024-02-24T12:23:45.454Z,74.84
2024-02-24T12:24:45.421Z,76.02
2024-02-24T12:25:45.530Z,75.42
2024-02-24T12:26:45.584Z,74.99
2024-02-24T12:27:45.629Z,76.89
2024-02-24T12:28:45.688Z,75.55
2024-02-24T12:29:45.821Z,76.26
2024-02-24T12:30:45.867Z,77.02
2024-02-24T12:31:45.921Z,77.38
2024-02-24T12:32:46.036Z,76.04
2024-02-24T12:33:46.726Z,76.63
2024-02-24T12:34:46.155Z,77.70
2024-02-24T12:35:46.192Z,78.68
2024-02-24T12:36:46.278Z,78.86
2024-02-24T12:37:46.296Z,78.38
2024-02-24T12:38:46.425Z,79.88
2024-02-24T12:39:46.397Z,81.57
2024-02-24T12:40:46.462Z,78.85
2024-02-24T12:41:46.694Z,80.18
2024-02-24T12:42:46.574Z,80.90
2024-02-24T12:43:46.623Z,80.52
2024-02-24T12:44:46.755Z,80.64
2024-02-24T12:45:46.763Z,80.67
2024-02-24T12:46:46.788Z,81.63
2024-02-24T12:47:46.952Z,82.15
2024-02-24T12:48:47.096Z,81.03
2024-02-24T12:49:47.015Z,83.85
2024-02-24T12:50:47.045Z,81.44
2024-02-24T12:51:47.025Z,81.99
2024-02-24T12:52:47.100Z,82.91
2024-02-24T12:53:47.179Z,82.24