createdAt,value
2022-08-28T00:00:49.761Z,37.74
2022-08-28T00:03:19.190Z,37.91
2022-08-28T00:05:47.728Z,37.85
2022-08-28T00:08:16.646Z,38.12
2022-08-28T00:10:45.645Z,37.97
2022-08-28T00:13:19.242Z,38.07
2022-08-28T00:15:50.468Z,37.91
2022-08-28T00:18:19.544Z,38.24
2022-08-28T00:20:49.568Z,38.10
2022-08-28T00:23:19.150Z,38.05
2022-08-28T00:25:48.032Z,38.20
2022-08-28T00:28:23.786Z,38.28
2022-08-28T00:30:55.001Z,38.16
2022-08-28T00:33:26.656Z,38.32
2022-08-28T00:35:55.748Z,38.17
2022-08-28T00:38:26.718Z,38.31
2022-08-28T00:40:57.563Z,38.57
2022-08-28T00:43:38.257Z,38.73
2022-08-28T00:46:09.953Z,38.96
2022-08-28T00:48:38.899Z,38.96
2022-08-28T00:51:26.100Z,39.11
2022-08-28T00:53:58.975Z,39.21
2022-08-28T00:56:29.061Z,39.27
2022-08-28T00:59:03.327Z,39.43
2022-08-28T01:01:31.835Z,39.34
2022-08-28T01:04:01.678Z,39.85
2022-08-28T01:06:30.171Z,39.61
2022-08-28T01:08:59.047Z,40.01
2022-08-28T01:11:29.107Z,40.15
2022-08-28T01:14:01.924Z,40.58
2022-08-28T01:16:33.892Z,40.72
2022-08-28T01:19:07.057Z,40.94
2022-08-28T01:21:47.689Z,41.01
2022-08-28T01:24:18.843Z,41.03
2022-08-28T01:26:47.336Z,41.21
2022-08-28T01:29:16.037Z,41.57
2022-08-28T01:31:44.458Z,41.67
2022-08-28T01:34:15.850Z,41.71
2022-08-28T01:36:44.312Z,42.00
2022-08-28T01:39:16.015Z,42.05
2022-08-28T01:41:47.713Z,42.13
2022-08-28T01:44:19.195Z,42.34
2022-08-28T01:46:47.718Z,42.41
2022-08-28T01:49:16.457Z,42.54
2022-08-28T01:51:44.858Z,42.61
2022-08-28T01:54:13.926Z,42.83
2022-08-28T01:56:44.124Z,43.17
2022-08-28T01:59:14.622Z,43.17
2022-08-28T02:01:43.791Z,43.25
2022-08-28T02:04:12.657Z,43.47
2022-08-28T02:06:41.536Z,43.70
2022-08-28T02:09:14.848Z,43.71
2022-08-28T02:11:46.743Z,43.70
2022-08-28T02:14:15.526Z,43.81
2022-08-28T02:16:43.975Z,43.87
2022-08-28T02:19:12.383Z,43.93
2022-08-28T02:21:43.894Z,43.99
2022-08-28T02:24:12.401Z,44.01
2022-08-28T02:26:40.895Z,43.98
2022-08-28T02:29:09.367Z,44.23
2022-08-28T02:31:42.149Z,44.32
2022-08-28T02:34:10.919Z,44.63
2022-08-28T02:36:41.886Z,44.76
2022-08-28T02:39:13.194Z,44.72
2022-08-28T02:41:41.886Z,44.82
2022-08-28T02:44:11.314Z,44.97
2022-08-28T02:46:39.842Z,45.01
2022-08-28T02:49:09.393Z,45.27
2022-08-28T02:51:37.738Z,45.52
2022-08-28T02:54:06.324Z,45.40
2022-08-28T02:56:34.744Z,45.40
2022-08-28T02:59:03.803Z,45.61
2022-08-28T03:01:33.504Z,45.65
2022-08-28T03:04:02.375Z,45.78
2022-08-28T03:06:31.134Z,45.88
2022-08-28T03:08:59.834Z,45.92
2022-08-28T03:11:28.351Z,46.00
2022-08-28T03:13:57.433Z,46.20
2022-08-28T03:16:26.364Z,46.45
2022-08-28T03:18:55.223Z,46.38
2022-08-28T03:21:41.262Z,46.27
2022-08-28T03:24:09.991Z,46.39
2022-08-28T03:26:43.743Z,46.40
2022-08-28T03:29:12.278Z,46.59
2022-08-28T03:31:40.844Z,46.59
2022-08-28T03:34:09.850Z,46.63
2022-08-28T03:36:38.270Z,46.64
2022-08-28T03:39:07.411Z,46.76
2022-08-28T03:41:36.287Z,46.67
2022-08-28T03:44:05.074Z,46.63
2022-08-28T03:46:36.475Z,46.61
2022-08-28T03:49:07.994Z,46.73
2022-08-28T03:51:36.680Z,46.89
2022-08-28T03:54:05.866Z,46.95
2022-08-28T03:56:34.707Z,47.02
2022-08-28T03:59:04.595Z,47.17
2022-08-28T04:01:40.811Z,47.21
2022-08-28T04:04:09.305Z,47.42
2022-08-28T04:06:38.020Z,47.39
2022-08-28T04:09:06.920Z,47.36
2022-08-28T04:11:42.035Z,47.47
2022-08-28T04:14:20.662Z,47.60
2022-08-28T04:16:49.289Z,47.48
2022-08-28T04:19:17.881Z,47.56
2022-08-28T04:21:46.591Z,47.68
2022-08-28T04:24:15.113Z,47.43
2022-08-28T04:26:44.314Z,47.41
2022-08-28T04:29:12.836Z,47.61
2022-08-28T04:31:41.847Z,48.20
2022-08-28T04:34:10.516Z,48.19
2022-08-28T04:36:39.282Z,47.77
2022-08-28T04:39:10.386Z,47.44
2022-08-28T04:41:39.403Z,46.87
2022-08-28T04:44:08.201Z,46.23
2022-08-28T04:46:37.260Z,45.42
2022-08-28T04:49:05.880Z,44.58
2022-08-28T04:51:36.842Z,43.76
2022-08-28T04:54:10.171Z,43.11
2022-08-28T04:56:40.917Z,42.24
2022-08-28T04:59:09.751Z,41.39
2022-08-28T05:01:40.329Z,41.14
2022-08-28T05:04:10.679Z,40.79
2022-08-28T05:06:42.819Z,40.35
2022-08-28T05:09:12.787Z,39.21
2022-08-28T05:11:42.165Z,38.61
2022-08-28T05:14:15.745Z,38.15
2022-08-28T05:16:47.731Z,37.88
2022-08-28T05:19:20.558Z,37.40
2022-08-28T05:21:50.466Z,36.93
2022-08-28T05:24:19.144Z,36.90
2022-08-28T05:26:48.117Z,36.74
2022-08-28T05:29:17.695Z,36.68
2022-08-28T05:31:47.163Z,36.55
2022-08-28T05:34:16.649Z,36.20
2022-08-28T05:36:45.111Z,35.76
2022-08-28T05:39:14.539Z,35.40
2022-08-28T05:41:45.002Z,35.33
2022-08-28T05:44:16.279Z,35.31
2022-08-28T05:46:47.669Z,34.80
2022-08-28T05:49:17.748Z,34.76
2022-08-28T05:51:46.850Z,34.72
2022-08-28T05:54:16.035Z,34.49
2022-08-28T05:56:45.720Z,34.17
2022-08-28T05:59:15.483Z,33.42
2022-08-28T06:01:46.599Z,32.95
2022-08-28T06:04:17.570Z,31.79
2022-08-28T06:06:48.804Z,31.07
2022-08-28T06:09:24.198Z,30.58
2022-08-28T06:11:55.963Z,30.36
2022-08-28T06:14:26.259Z,29.60
2022-08-28T06:16:57.828Z,29.08
2022-08-28T06:19:28.706Z,29.03
2022-08-28T06:21:59.912Z,28.55
2022-08-28T06:24:29.674Z,28.32
2022-08-28T06:26:59.609Z,28.27
2022-08-28T06:29:28.611Z,27.34
2022-08-28T06:31:59.056Z,26.96
2022-08-28T06:34:29.478Z,27.10
2022-08-28T06:36:58.103Z,26.63
2022-08-28T06:39:26.774Z,26.29
2022-08-28T06:41:58.028Z,26.04
2022-08-28T06:44:27.560Z,26.23
2022-08-28T06:46:56.612Z,25.58
2022-08-28T06:49:25.291Z,25.19
2022-08-28T06:51:54.350Z,25.31
2022-08-28T06:54:23.547Z,25.63
2022-08-28T06:56:52.885Z,25.25
2022-08-28T06:59:24.386Z,25.03
2022-08-28T07:01:53.786Z,24.66
2022-08-28T07:04:22.640Z,24.21
2022-08-28T07:06:54.057Z,23.95
2022-08-28T07:09:24.109Z,23.56
2022-08-28T07:11:53.204Z,23.30
2022-08-28T07:14:21.682Z,23.14
2022-08-28T07:16:50.159Z,23.14
2022-08-28T07:19:20.689Z,23.30
2022-08-28T07:21:51.600Z,22.85
2022-08-28T07:24:20.006Z,22.92
2022-08-28T07:26:48.479Z,22.90
2022-08-28T07:29:20.637Z,22.77
2022-08-28T07:31:51.269Z,22.63
2022-08-28T07:34:26.849Z,22.28
2022-08-28T07:41:15.335Z,22.27
2022-08-28T07:44:02.686Z,22.30
2022-08-28T07:46:31.719Z,22.55
2022-08-28T07:49:00.787Z,22.49
2022-08-28T07:51:36.259Z,22.92
2022-08-28T07:55:10.417Z,23.00
2022-08-28T07:57:51.822Z,23.47
2022-08-28T08:00:40.891Z,23.41
2022-08-28T08:03:12.940Z,23.56
2022-08-28T08:05:43.584Z,23.83
2022-08-28T08:08:12.229Z,24.01
2022-08-28T08:10:40.852Z,25.02
2022-08-28T08:17:10.225Z,24.81
2022-08-28T08:19:39.074Z,24.95
2022-08-28T08:22:07.679Z,25.07
2022-08-28T08:24:36.106Z,24.89
2022-08-28T08:27:06.154Z,24.84
2022-08-28T08:29:38.859Z,25.17
2022-08-28T08:32:10.281Z,25.59
2022-08-28T08:34:45.807Z,25.71
2022-08-28T08:37:14.507Z,26.11
2022-08-28T08:39:44.074Z,26.12
2022-08-28T08:42:26.268Z,26.53
2022-08-28T08:44:57.362Z,26.16
2022-08-28T08:47:35.157Z,26.10
2022-08-28T08:50:10.732Z,26.00
2022-08-28T08:52:50.286Z,26.32
2022-08-28T08:55:24.260Z,26.33
2022-08-28T08:58:02.094Z,26.45
2022-08-28T09:00:33.841Z,26.86
2022-08-28T09:03:06.658Z,26.59
2022-08-28T09:05:52.836Z,26.66
2022-08-28T09:08:32.047Z,26.50
2022-08-28T09:11:29.706Z,26.32
2022-08-28T09:25:47.423Z,27.08
2022-08-28T09:28:23.014Z,26.82
2022-08-28T09:31:04.793Z,27.30
2022-08-28T09:33:41.746Z,27.23
2022-08-28T09:36:31.140Z,27.87
2022-08-28T09:39:09.553Z,28.33
2022-08-28T09:42:10.197Z,28.00
2022-08-28T09:44:56.645Z,28.32
2022-08-28T09:47:50.142Z,28.41
2022-08-28T09:50:23.644Z,28.58
2022-08-28T09:52:53.875Z,28.49
2022-08-28T09:55:32.295Z,28.44
2022-08-28T09:58:01.712Z,28.32
2022-08-28T10:00:35.318Z,28.48
2022-08-28T10:03:20.986Z,28.43
2022-08-28T10:06:03.147Z,28.60
2022-08-28T10:08:48.021Z,28.17
2022-08-28T10:11:24.801Z,28.18
2022-08-28T10:14:02.542Z,28.15
2022-08-28T10:16:44.125Z,28.19
2022-08-28T10:19:30.229Z,28.38
2022-08-28T10:22:05.125Z,28.24
2022-08-28T10:24:53.251Z,28.20
2022-08-28T10:27:35.925Z,28.27
2022-08-28T10:30:13.192Z,28.83
2022-08-28T10:33:08.501Z,28.86
2022-08-28T10:35:49.380Z,28.84
2022-08-28T10:38:22.884Z,28.54
2022-08-28T10:40:58.596Z,28.63
2022-08-28T10:43:33.701Z,28.74
2022-08-28T10:46:09.622Z,28.82
2022-08-28T10:48:45.740Z,28.93
2022-08-28T10:51:20.291Z,29.16
2022-08-28T10:54:07.875Z,29.16
2022-08-28T10:56:43.064Z,28.93
2022-08-28T10:59:12.000Z,29.35
2022-08-28T11:01:42.504Z,29.48
2022-08-28T11:04:24.906Z,29.40
2022-08-28T11:06:58.283Z,29.08
2022-08-28T11:09:33.004Z,29.24
2022-08-28T11:12:06.348Z,29.47
2022-08-28T11:14:39.432Z,29.37
2022-08-28T11:17:38.603Z,29.79
2022-08-28T11:20:15.573Z,29.23
2022-08-28T11:22:46.801Z,29.66
2022-08-28T11:25:26.307Z,29.50
2022-08-28T11:28:21.738Z,29.53
2022-08-28T11:31:30.389Z,29.78
2022-08-28T11:34:00.348Z,29.48
2022-08-28T11:36:58.606Z,29.31
2022-08-28T11:39:27.357Z,29.21
2022-08-28T11:42:34.152Z,28.26
2022-08-28T11:45:03.218Z,28.12
2022-08-28T11:47:55.942Z,28.42
2022-08-28T11:50:33.131Z,28.30
2022-08-28T11:53:33.670Z,28.24
2022-08-28T11:56:39.903Z,28.38
2022-08-28T11:59:25.144Z,28.47
2022-08-28T12:02:35.670Z,28.50
2022-08-28T12:05:06.904Z,28.67
2022-08-28T12:07:37.041Z,29.12
2022-08-28T12:10:46.424Z,29.25
2022-08-28T12:13:47.597Z,29.64
2022-08-28T12:16:16.587Z,29.84
2022-08-28T12:19:01.908Z,29.82
2022-08-28T12:21:38.191Z,30.10
2022-08-28T12:24:20.154Z,30.27
2022-08-28T12:26:54.094Z,30.60
2022-08-28T12:29:31.486Z,30.75
2022-08-28T12:32:26.366Z,30.83
2022-08-28T12:35:17.103Z,30.83
2022-08-28T12:37:59.398Z,30.92
2022-08-28T12:40:31.472Z,30.80
2022-08-28T12:43:03.755Z,30.86
2022-08-28T12:45:37.894Z,31.18
2022-08-28T12:48:16.432Z,31.43
2022-08-28T12:50:45.629Z,31.57
2022-08-28T12:53:17.874Z,31.82
2022-08-28T12:55:47.085Z,31.92
2022-08-28T12:58:31.810Z,32.46
2022-08-28T13:01:04.017Z,32.65
2022-08-28T13:03:33.026Z,32.56
2022-08-28T13:06:08.047Z,32.95
2022-08-28T13:08:37.662Z,32.75
2022-08-28T13:11:06.928Z,31.97
2022-08-28T13:13:39.397Z,31.48
2022-08-28T13:16:10.032Z,31.14
2022-08-28T13:18:43.334Z,31.08
2022-08-28T13:21:34.881Z,31.25
2022-08-28T13:24:26.592Z,31.66
2022-08-28T13:27:04.998Z,32.01
2022-08-28T13:29:34.379Z,31.58
2022-08-28T13:32:05.871Z,31.22
2022-08-28T13:34:35.891Z,31.27
2022-08-28T13:37:07.290Z,31.21
2022-08-28T13:39:43.503Z,31.55
2022-08-28T13:42:15.774Z,31.57
2022-08-28T13:44:48.264Z,31.19
2022-08-28T13:47:17.365Z,30.91
2022-08-28T13:49:46.206Z,30.85
2022-08-28T13:52:14.718Z,30.90
2022-08-28T13:54:45.536Z,31.25
2022-08-28T13:57:15.340Z,31.56
2022-08-28T13:59:43.750Z,31.71
2022-08-28T14:02:32.771Z,31.88
2022-08-28T14:05:01.668Z,32.26
2022-08-28T14:07:30.244Z,32.59
2022-08-28T14:09:58.971Z,32.48
2022-08-28T14:12:33.410Z,32.46
2022-08-28T14:15:02.229Z,32.19
2022-08-28T14:17:30.731Z,31.81
2022-08-28T14:19:59.782Z,31.67
2022-08-28T14:22:28.297Z,31.76
2022-08-28T14:24:57.055Z,31.98
2022-08-28T14:27:25.378Z,32.36
2022-08-28T14:29:53.902Z,32.46
2022-08-28T14:32:22.620Z,32.67
2022-08-28T14:34:51.129Z,32.56
2022-08-28T14:37:21.056Z,32.69
2022-08-28T14:39:50.167Z,32.81
2022-08-28T14:42:19.018Z,32.96
2022-08-28T14:44:47.475Z,33.03
2022-08-28T14:47:15.931Z,33.00
2022-08-28T14:49:44.917Z,33.20
2022-08-28T14:52:14.068Z,33.41
2022-08-28T14:54:42.791Z,33.69
2022-08-28T14:57:11.927Z,33.44
2022-08-28T14:59:40.341Z,33.33
2022-08-28T15:02:08.746Z,33.27
2022-08-28T15:04:37.463Z,33.18
2022-08-28T15:07:10.391Z,33.00
2022-08-28T15:09:41.517Z,33.10
2022-08-28T15:12:10.780Z,32.88
2022-08-28T15:14:40.567Z,32.90
2022-08-28T15:17:19.528Z,32.97
2022-08-28T15:19:48.305Z,33.09
2022-08-28T15:22:27.046Z,33.20
2022-08-28T15:24:56.126Z,33.37
2022-08-28T15:27:24.619Z,33.49
2022-08-28T15:29:53.103Z,33.54
2022-08-28T15:32:21.519Z,33.62
2022-08-28T15:34:51.197Z,33.72
2022-08-28T15:37:19.674Z,33.73
2022-08-28T15:40:06.427Z,34.12
2022-08-28T15:42:35.033Z,34.75
2022-08-28T15:45:04.110Z,34.93
2022-08-28T15:47:32.695Z,34.89
2022-08-28T15:50:04.590Z,34.91
2022-08-28T15:52:33.155Z,34.78
2022-08-28T15:55:01.747Z,35.07
2022-08-28T15:57:30.211Z,35.08
2022-08-28T15:59:59.359Z,34.99
2022-08-28T16:02:27.768Z,35.00
2022-08-28T16:04:56.225Z,35.01
2022-08-28T16:07:25.377Z,34.83
2022-08-28T16:09:53.847Z,35.43
2022-08-28T16:12:22.319Z,35.41
2022-08-28T16:14:50.976Z,35.75
2022-08-28T16:17:20.063Z,36.04
2022-08-28T16:19:48.513Z,36.27
2022-08-28T16:22:17.599Z,36.41
2022-08-28T16:24:46.259Z,36.55
2022-08-28T16:27:16.579Z,36.77
2022-08-28T16:29:45.288Z,36.86
2022-08-28T16:32:13.708Z,37.02
2022-08-28T16:34:44.702Z,37.30
2022-08-28T16:37:14.339Z,37.34
2022-08-28T16:39:52.434Z,37.63
2022-08-28T16:42:20.739Z,37.85
2022-08-28T16:44:49.176Z,38.22
2022-08-28T16:47:17.495Z,38.38
2022-08-28T16:49:45.860Z,38.47
2022-08-28T16:52:16.863Z,38.78
2022-08-28T16:54:48.727Z,39.03
2022-08-28T16:57:18.372Z,39.15
2022-08-28T16:59:47.730Z,39.35
2022-08-28T17:02:24.460Z,39.50
2022-08-28T17:05:00.536Z,39.69
2022-08-28T17:07:29.409Z,39.59
2022-08-28T17:09:59.516Z,39.97
2022-08-28T17:12:28.899Z,39.97
2022-08-28T17:14:57.628Z,40.41
2022-08-28T17:17:26.116Z,40.60
2022-08-28T17:19:54.519Z,40.59
2022-08-28T17:22:32.309Z,40.83
2022-08-28T17:25:06.832Z,41.23
2022-08-28T17:27:36.094Z,41.21
2022-08-28T17:30:06.456Z,41.54
2022-08-28T17:32:36.773Z,41.69
2022-08-28T17:35:06.776Z,41.78
2022-08-28T17:37:37.273Z,42.07
2022-08-28T17:40:11.103Z,42.03
2022-08-28T17:42:41.086Z,41.54
2022-08-28T17:45:11.933Z,41.28
2022-08-28T17:47:40.761Z,40.64
2022-08-28T17:50:11.766Z,40.82
2022-08-28T17:52:40.322Z,41.48
2022-08-28T17:55:09.662Z,41.68
2022-08-28T17:57:38.150Z,41.89
2022-08-28T18:00:10.763Z,42.54
2022-08-28T18:02:42.546Z,42.95
2022-08-28T18:05:13.820Z,43.20
2022-08-28T18:07:42.208Z,43.54
2022-08-28T18:10:11.541Z,43.81
2022-08-28T18:12:41.111Z,44.39
2022-08-28T18:15:13.156Z,44.81
2022-08-28T18:17:42.642Z,45.09
2022-08-28T18:20:12.014Z,45.39
2022-08-28T18:22:40.447Z,45.83
2022-08-28T18:25:31.025Z,45.87
2022-08-28T18:27:59.834Z,46.18
2022-08-28T18:30:29.266Z,46.49
2022-08-28T18:32:58.496Z,46.64
2022-08-28T18:35:32.159Z,46.72
2022-08-28T18:38:01.164Z,46.97
2022-08-28T18:40:30.320Z,47.19
2022-08-28T18:42:58.941Z,47.53
2022-08-28T18:45:27.661Z,47.70
2022-08-28T18:47:56.223Z,47.74
2022-08-28T18:50:27.623Z,47.90
2022-08-28T18:52:57.775Z,47.98
2022-08-28T18:55:30.104Z,48.07
2022-08-28T18:58:01.349Z,48.06
2022-08-28T19:00:30.334Z,48.03
2022-08-28T19:02:59.549Z,48.11
2022-08-28T19:05:29.709Z,48.15
2022-08-28T19:08:00.571Z,48.14
2022-08-28T19:10:33.846Z,48.18
2022-08-28T19:13:03.963Z,48.07
2022-08-28T19:15:33.052Z,48.36
2022-08-28T19:18:02.527Z,48.59
2022-08-28T19:20:31.484Z,48.79
2022-08-28T19:23:00.821Z,48.88
2022-08-28T19:25:30.454Z,48.95
2022-08-28T19:28:01.424Z,49.05
2022-08-28T19:30:33.345Z,49.17
2022-08-28T19:33:04.175Z,49.36
2022-08-28T19:35:34.090Z,49.32
2022-08-28T19:38:04.271Z,49.55
2022-08-28T19:40:35.309Z,49.48
2022-08-28T19:43:05.467Z,49.50
2022-08-28T19:45:34.901Z,49.49
2022-08-28T19:48:05.161Z,49.58
2022-08-28T19:50:33.607Z,49.52
2022-08-28T19:53:02.044Z,49.58
2022-08-28T19:55:31.145Z,49.43
2022-08-28T19:57:59.783Z,49.56
2022-08-28T20:00:29.092Z,49.74
2022-08-28T20:02:57.750Z,49.74
2022-08-28T20:05:26.287Z,49.70
2022-08-28T20:07:55.633Z,49.86
2022-08-28T20:10:30.937Z,49.95
2022-08-28T20:12:59.371Z,49.87
2022-08-28T20:15:28.463Z,49.86
2022-08-28T20:17:57.143Z,49.92
2022-08-28T20:20:29.750Z,49.76
2022-08-28T20:22:59.682Z,49.98
2022-08-28T20:25:28.534Z,49.84
2022-08-28T20:28:01.681Z,49.95
2022-08-28T20:30:30.991Z,50.09
2022-08-28T20:33:01.476Z,50.13
2022-08-28T20:35:32.678Z,50.06
2022-08-28T20:38:05.771Z,50.11
2022-08-28T20:40:34.558Z,50.09
2022-08-28T20:43:03.874Z,50.24
2022-08-28T20:45:33.785Z,50.15
2022-08-28T20:48:02.729Z,50.24
2022-08-28T20:50:31.219Z,50.15
2022-08-28T20:53:03.135Z,50.27
2022-08-28T20:55:31.911Z,50.34
2022-08-28T20:58:00.662Z,50.24
2022-08-28T21:00:31.878Z,50.28
2022-08-28T21:03:02.580Z,50.54
2022-08-28T21:05:31.167Z,50.37
2022-08-28T21:07:59.759Z,50.66
2022-08-28T21:10:28.521Z,50.58
2022-08-28T21:12:56.846Z,50.66
2022-08-28T21:15:26.636Z,50.88
2022-08-28T21:17:56.072Z,50.84
2022-08-28T21:20:29.066Z,50.91
2022-08-28T21:23:02.016Z,50.91
2022-08-28T21:25:31.025Z,50.87
2022-08-28T21:27:59.663Z,51.11
2022-08-28T21:30:35.433Z,51.06
2022-08-28T21:33:04.775Z,51.08
2022-08-28T21:35:35.949Z,51.43
2022-08-28T21:38:05.754Z,51.46
2022-08-28T21:40:35.059Z,51.50
2022-08-28T21:43:05.663Z,51.46
2022-08-28T21:45:34.505Z,51.78
2022-08-28T21:48:07.207Z,51.80
2022-08-28T21:50:41.872Z,51.88
2022-08-28T21:53:15.332Z,51.91
2022-08-28T21:55:51.896Z,51.92
2022-08-28T21:58:22.282Z,52.06
2022-08-28T22:00:56.638Z,52.17
2022-08-28T22:03:26.396Z,52.38
2022-08-28T22:05:56.435Z,52.30
2022-08-28T22:08:27.777Z,52.32
2022-08-28T22:11:01.274Z,52.45
2022-08-28T22:13:36.763Z,52.67
2022-08-28T22:16:06.293Z,52.63
2022-08-28T22:18:35.529Z,52.95
2022-08-28T22:21:22.903Z,53.10
2022-08-28T22:23:51.370Z,53.25
2022-08-28T22:26:22.428Z,53.54
2022-08-28T22:28:50.808Z,53.85
2022-08-28T22:31:20.826Z,54.00
2022-08-28T22:33:49.521Z,54.09
2022-08-28T22:36:19.322Z,54.28
2022-08-28T22:38:53.486Z,54.47
2022-08-28T22:41:22.274Z,54.58
2022-08-28T22:43:53.088Z,54.88
2022-08-28T22:46:22.036Z,54.81
2022-08-28T22:48:51.159Z,55.00
2022-08-28T22:51:19.804Z,55.18
2022-08-28T22:53:52.294Z,55.47
2022-08-28T22:56:22.482Z,55.38
2022-08-28T22:58:50.957Z,55.56
2022-08-28T23:01:22.543Z,55.42
2022-08-28T23:03:54.506Z,55.68
2022-08-28T23:06:25.174Z,55.71
2022-08-28T23:08:53.504Z,55.73
2022-08-28T23:11:27.070Z,55.95
2022-08-28T23:13:58.091Z,56.04
2022-08-28T23:16:26.891Z,56.24
2022-08-28T23:19:09.668Z,56.28
2022-08-28T23:21:44.678Z,56.30
2022-08-28T23:24:25.383Z,56.36
2022-08-28T23:26:56.245Z,56.39
2022-08-28T23:29:27.120Z,56.66
2022-08-28T23:31:56.695Z,56.51
2022-08-28T23:34:31.053Z,56.61
2022-08-28T23:37:02.170Z,56.71
2022-08-28T23:39:30.640Z,56.79
2022-08-28T23:42:03.789Z,57.10
2022-08-28T23:44:36.065Z,57.28
2022-08-28T23:47:05.995Z,57.30
2022-08-28T23:49:44.630Z,57.40
2022-08-28T23:52:15.309Z,57.23
2022-08-28T23:54:50.137Z,57.38
2022-08-28T23:57:18.896Z,57.76
2022-08-28T23:59:56.159Z,57.75
