createdAt,value
2022-09-22T00:02:24.343Z,4.10
2022-09-22T00:04:50.568Z,4.80
2022-09-22T00:07:16.761Z,5.00
2022-09-22T00:09:42.973Z,4.90
2022-09-22T00:12:09.288Z,4.80
2022-09-22T00:14:35.491Z,4.13
2022-09-22T00:17:02.094Z,4.57
2022-09-22T00:19:35.948Z,4.35
2022-09-22T00:22:02.898Z,4.93
2022-09-22T00:24:29.319Z,5.07
2022-09-22T00:26:57.299Z,4.57
2022-09-22T00:29:24.549Z,4.32
2022-09-22T00:31:50.810Z,4.18
2022-09-22T00:34:18.199Z,4.57
2022-09-22T00:36:44.705Z,4.60
2022-09-22T00:39:11.082Z,4.43
2022-09-22T00:41:40.478Z,4.90
2022-09-22T00:44:15.811Z,4.68
2022-09-22T00:46:43.753Z,4.60
2022-09-22T00:49:11.094Z,4.75
2022-09-22T00:51:39.411Z,4.78
2022-09-22T00:54:06.736Z,5.00
2022-09-22T00:56:56.038Z,4.72
2022-09-22T00:59:23.368Z,4.78
2022-09-22T01:01:50.679Z,4.25
2022-09-22T01:04:17.210Z,4.53
2022-09-22T01:06:43.794Z,4.35
2022-09-22T01:09:10.535Z,3.95
2022-09-22T01:11:37.795Z,4.20
2022-09-22T01:14:19.081Z,5.60
2022-09-22T01:17:03.920Z,4.90
2022-09-22T01:19:30.111Z,4.70
2022-09-22T01:22:16.439Z,4.75
2022-09-22T01:25:01.499Z,3.72
2022-09-22T01:27:44.263Z,4.15
2022-09-22T01:30:13.251Z,3.92
2022-09-22T01:32:51.772Z,3.83
2022-09-22T01:35:26.022Z,4.25
2022-09-22T01:37:58.266Z,4.35
2022-09-22T01:40:30.458Z,4.13
2022-09-22T01:43:11.983Z,3.88
2022-09-22T01:45:38.890Z,4.68
2022-09-22T01:48:09.106Z,4.18
2022-09-22T01:50:44.110Z,3.97
2022-09-22T01:53:13.008Z,4.40
2022-09-22T01:55:40.881Z,4.43
2022-09-22T01:58:14.803Z,4.60
2022-09-22T02:00:43.152Z,4.65
2022-09-22T02:03:21.186Z,4.22
2022-09-22T02:05:47.336Z,4.40
2022-09-22T02:08:17.822Z,4.47
2022-09-22T02:10:46.123Z,4.28
2022-09-22T02:13:12.341Z,4.72
2022-09-22T02:15:57.268Z,4.32
2022-09-22T02:18:26.422Z,4.47
2022-09-22T02:20:52.767Z,3.97
2022-09-22T02:23:19.073Z,4.55
2022-09-22T02:25:45.891Z,4.43
2022-09-22T02:28:16.344Z,3.85
2022-09-22T02:30:58.914Z,3.80
2022-09-22T02:33:34.860Z,4.60
2022-09-22T02:36:10.173Z,4.47
2022-09-22T02:38:42.812Z,4.30
2022-09-22T02:41:21.004Z,4.10
2022-09-22T02:43:53.747Z,4.43
2022-09-22T02:46:23.610Z,4.30
2022-09-22T02:48:51.244Z,4.13
2022-09-22T02:51:18.363Z,3.95
2022-09-22T02:53:44.779Z,4.88
2022-09-22T02:56:11.269Z,4.68
2022-09-22T02:58:37.479Z,4.60
2022-09-22T03:01:03.872Z,4.53
2022-09-22T03:03:30.063Z,3.80
2022-09-22T03:05:56.274Z,3.90
2022-09-22T03:08:22.477Z,4.15
2022-09-22T03:10:48.700Z,4.25
2022-09-22T03:13:16.811Z,4.20
2022-09-22T03:15:44.039Z,4.82
2022-09-22T03:18:10.293Z,4.40
2022-09-22T03:20:36.508Z,4.25
2022-09-22T03:23:02.755Z,4.30
2022-09-22T03:25:28.948Z,4.70
2022-09-22T03:27:55.186Z,4.70
2022-09-22T03:30:21.453Z,4.57
2022-09-22T03:32:47.775Z,4.07
2022-09-22T03:35:14.207Z,4.28
2022-09-22T03:37:40.420Z,5.00
2022-09-22T03:40:06.839Z,5.10
2022-09-22T03:42:34.188Z,4.07
2022-09-22T03:45:00.458Z,3.90
2022-09-22T03:47:26.653Z,4.18
2022-09-22T03:49:52.853Z,4.25
2022-09-22T03:52:19.232Z,4.18
2022-09-22T03:54:45.414Z,4.40
2022-09-22T03:57:11.702Z,4.28
2022-09-22T03:59:37.998Z,4.18
2022-09-22T04:02:04.558Z,4.20
2022-09-22T04:04:30.833Z,4.20
2022-09-22T04:06:57.067Z,4.50
2022-09-22T04:09:23.442Z,4.13
2022-09-22T04:11:49.671Z,4.22
2022-09-22T04:14:15.874Z,4.47
2022-09-22T04:16:42.605Z,4.30
2022-09-22T04:19:09.412Z,4.43
2022-09-22T04:21:35.677Z,4.85
2022-09-22T04:24:02.028Z,4.65
2022-09-22T04:26:28.581Z,5.10
2022-09-22T04:28:54.821Z,4.78
2022-09-22T04:31:21.265Z,4.85
2022-09-22T04:33:47.530Z,4.85
2022-09-22T04:36:13.718Z,4.60
2022-09-22T04:38:39.935Z,4.78
2022-09-22T04:41:06.154Z,4.13
2022-09-22T04:43:32.427Z,4.82
2022-09-22T04:45:58.649Z,4.75
2022-09-22T04:48:25.022Z,4.65
2022-09-22T04:50:51.452Z,4.75
2022-09-22T04:53:17.842Z,4.43
2022-09-22T04:55:44.164Z,5.28
2022-09-22T04:58:10.462Z,4.97
2022-09-22T05:00:36.906Z,4.70
2022-09-22T05:03:07.245Z,4.57
2022-09-22T05:05:33.492Z,4.82
2022-09-22T05:07:59.863Z,4.70
2022-09-22T05:10:27.112Z,4.38
2022-09-22T05:12:53.564Z,4.78
2022-09-22T05:15:20.601Z,4.47
2022-09-22T05:17:47.630Z,4.47
2022-09-22T05:20:14.251Z,4.60
2022-09-22T05:22:40.858Z,4.72
2022-09-22T05:25:08.028Z,4.63
2022-09-22T05:27:34.207Z,4.60
2022-09-22T05:30:00.886Z,4.82
2022-09-22T05:32:27.066Z,4.53
2022-09-22T05:34:53.279Z,5.35
2022-09-22T05:37:19.538Z,4.40
2022-09-22T05:39:45.729Z,4.82
2022-09-22T05:42:11.945Z,4.97
2022-09-22T05:44:38.158Z,4.85
2022-09-22T05:47:04.434Z,4.07
2022-09-22T05:49:30.619Z,5.05
2022-09-22T05:51:57.349Z,4.60
2022-09-22T05:54:24.418Z,4.90
2022-09-22T05:56:50.925Z,4.63
2022-09-22T05:59:17.168Z,4.82
2022-09-22T06:01:43.411Z,4.53
2022-09-22T06:04:10.831Z,4.68
2022-09-22T06:06:37.026Z,4.63
2022-09-22T06:09:03.385Z,4.15
2022-09-22T06:11:29.600Z,3.75
2022-09-22T06:13:55.836Z,4.32
2022-09-22T06:16:22.124Z,4.32
2022-09-22T06:18:48.391Z,4.10
2022-09-22T06:21:15.124Z,4.30
2022-09-22T06:23:43.018Z,4.60
2022-09-22T06:26:09.420Z,4.00
2022-09-22T06:28:35.627Z,3.78
2022-09-22T06:31:01.879Z,4.55
2022-09-22T06:33:28.704Z,4.35
2022-09-22T06:35:55.022Z,4.00
2022-09-22T06:38:21.323Z,3.85
2022-09-22T06:40:47.566Z,4.10
2022-09-22T06:43:20.675Z,4.15
2022-09-22T06:45:46.967Z,4.03
2022-09-22T06:48:13.261Z,3.97
2022-09-22T06:50:40.822Z,4.47
2022-09-22T06:53:08.253Z,3.65
2022-09-22T06:55:35.527Z,4.05
2022-09-22T06:58:03.006Z,3.53
2022-09-22T07:00:33.552Z,3.65
2022-09-22T07:03:08.601Z,3.72
2022-09-22T07:05:35.320Z,3.83
2022-09-22T07:08:01.902Z,3.35
2022-09-22T07:10:28.135Z,3.80
2022-09-22T07:12:54.337Z,3.97
2022-09-22T07:15:20.832Z,3.50
2022-09-22T07:17:50.990Z,4.07
2022-09-22T07:20:17.696Z,3.85
2022-09-22T07:22:43.887Z,3.70
2022-09-22T07:25:10.147Z,3.35
2022-09-22T07:27:36.380Z,3.35
2022-09-22T07:30:03.345Z,3.20
2022-09-22T07:32:34.740Z,3.50
2022-09-22T07:37:30.069Z,3.22
2022-09-22T07:39:56.470Z,3.00
2022-09-22T07:42:22.672Z,3.33
2022-09-22T07:45:07.505Z,3.25
2022-09-22T07:47:52.272Z,3.30
2022-09-22T07:50:18.460Z,3.35
2022-09-22T07:52:50.202Z,3.13
2022-09-22T07:55:16.771Z,3.40
2022-09-22T07:57:42.973Z,2.92
2022-09-22T08:00:09.591Z,3.50
2022-09-22T08:02:35.787Z,2.95
2022-09-22T08:05:03.160Z,3.28
2022-09-22T08:07:31.214Z,2.80
2022-09-22T08:09:57.945Z,3.22
2022-09-22T08:12:24.794Z,3.30
2022-09-22T08:14:53.361Z,3.22
2022-09-22T08:17:19.558Z,3.38
2022-09-22T08:19:46.023Z,3.65
2022-09-22T08:22:12.254Z,3.10
2022-09-22T08:24:38.436Z,3.50
2022-09-22T08:27:04.797Z,3.28
2022-09-22T08:29:31.334Z,3.50
2022-09-22T08:31:57.580Z,3.45
2022-09-22T08:34:23.819Z,3.45
2022-09-22T08:36:50.122Z,2.88
2022-09-22T08:39:16.979Z,3.35
2022-09-22T08:41:43.159Z,3.45
2022-09-22T08:44:10.623Z,3.28
2022-09-22T08:46:38.229Z,2.95
2022-09-22T08:49:32.558Z,3.00
2022-09-22T08:52:03.972Z,2.92
2022-09-22T08:54:31.636Z,3.20
2022-09-22T08:57:02.478Z,3.10
2022-09-22T08:59:47.337Z,2.58
2022-09-22T09:02:25.696Z,2.80
2022-09-22T09:04:59.881Z,2.97
2022-09-22T09:07:45.175Z,2.67
2022-09-22T09:10:34.167Z,4.72
2022-09-22T09:13:18.570Z,4.35
2022-09-22T09:16:01.705Z,4.55
2022-09-22T09:18:33.208Z,4.70
2022-09-22T09:21:02.227Z,3.70
2022-09-22T09:26:20.622Z,4.75
2022-09-22T09:28:48.484Z,4.57
2022-09-22T09:31:28.677Z,4.80
2022-09-22T09:34:02.752Z,4.05
2022-09-22T09:36:31.088Z,3.38
2022-09-22T09:38:57.989Z,2.72
2022-09-22T09:41:28.204Z,2.60
2022-09-22T09:43:56.055Z,2.67
2022-09-22T09:46:48.474Z,2.17
2022-09-22T09:49:16.622Z,3.03
2022-09-22T09:51:44.513Z,2.45
2022-09-22T09:54:17.119Z,2.38
2022-09-22T09:57:02.507Z,2.05
2022-09-22T09:59:47.540Z,2.50
2022-09-22T10:02:14.982Z,2.40
2022-09-22T10:04:47.561Z,2.00
2022-09-22T10:07:18.347Z,2.15
2022-09-22T10:09:45.169Z,2.08
2022-09-22T10:12:25.591Z,1.98
2022-09-22T10:14:53.132Z,1.83
2022-09-22T10:17:24.157Z,1.52
2022-09-22T10:19:50.707Z,1.50
2022-09-22T10:22:22.232Z,1.70
2022-09-22T10:24:53.274Z,1.75
2022-09-22T10:27:24.027Z,1.45
2022-09-22T10:30:13.373Z,1.80
2022-09-22T10:32:40.376Z,1.50
2022-09-22T10:35:25.769Z,1.58
2022-09-22T10:37:52.635Z,1.58
2022-09-22T10:40:21.573Z,1.98
2022-09-22T10:42:48.179Z,1.75
2022-09-22T10:45:16.326Z,1.30
2022-09-22T10:47:42.611Z,1.60
2022-09-22T10:50:18.131Z,1.70
2022-09-22T10:52:59.381Z,1.38
2022-09-22T10:57:58.361Z,1.60
2022-09-22T11:00:26.450Z,1.52
2022-09-22T11:03:04.922Z,1.40
2022-09-22T11:05:52.954Z,1.67
2022-09-22T11:08:38.639Z,1.33
2022-09-22T11:11:23.659Z,1.50
2022-09-22T11:13:57.699Z,1.40
2022-09-22T11:16:34.337Z,1.42
2022-09-22T11:19:14.479Z,1.30
2022-09-22T11:21:59.406Z,1.23
2022-09-22T11:24:28.420Z,1.40
2022-09-22T11:26:56.893Z,1.13
2022-09-22T11:29:46.208Z,1.40
2022-09-22T11:32:20.967Z,1.40
2022-09-22T11:35:08.796Z,1.48
2022-09-22T11:37:50.249Z,1.38
2022-09-22T11:40:19.364Z,1.40
2022-09-22T11:42:51.417Z,1.40
2022-09-22T11:45:17.855Z,1.30
2022-09-22T11:47:51.823Z,1.25
2022-09-22T11:50:26.591Z,1.25
2022-09-22T11:52:58.372Z,1.20
2022-09-22T11:55:34.043Z,1.25
2022-09-22T11:58:03.469Z,1.50
2022-09-22T12:00:34.931Z,1.52
2022-09-22T12:03:04.227Z,1.25
2022-09-22T12:05:44.897Z,1.38
2022-09-22T12:08:12.994Z,1.00
2022-09-22T12:10:41.207Z,1.15
2022-09-22T12:13:11.390Z,1.13
2022-09-22T12:15:49.566Z,1.35
2022-09-22T12:18:37.826Z,1.30
2022-09-22T12:21:06.696Z,1.30
2022-09-22T12:23:37.528Z,1.42
2022-09-22T12:26:05.478Z,1.20
2022-09-22T12:28:36.782Z,1.40
2022-09-22T12:31:05.884Z,1.35
2022-09-22T12:33:36.592Z,1.17
2022-09-22T12:36:03.685Z,1.10
2022-09-22T12:38:31.298Z,1.25
2022-09-22T12:40:59.855Z,1.20
2022-09-22T12:43:26.562Z,1.08
2022-09-22T12:45:53.529Z,1.23
2022-09-22T12:48:28.867Z,1.10
2022-09-22T12:51:14.798Z,1.00
2022-09-22T12:53:43.733Z,1.15
2022-09-22T12:56:30.627Z,1.10
2022-09-22T12:58:56.882Z,1.30
2022-09-22T13:01:29.305Z,1.38
2022-09-22T13:04:04.410Z,1.30
2022-09-22T13:06:30.550Z,1.00
2022-09-22T13:09:00.967Z,1.25
2022-09-22T13:11:46.107Z,1.10
2022-09-22T13:14:31.012Z,1.23
2022-09-22T13:16:57.850Z,1.08
2022-09-22T13:19:24.076Z,1.10
2022-09-22T13:21:50.290Z,1.20
2022-09-22T13:24:18.323Z,1.25
2022-09-22T13:26:44.535Z,1.35
2022-09-22T13:29:10.853Z,1.55
2022-09-22T13:31:40.021Z,1.52
2022-09-22T13:34:18.322Z,1.25
2022-09-22T13:36:44.976Z,1.30
2022-09-22T13:39:13.722Z,1.38
2022-09-22T13:41:40.934Z,1.20
2022-09-22T13:44:11.691Z,1.25
2022-09-22T13:46:42.411Z,1.20
2022-09-22T13:49:13.476Z,1.10
2022-09-22T13:51:39.762Z,0.93
2022-09-22T13:54:06.777Z,0.93
2022-09-22T13:56:33.879Z,0.93
2022-09-22T13:59:02.296Z,0.98
2022-09-22T14:01:29.710Z,1.10
2022-09-22T14:03:56.414Z,1.02
2022-09-22T14:06:23.917Z,1.10
2022-09-22T14:08:50.518Z,1.50
2022-09-22T14:11:18.566Z,0.90
2022-09-22T14:13:54.115Z,1.00
2022-09-22T14:16:22.359Z,1.40
2022-09-22T14:19:08.961Z,1.02
2022-09-22T14:21:50.019Z,1.20
2022-09-22T14:24:16.461Z,1.00
2022-09-22T14:26:46.587Z,1.17
2022-09-22T14:29:22.992Z,1.30
2022-09-22T14:31:52.524Z,0.90
2022-09-22T14:34:21.174Z,1.05
2022-09-22T14:36:48.194Z,1.20
2022-09-22T14:39:31.756Z,0.90
2022-09-22T14:42:06.083Z,1.13
2022-09-22T14:44:49.664Z,1.02
2022-09-22T14:47:26.331Z,1.10
2022-09-22T14:50:11.134Z,1.05
2022-09-22T14:52:42.407Z,1.10
2022-09-22T14:55:16.919Z,1.00
2022-09-22T14:57:44.523Z,1.40
2022-09-22T15:00:31.693Z,1.23
2022-09-22T15:02:58.051Z,1.52
2022-09-22T15:05:30.381Z,1.08
2022-09-22T15:07:57.539Z,1.13
2022-09-22T15:10:27.897Z,1.10
2022-09-22T15:12:55.264Z,1.30
2022-09-22T15:15:26.591Z,1.08
2022-09-22T15:18:15.686Z,1.15
2022-09-22T15:20:44.872Z,1.10
2022-09-22T15:23:16.963Z,1.00
2022-09-22T15:25:43.731Z,1.05
2022-09-22T15:28:13.935Z,1.20
2022-09-22T15:30:40.760Z,1.02
2022-09-22T15:33:07.019Z,0.98
2022-09-22T15:35:37.286Z,1.25
2022-09-22T15:38:05.953Z,1.15
2022-09-22T15:40:32.240Z,1.98
2022-09-22T15:43:12.122Z,0.82
2022-09-22T15:45:47.366Z,0.98
2022-09-22T15:48:21.389Z,1.00
2022-09-22T15:50:47.588Z,1.30
2022-09-22T15:53:13.824Z,1.10
2022-09-22T15:55:40.049Z,1.00
2022-09-22T15:58:09.434Z,1.60
2022-09-22T16:00:36.668Z,1.17
2022-09-22T16:03:05.688Z,1.10
2022-09-22T16:05:33.959Z,1.23
2022-09-22T16:08:01.126Z,1.05
2022-09-22T16:10:27.338Z,1.08
2022-09-22T16:12:53.610Z,1.10
2022-09-22T16:15:19.881Z,1.10
2022-09-22T16:17:46.176Z,1.10
2022-09-22T16:20:13.857Z,1.00
2022-09-22T16:22:40.379Z,1.27
2022-09-22T16:25:07.058Z,1.20
2022-09-22T16:27:33.295Z,1.20
2022-09-22T16:30:00.183Z,1.42
2022-09-22T16:32:26.531Z,1.10
2022-09-22T16:34:53.380Z,1.13
2022-09-22T16:37:20.248Z,1.02
2022-09-22T16:39:48.151Z,1.48
2022-09-22T16:42:15.265Z,1.00
2022-09-22T16:44:42.211Z,1.52
2022-09-22T16:47:08.412Z,1.27
2022-09-22T16:49:35.180Z,1.13
2022-09-22T16:52:01.498Z,1.20
2022-09-22T16:54:27.740Z,1.33
2022-09-22T16:56:54.088Z,1.30
2022-09-22T16:59:21.395Z,1.55
2022-09-22T17:01:47.999Z,1.27
2022-09-22T17:04:19.251Z,1.10
2022-09-22T17:06:46.022Z,1.52
2022-09-22T17:09:14.281Z,1.30
2022-09-22T17:11:41.765Z,1.38
2022-09-22T17:14:12.342Z,1.67
2022-09-22T17:16:40.447Z,1.45
2022-09-22T17:19:11.201Z,1.60
2022-09-22T17:21:38.220Z,1.40
2022-09-22T17:24:05.634Z,1.58
2022-09-22T17:26:36.999Z,1.38
2022-09-22T17:29:03.820Z,1.50
2022-09-22T17:31:34.560Z,1.80
2022-09-22T17:34:00.907Z,1.27
2022-09-22T17:36:27.899Z,1.60
2022-09-22T17:38:55.030Z,1.90
2022-09-22T17:41:22.970Z,1.88
2022-09-22T17:43:55.382Z,1.90
2022-09-22T17:46:21.718Z,1.83
2022-09-22T17:49:07.051Z,1.83
2022-09-22T17:51:56.471Z,1.77
2022-09-22T17:54:45.533Z,2.15
2022-09-22T17:57:14.316Z,2.17
2022-09-22T17:59:41.343Z,1.90
2022-09-22T18:02:12.059Z,1.83
2022-09-22T18:04:38.790Z,1.90
2022-09-22T18:07:06.503Z,2.00
2022-09-22T18:09:33.328Z,2.00
2022-09-22T18:12:00.324Z,2.25
2022-09-22T18:14:26.915Z,1.90
2022-09-22T18:16:53.671Z,2.22
2022-09-22T18:19:19.883Z,3.15
2022-09-22T18:21:46.074Z,3.08
2022-09-22T18:24:18.765Z,3.15
2022-09-22T18:26:52.982Z,2.50
2022-09-22T18:29:20.460Z,3.20
2022-09-22T18:31:48.303Z,3.17
2022-09-22T18:34:14.748Z,2.95
2022-09-22T18:36:41.045Z,2.60
2022-09-22T18:39:07.366Z,2.90
2022-09-22T18:41:34.962Z,2.30
2022-09-22T18:44:01.625Z,2.78
2022-09-22T18:46:29.586Z,2.25
2022-09-22T18:49:04.966Z,2.30
2022-09-22T18:51:35.387Z,2.63
2022-09-22T18:54:07.849Z,2.75
2022-09-22T18:56:44.654Z,2.53
2022-09-22T18:59:15.230Z,2.50
2022-09-22T19:01:41.548Z,2.40
2022-09-22T19:04:09.282Z,3.03
2022-09-22T19:06:54.155Z,2.22
2022-09-22T19:09:21.173Z,2.45
2022-09-22T19:11:53.263Z,2.70
2022-09-22T19:14:20.927Z,2.50
2022-09-22T19:16:51.341Z,2.58
2022-09-22T19:19:19.055Z,2.97
2022-09-22T19:21:45.926Z,2.92
2022-09-22T19:24:12.431Z,3.10
2022-09-22T19:26:39.408Z,3.03
2022-09-22T19:29:06.463Z,3.22
2022-09-22T19:31:33.104Z,2.92
2022-09-22T19:33:59.457Z,2.90
2022-09-22T19:36:25.691Z,3.00
2022-09-22T19:38:51.868Z,3.00
2022-09-22T19:41:18.478Z,3.13
2022-09-22T19:43:44.686Z,3.30
2022-09-22T19:46:10.963Z,3.22
2022-09-22T19:48:37.624Z,3.15
2022-09-22T19:51:03.941Z,3.17
2022-09-22T19:53:30.173Z,3.10
2022-09-22T19:55:56.373Z,3.15
2022-09-22T19:58:22.606Z,3.20
2022-09-22T20:00:49.500Z,3.08
2022-09-22T20:03:15.716Z,3.13
2022-09-22T20:05:42.016Z,2.95
2022-09-22T20:08:15.725Z,2.80
2022-09-22T20:10:45.796Z,2.92
2022-09-22T20:13:30.596Z,2.90
2022-09-22T20:15:57.731Z,2.90
2022-09-22T20:18:24.530Z,3.13
2022-09-22T20:20:51.518Z,3.22
2022-09-22T20:23:19.504Z,3.00
2022-09-22T20:25:46.911Z,3.10
2022-09-22T20:28:13.372Z,3.10
2022-09-22T20:30:41.484Z,3.47
2022-09-22T20:33:17.364Z,3.40
2022-09-22T20:35:44.091Z,2.85
2022-09-22T20:38:10.924Z,3.17
2022-09-22T20:40:37.494Z,3.50
2022-09-22T20:43:04.960Z,2.75
2022-09-22T20:45:31.347Z,2.90
2022-09-22T20:47:57.905Z,3.30
2022-09-22T20:50:24.104Z,3.33
2022-09-22T20:52:50.746Z,3.15
2022-09-22T20:55:17.031Z,2.88
2022-09-22T20:57:43.302Z,3.03
2022-09-22T21:00:10.018Z,2.97
2022-09-22T21:02:36.292Z,3.30
2022-09-22T21:05:02.608Z,3.15
2022-09-22T21:07:30.751Z,3.22
2022-09-22T21:10:15.592Z,3.40
2022-09-22T21:12:41.770Z,3.83
2022-09-22T21:15:08.141Z,3.67
2022-09-22T21:17:35.318Z,3.45
2022-09-22T21:20:01.933Z,3.35
2022-09-22T21:22:28.257Z,3.17
2022-09-22T21:24:55.111Z,3.50
2022-09-22T21:27:21.395Z,3.65
2022-09-22T21:29:47.680Z,3.03
2022-09-22T21:32:13.935Z,3.78
2022-09-22T21:34:41.728Z,3.45
2022-09-22T21:37:08.012Z,3.63
2022-09-22T21:39:34.200Z,3.35
2022-09-22T21:42:01.724Z,3.50
2022-09-22T21:44:28.006Z,3.50
2022-09-22T21:46:54.210Z,3.55
2022-09-22T21:49:20.455Z,3.22
2022-09-22T21:51:47.223Z,3.28
2022-09-22T21:54:15.335Z,3.63
2022-09-22T21:56:41.609Z,3.20
2022-09-22T21:59:08.259Z,3.50
2022-09-22T22:01:35.936Z,3.33
2022-09-22T22:04:02.434Z,3.28
2022-09-22T22:06:32.450Z,3.92
2022-09-22T22:09:04.220Z,3.78
2022-09-22T22:11:40.822Z,3.67
2022-09-22T22:14:08.186Z,3.90
2022-09-22T22:16:35.793Z,3.40
2022-09-22T22:19:02.238Z,3.67
2022-09-22T22:21:29.078Z,3.70
2022-09-22T22:24:00.831Z,3.40
2022-09-22T22:26:27.005Z,3.58
2022-09-22T22:28:53.230Z,3.97
2022-09-22T22:31:21.147Z,3.28
2022-09-22T22:33:47.533Z,3.53
2022-09-22T22:36:14.955Z,3.65
2022-09-22T22:38:41.984Z,4.03
2022-09-22T22:41:12.483Z,3.70
2022-09-22T22:43:39.459Z,4.00
2022-09-22T22:46:06.260Z,3.67
2022-09-22T22:48:32.778Z,3.58
2022-09-22T22:50:59.006Z,3.88
2022-09-22T22:53:26.055Z,4.07
2022-09-22T22:56:12.684Z,4.10
2022-09-22T22:58:39.027Z,4.13
2022-09-22T23:01:12.847Z,4.07
2022-09-22T23:03:41.138Z,3.88
2022-09-22T23:06:14.549Z,3.60
2022-09-22T23:08:41.011Z,4.05
2022-09-22T23:11:10.988Z,3.72
2022-09-22T23:13:38.094Z,4.25
2022-09-22T23:16:08.804Z,4.25
2022-09-22T23:18:37.799Z,4.00
2022-09-22T23:21:07.742Z,3.50
2022-09-22T23:23:34.112Z,3.95
2022-09-22T23:26:01.372Z,3.97
2022-09-22T23:28:28.558Z,3.97
2022-09-22T23:30:58.913Z,3.53
2022-09-22T23:33:26.008Z,3.42
2022-09-22T23:35:59.329Z,3.92
2022-09-22T23:38:26.492Z,3.65
2022-09-22T23:40:53.182Z,3.30
2022-09-22T23:43:19.945Z,3.25
2022-09-22T23:45:46.606Z,3.90
2022-09-22T23:48:13.191Z,4.05
2022-09-22T23:50:39.717Z,3.97
2022-09-22T23:53:06.048Z,3.42
2022-09-22T23:55:32.930Z,3.63
2022-09-22T23:57:59.119Z,3.28
