createdAt,value
2023-05-22T00:02:33.096Z,99950.50
2023-05-22T00:07:34.673Z,99943.78
2023-05-22T00:12:36.182Z,99942.16
2023-05-22T00:17:38.029Z,99942.16
2023-05-22T00:22:39.639Z,99937.38
2023-05-22T00:27:41.114Z,99935.91
2023-05-22T00:32:42.697Z,99940.47
2023-05-22T00:37:46.077Z,99941.56
2023-05-22T00:42:47.803Z,99938.91
2023-05-22T00:47:49.352Z,99944.31
2023-05-22T00:52:50.876Z,99939.84
2023-05-22T00:57:52.433Z,99938.53
2023-05-22T01:02:54.016Z,99943.69
2023-05-22T01:07:57.192Z,99954.50
2023-05-22T01:13:23.961Z,99947.75
2023-05-22T01:18:37.613Z,99951.53
2023-05-22T01:23:54.308Z,99950.41
2023-05-22T01:29:14.530Z,99967.81
2023-05-22T01:34:17.370Z,99976.19
2023-05-22T01:39:19.542Z,99991.75
2023-05-22T01:44:21.231Z,99986.69
2023-05-22T01:49:22.698Z,99982.56
2023-05-22T01:54:37.059Z,99988.38
2023-05-22T01:59:45.985Z,99997.06
2023-05-22T02:04:58.751Z,99989.28
2023-05-22T02:10:01.324Z,99991.09
2023-05-22T02:15:03.409Z,99991.66
2023-05-22T02:20:05.610Z,99991.41
2023-05-22T02:25:11.734Z,99995.06
2023-05-22T02:30:14.794Z,99995.84
2023-05-22T02:35:16.421Z,99997.72
2023-05-22T02:40:18.190Z,99998.13
2023-05-22T02:45:19.848Z,99990.53
2023-05-22T02:50:21.306Z,99985.13
2023-05-22T02:55:22.784Z,99986.28
2023-05-22T03:00:24.394Z,99988.69
2023-05-22T03:05:25.856Z,99990.41
2023-05-22T03:10:27.524Z,99990.78
2023-05-22T03:15:29.007Z,99999.78
2023-05-22T03:20:31.181Z,99993.66
2023-05-22T03:25:32.633Z,99999.91
2023-05-22T03:30:34.142Z,100001.88
2023-05-22T03:35:36.307Z,100001.16
2023-05-22T03:40:38.027Z,99995.84
2023-05-22T03:45:39.747Z,99994.75
2023-05-22T03:50:41.498Z,99991.28
2023-05-22T03:55:43.339Z,100002.75
2023-05-22T04:00:46.311Z,99986.44
2023-05-22T04:05:47.797Z,99996.06
2023-05-22T04:10:49.297Z,100001.22
2023-05-22T04:15:52.722Z,100004.44
2023-05-22T04:20:54.324Z,100006.16
2023-05-22T04:25:55.786Z,100001.03
2023-05-22T04:31:00.217Z,99997.78
2023-05-22T04:36:02.742Z,100001.66
2023-05-22T04:41:04.406Z,100005.97
2023-05-22T04:46:08.375Z,100009.94
2023-05-22T04:51:10.065Z,100005.56
2023-05-22T04:56:13.129Z,100001.19
2023-05-22T05:01:16.658Z,100002.19
2023-05-22T05:06:18.202Z,99999.69
2023-05-22T05:11:19.730Z,100009.75
2023-05-22T05:16:21.679Z,100001.56
2023-05-22T05:21:23.246Z,100002.81
2023-05-22T05:26:25.036Z,100013.22
2023-05-22T05:31:26.585Z,100010.72
2023-05-22T05:36:28.993Z,100006.84
2023-05-22T05:41:30.734Z,100002.19
2023-05-22T05:46:32.307Z,100005.50
2023-05-22T05:51:33.814Z,100005.78
2023-05-22T05:56:35.812Z,100000.44
2023-05-22T06:01:38.627Z,100006.38
2023-05-22T06:06:40.334Z,100004.63
2023-05-22T06:11:41.799Z,100016.09
2023-05-22T06:16:44.197Z,100015.09
2023-05-22T06:21:45.666Z,100007.78
2023-05-22T06:26:47.116Z,100010.22
2023-05-22T06:31:48.721Z,100014.75
2023-05-22T06:36:52.895Z,100007.88
2023-05-22T06:41:54.346Z,100009.97
2023-05-22T06:46:55.863Z,100000.03
2023-05-22T06:51:57.342Z,100015.69
2023-05-22T06:56:59.526Z,100022.06
2023-05-22T07:02:01.339Z,100019.38
2023-05-22T07:07:02.872Z,100026.13
2023-05-22T07:12:05.573Z,100034.44
2023-05-22T07:17:07.041Z,100036.97
2023-05-22T07:22:08.478Z,100040.25
2023-05-22T07:27:11.369Z,100042.28
2023-05-22T07:32:12.885Z,100044.59
2023-05-22T07:37:14.462Z,100039.78
2023-05-22T07:42:16.066Z,100051.63
2023-05-22T07:47:17.616Z,100045.94
2023-05-22T07:52:19.355Z,100035.91
2023-05-22T07:57:21.259Z,100034.38
2023-05-22T08:02:23.122Z,100033.91
2023-05-22T08:07:24.804Z,100030.09
2023-05-22T08:12:26.293Z,100021.75
2023-05-22T08:17:27.785Z,100021.59
2023-05-22T08:22:30.134Z,100028.81
2023-05-22T08:27:31.681Z,100018.25
2023-05-22T08:32:33.171Z,100010.19
2023-05-22T08:37:34.715Z,100009.78
2023-05-22T08:42:36.950Z,100021.22
2023-05-22T08:47:41.056Z,100007.91
2023-05-22T08:52:52.762Z,100004.09
2023-05-22T08:57:56.682Z,100011.97
2023-05-22T09:02:59.028Z,100011.38
2023-05-22T09:08:16.081Z,100006.09
2023-05-22T09:13:31.749Z,100016.56
2023-05-22T09:18:33.242Z,100010.97
2023-05-22T09:23:35.068Z,100009.69
2023-05-22T09:28:37.150Z,100000.16
2023-05-22T09:33:38.619Z,100003.09
2023-05-22T09:38:40.113Z,100001.03
2023-05-22T09:43:50.565Z,100003.94
2023-05-22T09:48:52.688Z,100011.22
2023-05-22T09:54:03.394Z,100003.13
2023-05-22T09:59:09.606Z,99998.00
2023-05-22T10:04:14.305Z,99992.72
2023-05-22T10:09:19.695Z,99989.78
2023-05-22T10:14:22.454Z,99993.72
2023-05-22T10:19:27.338Z,99992.78
2023-05-22T10:24:29.569Z,99980.66
2023-05-22T10:29:42.440Z,99987.34
2023-05-22T10:34:54.072Z,99965.44
2023-05-22T10:40:08.198Z,99967.91
2023-05-22T10:45:11.177Z,99965.84
2023-05-22T10:50:12.849Z,99969.06
2023-05-22T10:55:14.422Z,99958.34
2023-05-22T11:00:16.394Z,99955.94
2023-05-22T11:05:25.657Z,99943.09
2023-05-22T11:10:27.657Z,99939.06
2023-05-22T11:15:32.512Z,99932.63
2023-05-22T11:20:37.677Z,99921.97
2023-05-22T11:25:41.123Z,99917.06
2023-05-22T11:30:43.140Z,99926.03
2023-05-22T11:35:47.603Z,99923.19
2023-05-22T11:40:51.932Z,99906.53
2023-05-22T11:45:53.441Z,99903.66
2023-05-22T11:50:54.936Z,99899.03
2023-05-22T11:55:56.406Z,99900.03
2023-05-22T12:01:03.213Z,99894.47
2023-05-22T12:06:05.112Z,99896.75
2023-05-22T12:11:07.348Z,99901.22
2023-05-22T12:16:19.897Z,99902.22
2023-05-22T12:21:21.808Z,99899.31
2023-05-22T12:26:23.337Z,99905.22
2023-05-22T12:31:25.983Z,99903.84
2023-05-22T12:36:33.500Z,99896.31
2023-05-22T12:41:35.643Z,99889.84
2023-05-22T12:46:37.259Z,99874.44
2023-05-22T12:51:38.808Z,99871.19
2023-05-22T12:56:40.336Z,99871.81
2023-05-22T13:01:41.864Z,99859.63
2023-05-22T13:06:43.374Z,99851.47
2023-05-22T13:11:44.862Z,99845.78
2023-05-22T13:16:46.402Z,99840.78
2023-05-22T13:21:47.888Z,99842.13
2023-05-22T13:26:49.373Z,99826.59
2023-05-22T13:31:50.824Z,99833.13
2023-05-22T13:36:52.304Z,99825.34
2023-05-22T13:41:53.855Z,99819.03
2023-05-22T13:46:55.534Z,99819.78
2023-05-22T13:51:56.993Z,99817.09
2023-05-22T13:56:59.940Z,99816.63
2023-05-22T14:02:01.607Z,99812.16
2023-05-22T14:07:03.188Z,99812.81
2023-05-22T14:12:04.790Z,99816.16
2023-05-22T14:17:07.809Z,99809.16
2023-05-22T14:22:09.396Z,99814.28
2023-05-22T14:27:11.151Z,99825.44
2023-05-22T14:32:12.661Z,99815.41
2023-05-22T14:37:14.147Z,99813.66
2023-05-22T14:42:15.711Z,99812.31
2023-05-22T14:47:17.188Z,99817.88
2023-05-22T14:52:18.708Z,99817.06
2023-05-22T14:57:20.302Z,99809.72
2023-05-22T15:02:23.651Z,99811.66
2023-05-22T15:07:39.643Z,99801.84
2023-05-22T15:12:45.277Z,99795.75
2023-05-22T15:17:46.760Z,99794.78
2023-05-22T15:22:48.270Z,99797.13
2023-05-22T15:27:49.887Z,99793.97
2023-05-22T15:32:51.594Z,99795.81
2023-05-22T15:37:53.119Z,99801.31
2023-05-22T15:42:54.856Z,99802.53
2023-05-22T15:47:56.786Z,99811.75
2023-05-22T15:52:58.875Z,99823.41
2023-05-22T15:58:01.726Z,99832.31
2023-05-22T16:03:03.409Z,99851.44
2023-05-22T16:08:10.479Z,99848.19
2023-05-22T16:13:11.998Z,99846.75
2023-05-22T16:18:13.608Z,99861.09
2023-05-22T16:23:15.142Z,99884.75
2023-05-22T16:28:17.161Z,99914.75
2023-05-22T16:33:18.657Z,99929.88
2023-05-22T16:38:20.133Z,99934.03
2023-05-22T16:43:21.585Z,99926.75
2023-05-22T16:48:23.102Z,99933.94
2023-05-22T16:53:24.669Z,99931.13
2023-05-22T16:58:26.522Z,99949.44
2023-05-22T17:03:28.270Z,99955.81
2023-05-22T17:08:30.094Z,99957.22
2023-05-22T17:13:31.773Z,99947.78
2023-05-22T17:18:33.290Z,99952.50
2023-05-22T17:23:37.172Z,99951.06
2023-05-22T17:28:38.642Z,99964.03
2023-05-22T17:33:40.126Z,99975.41
2023-05-22T17:38:41.605Z,99958.69
2023-05-22T17:43:43.110Z,99948.66
2023-05-22T17:48:44.599Z,99936.44
2023-05-22T17:53:46.089Z,99936.06
2023-05-22T17:58:47.566Z,99932.28
2023-05-22T18:03:49.273Z,99942.31
2023-05-22T18:08:50.973Z,99951.69
2023-05-22T18:13:52.483Z,99951.66
2023-05-22T18:18:53.964Z,99948.09
2023-05-22T18:23:55.897Z,99957.31
2023-05-22T18:28:57.404Z,99972.25
2023-05-22T18:33:58.862Z,99972.69
2023-05-22T18:39:00.464Z,99973.22
2023-05-22T18:44:01.953Z,99963.91
2023-05-22T18:49:04.013Z,99960.66
2023-05-22T18:54:05.505Z,99953.66
2023-05-22T18:59:06.976Z,99960.91
2023-05-22T19:04:08.962Z,99971.31
2023-05-22T19:09:10.463Z,99976.03
2023-05-22T19:14:11.984Z,99988.09
2023-05-22T19:19:14.773Z,100004.94
2023-05-22T19:24:16.482Z,100012.44
2023-05-22T19:29:17.949Z,100029.38
2023-05-22T19:34:19.450Z,100030.63
2023-05-22T19:39:20.930Z,100037.09
2023-05-22T19:44:22.454Z,100037.59
2023-05-22T19:49:23.959Z,100034.06
2023-05-22T19:54:25.431Z,100038.63
2023-05-22T19:59:27.087Z,100039.47
2023-05-22T20:04:28.542Z,100051.00
2023-05-22T20:09:30.014Z,100060.31
2023-05-22T20:14:31.471Z,100074.72
2023-05-22T20:19:34.468Z,100088.13
2023-05-22T20:24:37.132Z,100090.16
2023-05-22T20:29:38.711Z,100099.22
2023-05-22T20:34:40.388Z,100115.66
2023-05-22T20:39:41.825Z,100125.72
2023-05-22T20:44:43.465Z,100129.41
2023-05-22T20:49:44.934Z,100133.34
2023-05-22T20:54:46.452Z,100137.63
2023-05-22T20:59:47.906Z,100139.16
2023-05-22T21:04:49.344Z,100150.16
2023-05-22T21:09:50.970Z,100137.25
2023-05-22T21:14:52.474Z,100141.34
2023-05-22T21:19:54.052Z,100146.31
2023-05-22T21:24:55.720Z,100142.69
2023-05-22T21:29:57.296Z,100146.00
2023-05-22T21:34:58.818Z,100150.44
2023-05-22T21:40:00.348Z,100145.94
2023-05-22T21:45:01.790Z,100152.78
2023-05-22T21:50:04.991Z,100164.38
2023-05-22T21:55:07.330Z,100166.44
2023-05-22T22:00:09.299Z,100176.66
2023-05-22T22:05:13.616Z,100184.50
2023-05-22T22:10:15.060Z,100196.78
2023-05-22T22:15:16.607Z,100190.50
2023-05-22T22:20:24.802Z,100196.00
2023-05-22T22:25:32.018Z,100209.00
2023-05-22T22:30:33.479Z,100205.00
2023-05-22T22:35:35.079Z,100208.66
2023-05-22T22:40:36.537Z,100216.91
2023-05-22T22:45:40.040Z,100221.34
2023-05-22T22:50:41.959Z,100224.13
2023-05-22T22:55:43.802Z,100222.50
2023-05-22T23:00:45.316Z,100220.41
2023-05-22T23:05:46.844Z,100230.63
2023-05-22T23:10:48.323Z,100229.09
2023-05-22T23:15:49.997Z,100237.34
2023-05-22T23:20:51.456Z,100236.31
2023-05-22T23:25:52.891Z,100240.53
2023-05-22T23:30:54.825Z,100241.16
2023-05-22T23:35:57.403Z,100240.25
2023-05-22T23:40:58.910Z,100244.97
2023-05-22T23:46:00.456Z,100237.84
2023-05-22T23:51:02.799Z,100244.88
2023-05-22T23:56:04.583Z,100242.53
