createdAt,value
2022-08-21T00:01:43.460Z,88.30
2022-08-21T00:04:11.514Z,89.20
2022-08-21T00:06:41.834Z,88.10
2022-08-21T00:09:09.622Z,89.60
2022-08-21T00:11:38.447Z,90.00
2022-08-21T00:14:08.036Z,90.50
2022-08-21T00:16:35.987Z,90.40
2022-08-21T00:19:03.318Z,91.20
2022-08-21T00:21:30.348Z,91.80
2022-08-21T00:23:57.239Z,92.20
2022-08-21T00:26:24.056Z,92.40
2022-08-21T00:28:51.011Z,92.90
2022-08-21T00:31:18.947Z,93.30
2022-08-21T00:33:46.358Z,93.70
2022-08-21T00:36:14.410Z,94.60
2022-08-21T00:38:41.514Z,95.20
2022-08-21T00:41:20.983Z,95.40
2022-08-21T00:43:58.411Z,96.10
2022-08-21T00:46:28.198Z,95.80
2022-08-21T00:48:58.824Z,95.50
2022-08-21T00:51:54.453Z,96.30
2022-08-21T00:54:25.640Z,96.40
2022-08-21T00:57:00.787Z,96.60
2022-08-21T00:59:30.369Z,96.60
2022-08-21T01:01:57.527Z,96.90
2022-08-21T01:04:25.032Z,97.40
2022-08-21T01:06:52.546Z,97.40
2022-08-21T01:09:19.988Z,98.20
2022-08-21T01:11:47.082Z,98.10
2022-08-21T01:14:15.391Z,98.30
2022-08-21T01:16:47.275Z,98.20
2022-08-21T01:19:15.947Z,98.70
2022-08-21T01:21:43.956Z,98.90
2022-08-21T01:24:11.358Z,99.10
2022-08-21T01:26:38.337Z,99.00
2022-08-21T01:29:29.706Z,99.40
2022-08-21T01:31:56.651Z,99.90
2022-08-21T01:34:23.513Z,99.90
2022-08-21T01:36:50.406Z,99.90
2022-08-21T01:39:17.927Z,99.90
2022-08-21T01:41:45.293Z,99.90
2022-08-21T01:44:12.267Z,99.90
2022-08-21T01:46:39.234Z,99.90
2022-08-21T01:49:07.153Z,99.90
2022-08-21T01:51:34.104Z,99.90
2022-08-21T01:54:01.027Z,99.90
2022-08-21T01:56:28.927Z,99.90
2022-08-21T01:58:55.958Z,99.90
2022-08-21T02:01:23.005Z,99.90
2022-08-21T02:03:50.066Z,99.90
2022-08-21T02:06:18.887Z,99.90
2022-08-21T02:08:47.074Z,99.90
2022-08-21T02:11:14.088Z,99.90
2022-08-21T02:13:41.139Z,99.90
2022-08-21T02:16:09.012Z,99.90
2022-08-21T02:18:36.423Z,99.90
2022-08-21T02:21:04.915Z,99.90
2022-08-21T02:23:32.710Z,99.90
2022-08-21T02:26:05.814Z,99.90
2022-08-21T02:28:33.190Z,99.90
2022-08-21T02:31:00.404Z,99.90
2022-08-21T02:33:28.082Z,99.90
2022-08-21T02:35:55.636Z,99.90
2022-08-21T02:38:31.076Z,99.90
2022-08-21T02:40:58.938Z,99.90
2022-08-21T02:43:28.129Z,99.90
2022-08-21T02:45:57.878Z,99.90
2022-08-21T02:48:30.831Z,99.90
2022-08-21T02:51:05.183Z,99.90
2022-08-21T02:53:32.825Z,99.90
2022-08-21T02:56:01.732Z,99.90
2022-08-21T02:58:36.398Z,99.90
2022-08-21T03:01:04.308Z,99.90
2022-08-21T03:03:31.579Z,99.90
2022-08-21T03:05:58.487Z,99.90
2022-08-21T03:08:27.678Z,99.90
2022-08-21T03:10:54.814Z,99.90
2022-08-21T03:13:22.055Z,99.90
2022-08-21T03:15:50.224Z,99.90
2022-08-21T03:18:17.795Z,99.90
2022-08-21T03:20:46.193Z,99.90
2022-08-21T03:23:18.454Z,99.90
2022-08-21T03:25:48.306Z,99.90
2022-08-21T03:28:19.814Z,99.90
2022-08-21T03:30:49.092Z,99.90
2022-08-21T03:33:16.229Z,99.90
2022-08-21T03:35:45.512Z,99.90
2022-08-21T03:38:14.135Z,99.90
2022-08-21T03:40:43.077Z,99.90
2022-08-21T03:43:10.578Z,99.90
2022-08-21T03:45:38.580Z,99.90
2022-08-21T03:48:07.578Z,99.90
2022-08-21T03:50:40.937Z,99.90
2022-08-21T03:53:17.509Z,99.90
2022-08-21T03:55:51.891Z,99.90
2022-08-21T03:58:20.850Z,99.90
2022-08-21T04:00:49.949Z,99.90
2022-08-21T04:03:17.321Z,99.90
2022-08-21T04:05:46.319Z,99.90
2022-08-21T04:08:14.588Z,99.90
2022-08-21T04:10:44.158Z,99.90
2022-08-21T04:13:11.082Z,99.90
2022-08-21T04:15:37.986Z,99.90
2022-08-21T04:18:05.687Z,99.90
2022-08-21T04:20:33.358Z,99.90
2022-08-21T04:23:00.326Z,99.90
2022-08-21T04:25:27.221Z,99.90
2022-08-21T04:27:54.561Z,99.90
2022-08-21T04:30:21.678Z,99.90
2022-08-21T04:32:56.704Z,99.90
2022-08-21T04:35:24.411Z,99.90
2022-08-21T04:37:51.571Z,99.90
2022-08-21T04:40:20.586Z,99.90
2022-08-21T04:43:05.874Z,99.90
2022-08-21T04:45:35.959Z,99.90
2022-08-21T04:48:09.585Z,99.90
2022-08-21T04:50:51.267Z,99.90
2022-08-21T04:53:24.013Z,99.90
2022-08-21T04:55:54.034Z,99.90
2022-08-21T04:58:22.350Z,99.90
2022-08-21T05:00:49.546Z,99.90
2022-08-21T05:03:18.246Z,99.90
2022-08-21T05:05:45.398Z,99.90
2022-08-21T05:08:17.262Z,99.90
2022-08-21T05:10:45.371Z,99.90
2022-08-21T05:13:13.542Z,99.90
2022-08-21T05:15:41.343Z,99.90
2022-08-21T05:18:08.244Z,99.90
2022-08-21T05:20:35.755Z,99.90
2022-08-21T05:23:09.057Z,99.90
2022-08-21T05:25:36.202Z,99.90
2022-08-21T05:28:03.739Z,99.90
2022-08-21T05:30:30.702Z,99.90
2022-08-21T05:33:02.696Z,99.00
2022-08-21T05:35:30.807Z,98.60
2022-08-21T05:37:58.255Z,97.90
2022-08-21T05:40:25.560Z,97.50
2022-08-21T05:42:55.554Z,97.00
2022-08-21T05:45:42.122Z,97.20
2022-08-21T05:48:13.146Z,97.60
2022-08-21T05:50:40.135Z,98.00
2022-08-21T05:53:07.865Z,98.00
2022-08-21T05:55:40.182Z,98.10
2022-08-21T05:58:09.844Z,98.30
2022-08-21T06:00:36.650Z,98.70
2022-08-21T06:03:04.179Z,98.80
2022-08-21T06:05:37.389Z,98.80
2022-08-21T06:08:05.259Z,98.20
2022-08-21T06:10:32.361Z,97.80
2022-08-21T06:12:59.374Z,96.20
2022-08-21T06:15:26.660Z,95.80
2022-08-21T06:17:54.876Z,95.20
2022-08-21T06:20:22.912Z,94.70
2022-08-21T06:22:49.709Z,94.40
2022-08-21T06:25:16.708Z,94.00
2022-08-21T06:27:43.604Z,93.80
2022-08-21T06:30:10.966Z,93.50
2022-08-21T06:32:38.286Z,92.80
2022-08-21T06:35:07.085Z,92.30
2022-08-21T06:37:34.721Z,91.80
2022-08-21T06:40:01.911Z,91.30
2022-08-21T06:42:30.338Z,91.40
2022-08-21T06:44:58.399Z,91.60
2022-08-21T06:47:25.251Z,91.90
2022-08-21T06:49:52.807Z,91.90
2022-08-21T06:52:20.335Z,91.60
2022-08-21T06:54:47.122Z,91.10
2022-08-21T06:57:14.361Z,89.90
2022-08-21T06:59:41.282Z,89.60
2022-08-21T07:02:08.672Z,89.20
2022-08-21T07:04:35.777Z,89.20
2022-08-21T07:07:02.702Z,88.50
2022-08-21T07:09:29.630Z,86.90
2022-08-21T07:11:58.039Z,85.40
2022-08-21T07:14:24.943Z,85.80
2022-08-21T07:16:52.356Z,85.00
2022-08-21T07:19:19.988Z,84.60
2022-08-21T07:21:47.431Z,85.40
2022-08-21T07:24:15.073Z,86.40
2022-08-21T07:26:42.532Z,86.60
2022-08-21T07:29:09.828Z,88.60
2022-08-21T07:31:37.149Z,88.50
2022-08-21T07:34:04.158Z,89.90
2022-08-21T07:36:31.006Z,88.50
2022-08-21T07:39:00.321Z,88.80
2022-08-21T07:41:30.056Z,89.50
2022-08-21T07:43:58.470Z,89.40
2022-08-21T07:46:26.536Z,90.00
2022-08-21T07:48:53.898Z,90.10
2022-08-21T07:51:24.945Z,90.40
2022-08-21T07:53:53.867Z,90.30
2022-08-21T07:56:21.058Z,90.50
2022-08-21T07:58:48.305Z,90.20
2022-08-21T08:01:15.784Z,90.20
2022-08-21T08:03:42.930Z,90.70
2022-08-21T08:06:13.151Z,90.70
2022-08-21T08:08:41.695Z,90.80
2022-08-21T08:11:13.182Z,90.80
2022-08-21T08:13:48.784Z,90.90
2022-08-21T08:16:16.940Z,90.70
2022-08-21T08:18:43.783Z,91.10
2022-08-21T08:21:11.739Z,91.00
2022-08-21T08:23:38.644Z,91.40
2022-08-21T08:26:06.536Z,91.70
2022-08-21T08:28:34.182Z,91.80
2022-08-21T08:31:01.987Z,91.90
2022-08-21T08:33:29.259Z,92.20
2022-08-21T08:35:56.669Z,92.50
2022-08-21T08:38:25.760Z,92.60
2022-08-21T08:41:15.100Z,92.40
2022-08-21T08:43:47.292Z,92.40
2022-08-21T08:46:17.687Z,92.50
2022-08-21T08:48:53.014Z,92.30
2022-08-21T08:51:31.791Z,92.60
2022-08-21T08:54:03.840Z,92.90
2022-08-21T08:56:34.641Z,92.80
2022-08-21T08:59:14.007Z,93.20
2022-08-21T09:01:41.063Z,93.70
2022-08-21T09:04:08.174Z,93.90
2022-08-21T09:06:41.910Z,93.50
2022-08-21T09:09:44.801Z,93.60
2022-08-21T09:12:27.164Z,93.50
2022-08-21T09:15:08.877Z,93.80
2022-08-21T09:17:59.443Z,94.10
2022-08-21T09:20:29.035Z,94.40
2022-08-21T09:23:23.182Z,94.00
2022-08-21T09:26:25.156Z,93.90
2022-08-21T09:28:58.377Z,92.70
2022-08-21T09:31:30.794Z,92.70
2022-08-21T09:34:10.825Z,92.90
2022-08-21T09:36:45.255Z,92.50
2022-08-21T09:39:14.880Z,92.40
2022-08-21T09:41:41.695Z,92.50
2022-08-21T09:44:09.593Z,92.20
2022-08-21T09:46:37.347Z,92.10
2022-08-21T09:49:06.829Z,92.10
2022-08-21T09:51:52.640Z,91.40
2022-08-21T09:54:22.499Z,91.10
2022-08-21T09:57:18.818Z,91.20
2022-08-21T09:59:47.882Z,91.10
2022-08-21T10:02:30.438Z,91.20
2022-08-21T10:05:17.579Z,91.30
2022-08-21T10:07:44.632Z,91.40
2022-08-21T10:10:17.643Z,91.80
2022-08-21T10:12:52.714Z,91.70
2022-08-21T10:16:14.113Z,91.70
2022-08-21T10:18:48.386Z,91.90
2022-08-21T10:21:27.505Z,92.20
2022-08-21T10:24:06.263Z,91.40
2022-08-21T10:26:45.002Z,91.00
2022-08-21T10:29:14.675Z,90.50
2022-08-21T10:32:02.922Z,90.60
2022-08-21T10:34:58.453Z,91.30
2022-08-21T10:38:46.409Z,90.40
2022-08-21T10:41:59.402Z,90.40
2022-08-21T10:44:51.184Z,89.00
2022-08-21T10:47:43.291Z,87.00
2022-08-21T10:50:13.691Z,87.30
2022-08-21T10:52:59.246Z,83.60
2022-08-21T10:55:42.224Z,81.50
2022-08-21T10:58:18.891Z,81.00
2022-08-21T11:00:52.440Z,79.60
2022-08-21T11:03:34.583Z,80.10
2022-08-21T11:06:25.995Z,79.50
2022-08-21T11:09:19.281Z,78.30
2022-08-21T11:11:59.482Z,77.90
2022-08-21T11:15:03.042Z,77.50
2022-08-21T11:17:43.431Z,77.30
2022-08-21T11:20:34.061Z,78.30
2022-08-21T11:23:22.840Z,79.40
2022-08-21T11:26:02.781Z,77.70
2022-08-21T11:28:34.110Z,78.10
2022-08-21T11:31:08.559Z,77.40
2022-08-21T11:33:55.847Z,77.80
2022-08-21T11:36:35.385Z,76.60
2022-08-21T11:39:40.732Z,76.20
2022-08-21T11:42:15.665Z,78.40
2022-08-21T11:44:47.744Z,77.80
2022-08-21T11:47:33.205Z,76.50
2022-08-21T11:50:35.675Z,76.70
2022-08-21T11:53:04.463Z,75.50
2022-08-21T11:55:56.172Z,75.80
2022-08-21T11:58:28.217Z,75.90
2022-08-21T12:00:59.104Z,75.00
2022-08-21T12:03:55.527Z,74.50
2022-08-21T12:06:40.932Z,74.20
2022-08-21T12:09:30.831Z,73.90
2022-08-21T12:12:14.670Z,73.40
2022-08-21T12:14:50.908Z,72.60
2022-08-21T12:17:37.755Z,71.60
2022-08-21T12:20:19.188Z,71.90
2022-08-21T12:23:03.774Z,70.60
2022-08-21T12:25:44.255Z,69.20
2022-08-21T12:28:15.348Z,70.20
2022-08-21T12:30:46.062Z,70.80
2022-08-21T12:33:31.845Z,71.60
2022-08-21T12:36:11.354Z,72.00
2022-08-21T12:38:51.581Z,73.00
2022-08-21T12:41:49.255Z,72.30
2022-08-21T12:44:23.276Z,71.10
2022-08-21T12:47:17.693Z,72.00
2022-08-21T12:50:09.680Z,71.40
2022-08-21T12:53:00.372Z,71.20
2022-08-21T12:55:30.930Z,71.60
2022-08-21T12:57:57.927Z,71.80
2022-08-21T13:00:29.197Z,72.90
2022-08-21T13:02:57.573Z,74.00
2022-08-21T13:05:38.316Z,74.40
2022-08-21T13:08:07.640Z,75.30
2022-08-21T13:10:36.796Z,77.10
2022-08-21T13:13:25.527Z,79.00
2022-08-21T13:16:05.332Z,81.10
2022-08-21T13:18:34.942Z,84.00
2022-08-21T13:21:08.553Z,78.80
2022-08-21T13:23:35.504Z,77.70
2022-08-21T13:26:04.358Z,78.80
2022-08-21T13:28:38.592Z,81.20
2022-08-21T13:31:11.102Z,81.60
2022-08-21T13:33:41.533Z,83.30
2022-08-21T13:36:30.112Z,84.30
2022-08-21T13:38:57.410Z,83.90
2022-08-21T13:41:34.910Z,87.10
2022-08-21T13:44:05.570Z,87.70
2022-08-21T13:46:36.630Z,89.30
2022-08-21T13:49:06.012Z,90.30
2022-08-21T13:51:33.414Z,91.30
2022-08-21T13:54:00.543Z,91.10
2022-08-21T13:56:34.298Z,92.10
2022-08-21T13:59:02.660Z,92.00
2022-08-21T14:01:33.689Z,92.60
2022-08-21T14:04:31.123Z,93.10
2022-08-21T14:06:58.079Z,93.20
2022-08-21T14:09:33.080Z,92.80
2022-08-21T14:12:04.530Z,92.40
2022-08-21T14:14:34.858Z,93.40
2022-08-21T14:17:11.229Z,93.40
2022-08-21T14:19:52.398Z,91.70
2022-08-21T14:22:32.771Z,90.10
2022-08-21T14:25:07.383Z,90.70
2022-08-21T14:27:45.795Z,90.90
2022-08-21T14:30:35.090Z,91.80
2022-08-21T14:33:03.247Z,91.70
2022-08-21T14:35:30.088Z,91.40
2022-08-21T14:37:59.009Z,91.10
2022-08-21T14:40:26.430Z,91.50
2022-08-21T14:42:54.171Z,91.30
2022-08-21T14:45:27.925Z,90.90
2022-08-21T14:47:55.812Z,91.10
2022-08-21T14:50:22.895Z,91.50
2022-08-21T14:52:50.366Z,91.50
2022-08-21T14:55:19.133Z,91.00
2022-08-21T14:57:53.079Z,90.80
2022-08-21T15:00:27.028Z,90.60
2022-08-21T15:03:03.720Z,90.20
2022-08-21T15:05:33.764Z,90.10
2022-08-21T15:08:01.102Z,90.10
2022-08-21T15:10:28.573Z,90.20
2022-08-21T15:12:55.998Z,90.20
2022-08-21T15:15:22.894Z,90.10
2022-08-21T15:17:49.763Z,90.00
2022-08-21T15:20:16.590Z,89.10
2022-08-21T15:22:47.703Z,88.90
2022-08-21T15:25:15.856Z,88.70
2022-08-21T15:27:42.843Z,87.80
2022-08-21T15:30:10.814Z,88.40
2022-08-21T15:32:39.074Z,88.60
2022-08-21T15:35:06.971Z,86.40
2022-08-21T15:37:33.902Z,86.10
2022-08-21T15:40:00.925Z,85.60
2022-08-21T15:42:28.893Z,85.00
2022-08-21T15:44:58.029Z,85.70
2022-08-21T15:47:34.496Z,84.60
2022-08-21T15:50:01.752Z,83.70
2022-08-21T15:52:28.673Z,85.60
2022-08-21T15:54:55.562Z,86.80
2022-08-21T15:57:24.748Z,84.60
2022-08-21T16:00:12.602Z,85.20
2022-08-21T16:02:40.342Z,85.00
2022-08-21T16:05:08.422Z,84.90
2022-08-21T16:07:35.215Z,84.00
2022-08-21T16:10:03.729Z,82.60
2022-08-21T16:12:39.190Z,80.50
2022-08-21T16:15:20.426Z,81.70
2022-08-21T16:17:49.900Z,81.80
2022-08-21T16:20:20.710Z,80.80
2022-08-21T16:22:47.815Z,81.60
2022-08-21T16:25:16.210Z,81.50
2022-08-21T16:27:48.879Z,80.50
2022-08-21T16:30:16.531Z,79.80
2022-08-21T16:32:44.225Z,80.10
2022-08-21T16:35:13.936Z,81.60
2022-08-21T16:37:41.503Z,81.60
2022-08-21T16:40:10.491Z,81.10
2022-08-21T16:42:40.211Z,81.20
2022-08-21T16:45:20.175Z,82.10
2022-08-21T16:47:47.135Z,83.10
2022-08-21T16:50:19.994Z,83.10
2022-08-21T16:52:46.822Z,83.70
2022-08-21T16:55:13.761Z,84.40
2022-08-21T16:57:41.267Z,85.50
2022-08-21T17:00:12.918Z,86.20
2022-08-21T17:02:46.118Z,87.50
2022-08-21T17:05:14.272Z,88.20
2022-08-21T17:07:42.879Z,89.30
2022-08-21T17:10:12.422Z,89.80
2022-08-21T17:12:41.696Z,89.90
2022-08-21T17:15:21.353Z,90.00
2022-08-21T17:17:49.230Z,81.00
2022-08-21T17:20:16.429Z,77.70
2022-08-21T17:22:43.237Z,72.80
2022-08-21T17:25:10.618Z,73.90
2022-08-21T17:27:38.703Z,75.50
2022-08-21T17:30:06.656Z,77.80
2022-08-21T17:32:33.515Z,78.60
2022-08-21T17:35:00.319Z,79.50
2022-08-21T17:37:29.299Z,80.40
2022-08-21T17:39:57.068Z,81.10
2022-08-21T17:42:25.310Z,82.70
2022-08-21T17:44:52.751Z,82.00
2022-08-21T17:47:19.753Z,82.30
2022-08-21T17:49:46.552Z,82.20
2022-08-21T17:52:13.722Z,82.00
2022-08-21T17:54:41.257Z,83.00
2022-08-21T17:57:18.023Z,82.80
2022-08-21T17:59:45.592Z,84.00
2022-08-21T18:02:20.071Z,83.60
2022-08-21T18:04:50.641Z,84.50
2022-08-21T18:07:30.894Z,84.20
2022-08-21T18:10:01.509Z,83.80
2022-08-21T18:12:29.538Z,84.00
2022-08-21T18:14:56.682Z,85.10
2022-08-21T18:17:24.635Z,84.20
2022-08-21T18:19:51.514Z,85.40
2022-08-21T18:22:18.413Z,86.60
2022-08-21T18:24:46.224Z,87.80
2022-08-21T18:27:15.051Z,88.50
2022-08-21T18:29:47.076Z,89.30
2022-08-21T18:32:30.850Z,89.70
2022-08-21T18:35:00.552Z,89.80
2022-08-21T18:37:27.585Z,90.10
2022-08-21T18:39:54.498Z,90.50
2022-08-21T18:42:28.679Z,90.40
2022-08-21T18:45:01.508Z,90.70
2022-08-21T18:47:33.688Z,91.00
2022-08-21T18:50:01.184Z,91.30
2022-08-21T18:55:16.434Z,92.20
2022-08-21T18:57:45.944Z,92.50
2022-08-21T19:00:18.954Z,92.90
2022-08-21T19:02:46.136Z,93.30
2022-08-21T19:05:15.456Z,93.50
2022-08-21T19:07:45.438Z,93.60
2022-08-21T19:10:27.628Z,94.00
2022-08-21T19:13:01.110Z,94.10
2022-08-21T19:15:28.836Z,94.60
2022-08-21T19:17:58.207Z,94.80
2022-08-21T19:20:34.554Z,95.00
2022-08-21T19:23:06.460Z,95.20
2022-08-21T19:25:35.308Z,95.50
2022-08-21T19:28:16.066Z,95.50
2022-08-21T19:30:49.212Z,95.70
2022-08-21T19:33:23.629Z,95.80
2022-08-21T19:35:52.637Z,95.90
2022-08-21T19:38:20.032Z,96.20
2022-08-21T19:40:47.430Z,96.10
2022-08-21T19:43:14.643Z,96.20
2022-08-21T19:45:41.737Z,96.40
2022-08-21T19:48:09.089Z,96.60
2022-08-21T19:50:37.031Z,96.70
2022-08-21T19:53:04.974Z,96.90
2022-08-21T19:55:43.565Z,96.90
2022-08-21T19:58:34.949Z,96.90
2022-08-21T20:01:05.968Z,97.00
2022-08-21T20:03:44.551Z,97.20
2022-08-21T20:06:24.020Z,97.50
2022-08-21T20:08:51.896Z,97.70
2022-08-21T20:11:33.130Z,97.70
2022-08-21T20:14:00.918Z,97.70
2022-08-21T20:16:28.738Z,97.90
2022-08-21T20:18:55.988Z,97.70
2022-08-21T20:21:22.932Z,98.00
2022-08-21T20:23:50.015Z,97.70
2022-08-21T20:26:18.583Z,97.80
2022-08-21T20:28:45.848Z,98.00
2022-08-21T20:31:17.688Z,98.10
2022-08-21T20:33:46.575Z,98.30
2022-08-21T20:36:16.969Z,98.30
2022-08-21T20:38:44.599Z,98.40
2022-08-21T20:41:21.142Z,98.50
2022-08-21T20:43:49.586Z,99.00
2022-08-21T20:46:21.607Z,99.40
2022-08-21T20:48:50.015Z,99.50
2022-08-21T20:51:42.727Z,99.50
2022-08-21T20:54:28.645Z,99.90
2022-08-21T20:57:17.005Z,99.90
2022-08-21T20:59:56.224Z,99.90
2022-08-21T21:02:44.102Z,99.90
2022-08-21T21:05:21.849Z,99.90
2022-08-21T21:08:00.506Z,99.90
2022-08-21T21:10:39.915Z,99.90
2022-08-21T21:13:32.742Z,99.90
2022-08-21T21:16:04.749Z,99.90
2022-08-21T21:18:44.838Z,99.90
2022-08-21T21:21:31.074Z,99.90
2022-08-21T21:24:17.302Z,99.90
2022-08-21T21:26:57.391Z,99.90
2022-08-21T21:29:33.030Z,99.90
2022-08-21T21:32:00.424Z,99.90
2022-08-21T21:34:32.370Z,99.90
2022-08-21T21:37:05.187Z,99.90
2022-08-21T21:39:42.788Z,99.90
2022-08-21T21:42:18.142Z,99.90
2022-08-21T21:45:12.293Z,99.90
2022-08-21T21:47:41.938Z,99.90
2022-08-21T21:50:29.523Z,99.90
2022-08-21T21:53:02.420Z,99.90
2022-08-21T21:56:00.910Z,99.90
2022-08-21T21:58:30.594Z,99.90
2022-08-21T22:01:14.707Z,99.90
2022-08-21T22:04:09.479Z,99.90
2022-08-21T22:06:55.434Z,99.90
2022-08-21T22:09:43.301Z,99.90
2022-08-21T22:12:23.094Z,99.90
2022-08-21T22:14:51.522Z,99.90
2022-08-21T22:17:55.934Z,99.90
2022-08-21T22:20:49.966Z,99.90
2022-08-21T22:23:21.392Z,99.90
2022-08-21T22:25:54.223Z,99.90
2022-08-21T22:28:26.801Z,99.90
2022-08-21T22:31:10.085Z,99.90
2022-08-21T22:33:36.960Z,99.90
2022-08-21T22:36:15.999Z,99.90
2022-08-21T22:38:43.055Z,99.90
2022-08-21T22:41:17.247Z,99.90
2022-08-21T22:44:07.535Z,99.90
2022-08-21T22:46:56.771Z,99.90
2022-08-21T22:49:42.048Z,99.90
2022-08-21T22:52:22.274Z,99.90
2022-08-21T22:54:51.610Z,99.90
2022-08-21T22:57:30.522Z,99.90
2022-08-21T23:00:00.632Z,99.90
2022-08-21T23:02:45.543Z,99.90
2022-08-21T23:05:32.431Z,99.90
2022-08-21T23:11:13.351Z,99.90
2022-08-21T23:13:43.768Z,99.90
2022-08-21T23:16:50.516Z,99.90
2022-08-21T23:19:42.947Z,99.90
2022-08-21T23:22:29.534Z,99.90
2022-08-21T23:25:29.993Z,99.90
2022-08-21T23:27:59.983Z,99.90
2022-08-21T23:30:45.003Z,99.90
2022-08-21T23:33:38.728Z,99.90
2022-08-21T23:36:51.594Z,99.90
2022-08-21T23:39:41.705Z,99.90
2022-08-21T23:42:14.317Z,99.90
2022-08-21T23:44:53.094Z,99.90
2022-08-21T23:47:52.345Z,99.90
2022-08-21T23:50:29.558Z,99.90
2022-08-21T23:52:57.098Z,99.90
2022-08-21T23:55:55.358Z,99.90
2022-08-21T23:58:25.349Z,99.90
