createdAt,value
2018-11-29T00:00:37.833Z,91.50
2018-11-29T00:03:07.762Z,92.00
2018-11-29T00:05:36.886Z,91.70
2018-11-29T00:08:05.908Z,91.60
2018-11-29T00:10:35.090Z,91.60
2018-11-29T00:13:04.170Z,91.70
2018-11-29T00:15:33.161Z,92.10
2018-11-29T00:18:01.975Z,92.30
2018-11-29T00:20:30.713Z,92.20
2018-11-29T00:22:59.459Z,92.50
2018-11-29T00:25:28.307Z,92.60
2018-11-29T00:27:57.147Z,92.70
2018-11-29T00:30:26.145Z,93.00
2018-11-29T00:32:55.681Z,93.20
2018-11-29T00:35:24.455Z,93.60
2018-11-29T00:37:53.295Z,93.90
2018-11-29T00:40:22.821Z,94.10
2018-11-29T00:42:51.847Z,94.20
2018-11-29T00:45:21.423Z,94.40
2018-11-29T00:47:50.292Z,94.30
2018-11-29T00:50:19.647Z,94.30
2018-11-29T00:52:49.125Z,94.30
2018-11-29T00:55:19.903Z,94.10
2018-11-29T00:57:48.576Z,94.10
2018-11-29T01:00:20.311Z,94.00
2018-11-29T01:02:49.124Z,94.10
2018-11-29T01:05:17.885Z,94.00
2018-11-29T01:07:46.638Z,93.90
2018-11-29T01:10:18.060Z,93.90
2018-11-29T01:12:47.372Z,93.70
2018-11-29T01:15:16.878Z,93.60
2018-11-29T01:17:46.399Z,93.50
2018-11-29T01:20:16.024Z,93.50
2018-11-29T01:22:44.765Z,93.40
2018-11-29T01:25:14.181Z,93.20
2018-11-29T01:27:44.891Z,93.10
2018-11-29T01:30:15.340Z,93.10
2018-11-29T01:32:44.065Z,93.40
2018-11-29T01:35:13.924Z,93.50
2018-11-29T01:37:42.769Z,93.50
2018-11-29T01:40:16.178Z,93.70
2018-11-29T01:42:46.235Z,93.90
2018-11-29T01:45:14.872Z,93.90
2018-11-29T01:47:43.752Z,94.00
2018-11-29T01:50:12.440Z,94.20
2018-11-29T01:52:41.182Z,94.40
2018-11-29T01:55:10.193Z,94.40
2018-11-29T01:57:38.948Z,94.60
2018-11-29T02:00:12.597Z,94.90
2018-11-29T02:02:41.368Z,94.90
2018-11-29T02:05:11.261Z,95.00
2018-11-29T02:07:39.989Z,95.10
2018-11-29T02:10:16.325Z,95.20
2018-11-29T02:12:45.725Z,95.30
2018-11-29T02:15:14.411Z,95.20
2018-11-29T02:17:43.124Z,95.20
2018-11-29T02:20:13.579Z,95.20
2018-11-29T02:22:42.528Z,95.30
2018-11-29T02:25:11.629Z,95.30
2018-11-29T02:27:40.420Z,95.30
2018-11-29T02:30:13.124Z,95.20
2018-11-29T02:32:42.254Z,95.20
2018-11-29T02:35:10.940Z,95.30
2018-11-29T02:37:39.705Z,95.40
2018-11-29T02:40:11.297Z,95.50
2018-11-29T02:42:40.130Z,95.50
2018-11-29T02:45:11.855Z,95.60
2018-11-29T02:47:41.232Z,96.10
2018-11-29T02:50:11.688Z,95.70
2018-11-29T02:52:40.391Z,95.70
2018-11-29T02:55:11.500Z,95.80
2018-11-29T02:57:40.656Z,95.70
2018-11-29T03:00:13.478Z,95.50
2018-11-29T03:02:42.373Z,95.40
2018-11-29T03:05:11.286Z,95.20
2018-11-29T03:07:40.087Z,95.10
2018-11-29T03:10:10.130Z,95.20
2018-11-29T03:12:38.836Z,95.00
2018-11-29T03:15:11.776Z,95.40
2018-11-29T03:17:40.902Z,95.00
2018-11-29T03:20:11.875Z,95.00
2018-11-29T03:22:41.027Z,95.00
2018-11-29T03:25:13.592Z,95.00
2018-11-29T03:27:42.322Z,94.90
2018-11-29T03:30:12.989Z,94.60
2018-11-29T03:32:41.739Z,94.60
2018-11-29T03:35:11.464Z,94.40
2018-11-29T03:37:40.101Z,94.10
2018-11-29T03:40:12.122Z,93.90
2018-11-29T03:42:40.946Z,93.80
2018-11-29T03:45:11.770Z,93.70
2018-11-29T03:47:40.411Z,93.50
2018-11-29T03:50:16.487Z,93.40
2018-11-29T03:52:45.283Z,93.20
2018-11-29T03:55:14.080Z,93.10
2018-11-29T03:57:42.832Z,92.90
2018-11-29T04:00:16.449Z,92.90
2018-11-29T04:02:46.360Z,92.80
2018-11-29T04:05:15.235Z,92.70
2018-11-29T04:07:44.025Z,92.70
2018-11-29T04:10:13.912Z,92.80
2018-11-29T04:12:42.948Z,92.70
2018-11-29T04:15:12.812Z,92.50
2018-11-29T04:17:41.761Z,92.40
2018-11-29T04:20:15.326Z,92.30
2018-11-29T04:22:44.030Z,92.30
2018-11-29T04:25:14.536Z,92.30
2018-11-29T04:27:43.251Z,92.30
2018-11-29T04:30:13.357Z,92.30
2018-11-29T04:32:42.194Z,92.20
2018-11-29T04:35:11.461Z,92.10
2018-11-29T04:37:40.357Z,92.10
2018-11-29T04:40:16.427Z,91.90
2018-11-29T04:42:45.276Z,91.90
2018-11-29T04:45:16.899Z,91.70
2018-11-29T04:47:46.099Z,91.50
2018-11-29T04:50:16.087Z,91.50
2018-11-29T04:52:44.759Z,91.20
2018-11-29T04:55:13.357Z,91.20
2018-11-29T04:57:42.131Z,91.10
2018-11-29T05:00:13.044Z,91.00
2018-11-29T05:02:42.187Z,91.10
2018-11-29T05:05:11.715Z,90.90
2018-11-29T05:07:40.522Z,90.70
2018-11-29T05:10:11.881Z,90.60
2018-11-29T05:12:41.284Z,90.70
2018-11-29T05:15:11.455Z,90.80
2018-11-29T05:17:40.187Z,90.60
2018-11-29T05:20:09.231Z,90.50
2018-11-29T05:22:38.062Z,90.70
2018-11-29T05:25:08.002Z,90.60
2018-11-29T05:27:36.984Z,91.00
2018-11-29T05:30:08.977Z,90.40
2018-11-29T05:32:37.626Z,90.50
2018-11-29T05:35:07.941Z,90.60
2018-11-29T05:37:36.747Z,90.80
2018-11-29T05:40:07.170Z,90.90
2018-11-29T05:42:35.845Z,90.80
2018-11-29T05:45:04.834Z,91.20
2018-11-29T05:47:33.575Z,90.80
2018-11-29T05:50:03.455Z,90.70
2018-11-29T05:52:32.120Z,90.70
2018-11-29T05:55:00.806Z,90.60
2018-11-29T05:57:29.560Z,90.60
2018-11-29T05:59:58.216Z,90.60
2018-11-29T06:02:26.917Z,90.50
2018-11-29T06:04:55.719Z,90.20
2018-11-29T06:07:24.496Z,89.90
2018-11-29T06:09:53.602Z,90.00
2018-11-29T06:12:22.395Z,88.80
2018-11-29T06:14:51.028Z,88.40
2018-11-29T06:17:20.392Z,88.60
2018-11-29T06:19:49.322Z,88.10
2018-11-29T06:22:17.973Z,88.70
2018-11-29T06:24:47.021Z,88.80
2018-11-29T06:27:16.262Z,90.00
2018-11-29T06:29:45.106Z,90.20
2018-11-29T06:32:14.021Z,90.70
2018-11-29T06:34:42.682Z,91.00
2018-11-29T06:37:11.366Z,91.50
2018-11-29T06:39:40.852Z,91.00
2018-11-29T06:42:09.496Z,91.00
2018-11-29T06:44:38.078Z,91.00
2018-11-29T06:47:06.760Z,91.50
2018-11-29T06:49:36.801Z,91.30
2018-11-29T06:52:06.146Z,91.40
2018-11-29T06:54:34.735Z,91.30
2018-11-29T06:57:04.055Z,91.50
2018-11-29T06:59:33.116Z,91.40
2018-11-29T07:02:16.671Z,92.00
2018-11-29T07:04:45.506Z,92.10
2018-11-29T07:07:14.208Z,92.10
2018-11-29T07:09:43.545Z,92.10
2018-11-29T07:12:12.215Z,92.40
2018-11-29T07:14:40.780Z,92.30
2018-11-29T07:17:09.597Z,92.40
2018-11-29T07:19:38.351Z,92.50
2018-11-29T07:22:07.090Z,92.70
2018-11-29T07:24:35.884Z,92.30
2018-11-29T07:27:04.785Z,91.90
2018-11-29T07:29:33.402Z,91.90
2018-11-29T07:32:02.240Z,91.80
2018-11-29T07:34:30.811Z,91.60
2018-11-29T07:36:59.598Z,91.90
2018-11-29T07:39:28.261Z,92.10
2018-11-29T07:41:56.922Z,92.10
2018-11-29T07:44:28.122Z,92.40
2018-11-29T07:46:56.741Z,92.50
2018-11-29T07:49:26.962Z,92.70
2018-11-29T07:51:55.593Z,92.80
2018-11-29T07:54:24.268Z,92.90
2018-11-29T07:56:52.994Z,92.70
2018-11-29T07:59:21.670Z,92.80
2018-11-29T08:01:50.390Z,93.10
2018-11-29T08:04:19.666Z,93.80
2018-11-29T08:06:48.565Z,93.60
2018-11-29T08:09:17.354Z,93.50
2018-11-29T08:11:46.283Z,93.50
2018-11-29T08:14:14.988Z,93.60
2018-11-29T08:16:43.546Z,93.80
2018-11-29T08:19:12.167Z,94.00
2018-11-29T08:21:40.756Z,94.00
2018-11-29T08:24:09.522Z,94.10
2018-11-29T08:26:38.237Z,94.10
2018-11-29T08:29:06.950Z,94.30
2018-11-29T08:31:35.769Z,94.00
2018-11-29T08:34:04.442Z,94.20
2018-11-29T08:36:32.981Z,94.10
2018-11-29T08:39:01.613Z,94.10
2018-11-29T08:41:30.232Z,94.20
2018-11-29T08:43:58.857Z,94.10
2018-11-29T08:46:27.481Z,94.30
2018-11-29T08:48:56.636Z,94.30
2018-11-29T08:51:25.236Z,94.20
2018-11-29T08:53:53.793Z,94.30
2018-11-29T08:56:22.427Z,94.40
2018-11-29T08:58:51.132Z,94.40
2018-11-29T09:01:19.852Z,94.20
2018-11-29T09:03:48.789Z,94.30
2018-11-29T09:06:17.450Z,94.30
2018-11-29T09:08:46.035Z,94.40
2018-11-29T09:11:15.098Z,94.10
2018-11-29T09:13:43.671Z,94.00
2018-11-29T09:16:12.261Z,93.90
2018-11-29T09:18:40.845Z,93.70
2018-11-29T09:21:09.442Z,94.10
2018-11-29T09:23:38.080Z,93.70
2018-11-29T09:26:07.712Z,93.60
2018-11-29T09:28:36.383Z,93.50
2018-11-29T09:31:06.201Z,93.20
2018-11-29T09:33:34.807Z,92.90
2018-11-29T09:36:03.465Z,92.90
2018-11-29T09:38:31.967Z,92.60
2018-11-29T09:41:00.770Z,92.60
2018-11-29T09:43:29.571Z,92.40
2018-11-29T09:45:58.157Z,92.60
2018-11-29T09:48:28.386Z,92.20
2018-11-29T09:50:55.848Z,92.40
2018-11-29T09:53:25.490Z,92.00
2018-11-29T09:55:54.695Z,92.10
2018-11-29T09:58:23.940Z,92.00
2018-11-29T10:00:52.611Z,91.70
2018-11-29T10:03:21.226Z,91.70
2018-11-29T10:05:49.990Z,91.30
2018-11-29T10:08:25.922Z,91.30
2018-11-29T10:10:47.949Z,91.20
2018-11-29T10:13:16.589Z,90.80
2018-11-29T10:15:45.372Z,91.00
2018-11-29T10:18:14.028Z,90.40
2018-11-29T10:20:42.645Z,90.60
2018-11-29T10:23:12.117Z,90.40
2018-11-29T10:25:41.548Z,90.60
2018-11-29T10:28:11.764Z,90.80
2018-11-29T10:30:45.460Z,90.90
2018-11-29T10:33:14.168Z,90.90
2018-11-29T10:35:42.862Z,90.90
2018-11-29T10:38:11.581Z,90.70
2018-11-29T10:40:40.407Z,90.60
2018-11-29T10:43:09.963Z,90.70
2018-11-29T10:45:39.096Z,90.40
2018-11-29T10:48:09.938Z,90.30
2018-11-29T10:50:40.032Z,90.40
2018-11-29T10:53:09.979Z,90.20
2018-11-29T10:55:38.689Z,90.20
2018-11-29T10:58:07.444Z,90.10
2018-11-29T11:00:41.621Z,90.30
2018-11-29T11:03:16.124Z,90.30
2018-11-29T11:05:44.749Z,90.20
2018-11-29T11:08:13.887Z,90.00
2018-11-29T11:10:43.206Z,89.60
2018-11-29T11:13:15.250Z,89.60
2018-11-29T11:15:44.942Z,89.30
2018-11-29T11:18:14.784Z,89.60
2018-11-29T11:20:44.146Z,89.40
2018-11-29T11:23:13.566Z,89.40
2018-11-29T11:25:42.551Z,89.40
2018-11-29T11:28:11.396Z,90.00
2018-11-29T11:30:41.766Z,90.40
2018-11-29T11:33:10.536Z,90.10
2018-11-29T11:35:39.228Z,90.60
2018-11-29T11:38:08.282Z,90.60
2018-11-29T11:40:37.087Z,90.50
2018-11-29T11:43:06.672Z,90.30
2018-11-29T11:45:37.745Z,90.40
2018-11-29T11:48:07.079Z,90.50
2018-11-29T11:50:36.214Z,90.30
2018-11-29T11:53:05.582Z,90.40
2018-11-29T11:55:34.310Z,90.70
2018-11-29T11:58:02.921Z,90.80
2018-11-29T12:00:32.135Z,91.00
2018-11-29T12:03:09.787Z,91.00
2018-11-29T12:05:38.560Z,90.60
2018-11-29T12:08:07.773Z,91.00
2018-11-29T12:10:36.908Z,91.10
2018-11-29T12:13:06.120Z,90.60
2018-11-29T12:15:34.706Z,90.60
2018-11-29T12:18:03.365Z,90.10
2018-11-29T12:20:32.038Z,90.00
2018-11-29T12:23:00.550Z,90.00
2018-11-29T12:25:29.172Z,90.00
2018-11-29T12:27:57.897Z,90.00
2018-11-29T12:30:31.000Z,89.80
2018-11-29T12:33:01.640Z,89.30
2018-11-29T12:35:30.365Z,89.20
2018-11-29T12:37:58.950Z,89.60
2018-11-29T12:40:28.454Z,88.20
2018-11-29T12:42:57.131Z,88.50
2018-11-29T12:45:25.879Z,87.90
2018-11-29T12:48:01.161Z,88.20
2018-11-29T12:50:30.012Z,86.80
2018-11-29T12:53:00.180Z,87.20
2018-11-29T12:55:28.903Z,85.90
2018-11-29T12:58:06.240Z,85.30
2018-11-29T13:00:32.270Z,84.90
2018-11-29T13:03:00.920Z,85.30
2018-11-29T13:05:29.706Z,84.20
2018-11-29T13:07:58.624Z,84.50
2018-11-29T13:10:28.190Z,84.40
2018-11-29T13:12:57.769Z,84.40
2018-11-29T13:15:28.787Z,84.30
2018-11-29T13:17:58.724Z,84.40
2018-11-29T13:20:32.356Z,84.90
2018-11-29T13:22:56.313Z,84.80
2018-11-29T13:25:27.061Z,84.60
2018-11-29T13:27:55.933Z,85.10
2018-11-29T13:30:24.984Z,85.10
2018-11-29T13:32:56.214Z,85.00
2018-11-29T13:35:27.513Z,85.00
2018-11-29T13:37:59.646Z,84.40
2018-11-29T13:40:28.445Z,84.90
2018-11-29T13:42:57.209Z,84.20
2018-11-29T13:45:26.211Z,84.60
2018-11-29T13:47:55.173Z,85.00
2018-11-29T13:50:24.055Z,84.80
2018-11-29T13:52:52.790Z,84.50
2018-11-29T13:55:21.484Z,83.70
2018-11-29T13:57:50.831Z,83.70
2018-11-29T14:00:22.430Z,83.80
2018-11-29T14:02:54.508Z,83.60
2018-11-29T14:05:23.293Z,83.00
2018-11-29T14:07:51.978Z,82.70
2018-11-29T14:10:22.780Z,82.50
2018-11-29T14:12:52.780Z,82.90
2018-11-29T14:15:26.492Z,82.90
2018-11-29T14:17:55.170Z,82.10
2018-11-29T14:20:23.979Z,81.80
2018-11-29T14:22:52.609Z,81.70
2018-11-29T14:25:21.391Z,82.10
2018-11-29T14:27:51.572Z,81.80
2018-11-29T14:30:22.730Z,82.00
2018-11-29T14:32:51.881Z,81.70
2018-11-29T14:35:20.587Z,81.90
2018-11-29T14:37:49.455Z,82.00
2018-11-29T14:40:19.311Z,81.70
2018-11-29T14:42:48.117Z,81.60
2018-11-29T14:45:20.943Z,81.70
2018-11-29T14:47:49.670Z,81.80
2018-11-29T14:50:52.293Z,82.00
2018-11-29T14:53:21.515Z,82.20
2018-11-29T14:55:50.183Z,82.10
2018-11-29T14:58:19.851Z,82.30
2018-11-29T15:00:47.584Z,82.50
2018-11-29T15:03:18.035Z,82.50
2018-11-29T15:05:47.510Z,82.50
2018-11-29T15:08:16.315Z,83.00
2018-11-29T15:10:45.199Z,82.50
2018-11-29T15:13:14.099Z,82.50
2018-11-29T15:15:43.347Z,82.70
2018-11-29T15:18:12.365Z,82.70
2018-11-29T15:20:44.632Z,83.10
2018-11-29T15:23:14.629Z,83.10
2018-11-29T15:25:43.348Z,83.10
2018-11-29T15:28:12.050Z,83.30
2018-11-29T15:30:40.737Z,83.40
2018-11-29T15:33:09.524Z,83.60
2018-11-29T15:35:38.381Z,84.10
2018-11-29T15:38:07.258Z,83.90
2018-11-29T15:40:36.505Z,83.70
2018-11-29T15:43:05.588Z,83.60
2018-11-29T15:45:34.597Z,83.30
2018-11-29T15:48:03.421Z,83.80
2018-11-29T15:50:32.192Z,83.80
2018-11-29T15:53:01.821Z,83.90
2018-11-29T15:55:30.460Z,84.00
2018-11-29T15:57:59.105Z,84.50
2018-11-29T16:00:28.819Z,84.80
2018-11-29T16:02:58.604Z,84.60
2018-11-29T16:05:27.726Z,84.80
2018-11-29T16:07:56.527Z,85.00
2018-11-29T16:10:26.342Z,85.00
2018-11-29T16:12:55.195Z,85.10
2018-11-29T16:15:23.906Z,85.20
2018-11-29T16:17:53.457Z,85.10
2018-11-29T16:20:38.868Z,85.30
2018-11-29T16:23:08.628Z,85.40
2018-11-29T16:25:37.513Z,85.90
2018-11-29T16:28:07.275Z,85.30
2018-11-29T16:30:41.832Z,85.60
2018-11-29T16:33:20.902Z,85.40
2018-11-29T16:35:49.645Z,86.20
2018-11-29T16:38:18.485Z,85.20
2018-11-29T16:40:47.251Z,85.00
2018-11-29T16:43:16.250Z,85.10
2018-11-29T16:45:45.025Z,85.90
2018-11-29T16:48:13.975Z,85.10
2018-11-29T16:50:42.788Z,85.40
2018-11-29T16:53:11.732Z,85.30
2018-11-29T16:55:40.773Z,85.40
2018-11-29T16:58:15.279Z,85.50
2018-11-29T17:00:44.690Z,85.30
2018-11-29T17:03:13.855Z,85.30
2018-11-29T17:05:43.440Z,85.70
2018-11-29T17:08:12.203Z,85.50
2018-11-29T17:10:40.851Z,85.40
2018-11-29T17:13:13.434Z,85.50
2018-11-29T17:15:42.154Z,85.50
2018-11-29T17:18:10.845Z,85.50
2018-11-29T17:20:39.678Z,85.30
2018-11-29T17:23:15.889Z,85.30
2018-11-29T17:25:44.787Z,85.30
2018-11-29T17:28:13.510Z,85.20
2018-11-29T17:30:42.353Z,85.50
2018-11-29T17:33:12.008Z,85.70
2018-11-29T17:35:40.960Z,86.00
2018-11-29T17:38:09.667Z,85.70
2018-11-29T17:40:39.874Z,85.60
2018-11-29T17:43:09.002Z,85.80
2018-11-29T17:45:38.143Z,85.90
2018-11-29T17:48:08.608Z,85.80
2018-11-29T17:50:39.304Z,86.10
2018-11-29T17:53:08.712Z,86.30
2018-11-29T17:55:39.392Z,86.20
2018-11-29T17:58:12.618Z,86.60
2018-11-29T18:00:43.835Z,87.00
2018-11-29T18:03:14.288Z,87.10
2018-11-29T18:05:43.137Z,87.20
2018-11-29T18:08:11.817Z,87.60
2018-11-29T18:10:41.465Z,87.60
2018-11-29T18:13:16.024Z,87.60
2018-11-29T18:15:47.018Z,87.70
2018-11-29T18:18:15.816Z,87.80
2018-11-29T18:20:44.770Z,87.80
2018-11-29T18:23:13.487Z,87.80
2018-11-29T18:25:43.828Z,88.20
2018-11-29T18:28:13.669Z,88.40
2018-11-29T18:30:49.027Z,88.50
2018-11-29T18:33:18.475Z,88.70
2018-11-29T18:35:47.201Z,88.40
2018-11-29T18:38:15.866Z,88.30
2018-11-29T18:40:44.755Z,88.40
2018-11-29T18:43:13.441Z,88.70
2018-11-29T18:45:43.205Z,89.80
2018-11-29T18:48:12.246Z,89.30
2018-11-29T18:50:40.939Z,89.50
2018-11-29T18:53:09.496Z,89.50
2018-11-29T18:55:39.133Z,89.40
2018-11-29T18:58:09.643Z,89.40
2018-11-29T19:00:40.117Z,89.30
2018-11-29T19:03:09.378Z,89.30
2018-11-29T19:05:38.214Z,89.30
2018-11-29T19:08:24.673Z,89.50
2018-11-29T19:10:58.911Z,89.50
2018-11-29T19:13:29.273Z,89.60
2018-11-29T19:15:59.103Z,89.80
2018-11-29T19:18:28.867Z,89.70
2018-11-29T19:20:57.808Z,89.80
2018-11-29T19:23:27.685Z,89.70
2018-11-29T19:25:56.878Z,89.90
2018-11-29T19:28:29.676Z,89.80
2018-11-29T19:30:59.521Z,89.80
2018-11-29T19:33:28.562Z,90.00
2018-11-29T19:35:57.986Z,90.10
2018-11-29T19:38:27.313Z,90.00
2018-11-29T19:41:02.162Z,90.10
2018-11-29T19:43:31.008Z,90.20
2018-11-29T19:45:59.665Z,90.60
2018-11-29T19:48:28.647Z,90.50
2018-11-29T19:51:01.346Z,90.50
2018-11-29T19:53:30.153Z,90.60
2018-11-29T19:56:01.216Z,90.50
2018-11-29T19:58:30.267Z,90.60
2018-11-29T20:01:00.047Z,90.70
2018-11-29T20:03:30.107Z,90.80
2018-11-29T20:05:58.944Z,90.80
2018-11-29T20:08:27.695Z,90.80
2018-11-29T20:10:56.663Z,91.00
2018-11-29T20:13:25.679Z,91.00
2018-11-29T20:15:55.863Z,91.00
2018-11-29T20:18:24.698Z,91.10
2018-11-29T20:20:54.437Z,91.00
2018-11-29T20:23:23.196Z,91.10
2018-11-29T20:25:52.147Z,91.20
2018-11-29T20:28:20.749Z,91.20
2018-11-29T20:30:49.717Z,91.30
2018-11-29T20:33:18.762Z,91.30
2018-11-29T20:35:47.501Z,91.30
2018-11-29T20:38:16.635Z,91.40
2018-11-29T20:40:46.561Z,91.50
2018-11-29T20:43:15.705Z,91.50
2018-11-29T20:45:48.962Z,91.50
2018-11-29T20:48:21.218Z,91.60
2018-11-29T20:50:50.235Z,91.60
2018-11-29T20:53:21.754Z,91.60
2018-11-29T20:55:51.302Z,91.60
2018-11-29T20:58:20.273Z,91.60
2018-11-29T21:00:51.753Z,91.60
2018-11-29T21:03:20.415Z,92.10
2018-11-29T21:05:49.158Z,91.80
2018-11-29T21:08:17.799Z,91.80
2018-11-29T21:10:46.422Z,91.90
2018-11-29T21:13:15.093Z,91.80
2018-11-29T21:15:43.663Z,91.90
2018-11-29T21:18:13.918Z,91.90
2018-11-29T21:20:43.344Z,92.00
2018-11-29T21:23:14.379Z,92.10
2018-11-29T21:25:43.223Z,92.10
2018-11-29T21:28:11.942Z,92.00
2018-11-29T21:30:40.736Z,92.00
2018-11-29T21:33:09.980Z,92.00
2018-11-29T21:35:38.704Z,91.90
2018-11-29T21:38:14.396Z,91.90
2018-11-29T21:40:45.932Z,91.90
2018-11-29T21:43:14.580Z,92.00
2018-11-29T21:45:43.311Z,92.00
2018-11-29T21:48:11.917Z,91.90
2018-11-29T21:50:40.581Z,91.90
2018-11-29T21:53:09.338Z,91.90
2018-11-29T21:55:38.110Z,91.90
2018-11-29T21:58:06.744Z,91.90
2018-11-29T22:00:35.403Z,91.90
2018-11-29T22:03:04.354Z,91.90
2018-11-29T22:05:33.040Z,92.00
2018-11-29T22:08:01.661Z,92.00
2018-11-29T22:10:30.628Z,92.10
2018-11-29T22:13:00.702Z,92.00
2018-11-29T22:15:28.164Z,92.10
2018-11-29T22:18:31.811Z,92.10
2018-11-29T22:21:05.717Z,92.40
2018-11-29T22:23:35.779Z,92.10
2018-11-29T22:26:08.810Z,92.20
2018-11-29T22:28:37.935Z,92.10
2018-11-29T22:31:06.857Z,92.00
2018-11-29T22:33:35.973Z,92.00
2018-11-29T22:36:05.118Z,92.00
2018-11-29T22:38:33.755Z,92.10
2018-11-29T22:41:02.885Z,92.10
2018-11-29T22:43:31.897Z,92.00
2018-11-29T22:46:00.396Z,92.10
2018-11-29T22:48:28.957Z,92.10
2018-11-29T22:50:57.780Z,92.20
2018-11-29T22:56:24.474Z,92.10
2018-11-29T22:58:53.093Z,92.20
2018-11-29T23:01:27.268Z,92.50
2018-11-29T23:03:55.973Z,92.30
2018-11-29T23:06:24.575Z,92.40
2018-11-29T23:08:53.284Z,92.40
2018-11-29T23:11:22.930Z,92.40
2018-11-29T23:13:51.406Z,92.40
2018-11-29T23:16:19.907Z,92.50
2018-11-29T23:18:48.397Z,92.70
2018-11-29T23:21:16.899Z,92.70
2018-11-29T23:23:45.498Z,92.70
2018-11-29T23:26:14.087Z,92.90
2018-11-29T23:28:42.647Z,92.80
2018-11-29T23:31:11.217Z,92.90
2018-11-29T23:33:39.852Z,92.90
2018-11-29T23:36:08.412Z,93.00
2018-11-29T23:38:36.905Z,93.10
2018-11-29T23:41:06.019Z,93.10
2018-11-29T23:43:34.563Z,93.10
2018-11-29T23:46:03.045Z,93.10
2018-11-29T23:48:31.556Z,92.90
2018-11-29T23:51:00.089Z,92.90
2018-11-29T23:53:28.602Z,92.90
2018-11-29T23:55:57.164Z,93.00
2018-11-29T23:58:25.656Z,92.90
