createdAt,value
2023-04-05T00:03:30.520Z,88.11
2023-04-05T00:07:34.113Z,82.28
2023-04-05T00:11:35.653Z,83.49
2023-04-05T00:15:37.154Z,85.17
2023-04-05T00:19:39.225Z,88.72
2023-04-05T00:23:41.374Z,87.70
2023-04-05T00:27:46.196Z,89.72
2023-04-05T00:31:47.654Z,90.59
2023-04-05T00:35:49.211Z,91.89
2023-04-05T00:39:50.699Z,94.31
2023-04-05T00:43:52.229Z,93.54
2023-04-05T00:47:53.720Z,96.81
2023-04-05T00:51:57.483Z,97.79
2023-04-05T00:55:58.987Z,99.13
2023-04-05T01:00:01.566Z,98.34
2023-04-05T01:04:05.357Z,100.00
2023-04-05T01:08:28.539Z,100.00
2023-04-05T01:12:33.511Z,100.00
2023-04-05T01:16:35.028Z,100.00
2023-04-05T01:20:43.048Z,100.00
2023-04-05T01:24:57.558Z,100.00
2023-04-05T01:29:32.225Z,100.00
2023-04-05T01:34:08.298Z,100.00
2023-04-05T01:38:13.182Z,100.00
2023-04-05T01:42:14.836Z,100.00
2023-04-05T01:46:16.513Z,100.00
2023-04-05T01:50:18.034Z,100.00
2023-04-05T01:54:19.467Z,100.00
2023-04-05T01:58:20.898Z,100.00
2023-04-05T02:02:22.455Z,100.00
2023-04-05T02:06:24.084Z,100.00
2023-04-05T02:10:25.616Z,100.00
2023-04-05T02:14:27.106Z,100.00
2023-04-05T02:18:31.419Z,100.00
2023-04-05T02:22:32.935Z,100.00
2023-04-05T02:26:34.433Z,100.00
2023-04-05T02:30:35.958Z,100.00
2023-04-05T02:34:41.233Z,100.00
2023-04-05T02:38:42.783Z,100.00
2023-04-05T02:42:44.258Z,100.00
2023-04-05T02:46:45.703Z,100.00
2023-04-05T02:50:49.562Z,100.00
2023-04-05T02:54:51.018Z,100.00
2023-04-05T02:58:52.584Z,100.00
2023-04-05T03:02:54.059Z,100.00
2023-04-05T03:06:57.140Z,100.00
2023-04-05T03:10:58.533Z,100.00
2023-04-05T03:15:00.123Z,100.00
2023-04-05T03:19:02.414Z,100.00
2023-04-05T03:23:04.258Z,100.00
2023-04-05T03:27:06.157Z,100.00
2023-04-05T03:31:07.784Z,100.00
2023-04-05T03:35:09.521Z,100.00
2023-04-05T03:39:15.889Z,100.00
2023-04-05T03:43:17.345Z,100.00
2023-04-05T03:47:18.847Z,100.00
2023-04-05T03:51:20.344Z,100.00
2023-04-05T03:55:21.804Z,100.00
2023-04-05T03:59:23.345Z,100.00
2023-04-05T04:03:26.154Z,100.00
2023-04-05T04:07:27.616Z,100.00
2023-04-05T04:11:29.032Z,100.00
2023-04-05T04:15:31.298Z,100.00
2023-04-05T04:19:32.779Z,100.00
2023-04-05T04:23:34.666Z,100.00
2023-04-05T04:27:42.004Z,100.00
2023-04-05T04:31:45.742Z,100.00
2023-04-05T04:35:47.380Z,100.00
2023-04-05T04:39:49.221Z,100.00
2023-04-05T04:43:50.703Z,100.00
2023-04-05T04:47:53.822Z,100.00
2023-04-05T04:51:55.414Z,100.00
2023-04-05T04:55:57.434Z,100.00
2023-04-05T04:59:58.968Z,100.00
2023-04-05T05:04:00.667Z,100.00
2023-04-05T05:08:02.156Z,100.00
2023-04-05T05:12:03.765Z,100.00
2023-04-05T05:16:05.594Z,100.00
2023-04-05T05:20:11.142Z,100.00
2023-04-05T05:24:14.394Z,100.00
2023-04-05T05:28:16.751Z,100.00
2023-04-05T05:32:18.239Z,100.00
2023-04-05T05:36:19.989Z,100.00
2023-04-05T05:40:21.683Z,100.00
2023-04-05T05:44:23.205Z,100.00
2023-04-05T05:48:24.731Z,100.00
2023-04-05T05:52:26.276Z,100.00
2023-04-05T05:56:28.762Z,100.00
2023-04-05T06:00:30.413Z,97.01
2023-04-05T06:04:32.085Z,95.18
2023-04-05T06:08:34.056Z,93.29
2023-04-05T06:12:35.691Z,92.57
2023-04-05T06:16:37.283Z,92.10
2023-04-05T06:20:41.152Z,92.79
2023-04-05T06:24:42.829Z,92.77
2023-04-05T06:28:47.702Z,92.49
2023-04-05T06:32:54.224Z,91.08
2023-04-05T06:36:56.285Z,90.91
2023-04-05T06:40:57.728Z,90.00
2023-04-05T06:44:59.317Z,86.22
2023-04-05T06:49:03.537Z,84.45
2023-04-05T06:53:05.567Z,85.00
2023-04-05T06:57:07.031Z,81.72
2023-04-05T07:01:08.599Z,79.56
2023-04-05T07:05:10.491Z,76.65
2023-04-05T07:09:11.955Z,76.14
2023-04-05T07:13:13.635Z,75.65
2023-04-05T07:17:15.299Z,79.44
2023-04-05T07:21:17.463Z,78.80
2023-04-05T07:25:18.926Z,80.53
2023-04-05T07:29:20.406Z,78.88
2023-04-05T07:33:21.936Z,78.31
2023-04-05T07:37:23.486Z,79.23
2023-04-05T07:41:26.508Z,80.49
2023-04-05T07:45:27.934Z,80.48
2023-04-05T07:49:30.293Z,77.85
2023-04-05T07:53:31.849Z,75.97
2023-04-05T07:57:33.294Z,79.95
2023-04-05T08:01:35.120Z,83.14
2023-04-05T08:05:36.586Z,78.61
2023-04-05T08:09:38.047Z,76.85
2023-04-05T08:13:41.654Z,76.71
2023-04-05T08:17:43.473Z,77.61
2023-04-05T08:21:45.056Z,77.35
2023-04-05T08:25:47.073Z,78.16
2023-04-05T08:29:48.565Z,76.99
2023-04-05T08:33:50.035Z,73.28
2023-04-05T08:37:51.565Z,74.62
2023-04-05T08:42:17.948Z,72.84
2023-04-05T08:46:21.160Z,70.07
2023-04-05T08:50:24.452Z,65.00
2023-04-05T08:54:26.044Z,64.83
2023-04-05T08:58:28.797Z,63.29
2023-04-05T09:02:30.945Z,63.70
2023-04-05T09:06:33.446Z,66.27
2023-04-05T09:10:35.041Z,63.63
2023-04-05T09:14:39.199Z,63.43
2023-04-05T09:18:40.869Z,60.06
2023-04-05T09:22:46.519Z,60.21
2023-04-05T09:26:48.043Z,59.15
2023-04-05T09:30:49.608Z,58.69
2023-04-05T09:34:54.179Z,55.05
2023-04-05T09:39:09.212Z,54.12
2023-04-05T09:43:34.292Z,53.08
2023-04-05T09:47:35.866Z,52.50
2023-04-05T09:51:39.309Z,53.48
2023-04-05T09:55:42.366Z,54.93
2023-04-05T09:59:47.731Z,55.40
2023-04-05T10:03:50.298Z,55.70
2023-04-05T10:07:52.468Z,57.69
2023-04-05T10:11:54.231Z,56.67
2023-04-05T10:15:59.658Z,56.56
2023-04-05T10:20:18.949Z,57.06
2023-04-05T10:24:51.770Z,55.74
2023-04-05T10:28:59.680Z,53.43
2023-04-05T10:33:10.462Z,52.74
2023-04-05T10:37:30.383Z,54.35
2023-04-05T10:41:40.308Z,54.55
2023-04-05T10:45:42.651Z,54.34
2023-04-05T10:49:49.079Z,52.08
2023-04-05T10:53:51.820Z,53.71
2023-04-05T10:57:54.846Z,54.93
2023-04-05T11:01:57.644Z,55.14
2023-04-05T11:06:25.427Z,54.37
2023-04-05T11:10:28.715Z,54.95
2023-04-05T11:14:39.025Z,54.57
2023-04-05T11:18:46.168Z,55.33
2023-04-05T11:22:54.434Z,57.14
2023-04-05T11:26:57.384Z,58.26
2023-04-05T11:31:12.886Z,58.61
2023-04-05T11:35:25.683Z,57.58
2023-04-05T11:39:28.378Z,57.58
2023-04-05T11:43:30.175Z,57.94
2023-04-05T11:47:31.708Z,58.79
2023-04-05T11:51:33.799Z,59.57
2023-04-05T11:55:35.392Z,58.86
2023-04-05T11:59:37.009Z,59.10
2023-04-05T12:03:38.675Z,60.39
2023-04-05T12:07:40.247Z,58.35
2023-04-05T12:11:41.680Z,57.06
2023-04-05T12:15:44.146Z,55.12
2023-04-05T12:19:45.738Z,54.61
2023-04-05T12:23:47.598Z,53.42
2023-04-05T12:27:51.726Z,53.45
2023-04-05T12:31:55.375Z,52.43
2023-04-05T12:35:57.666Z,52.17
2023-04-05T12:40:03.007Z,53.18
2023-04-05T12:44:28.251Z,54.75
2023-04-05T12:48:29.834Z,55.35
2023-04-05T12:52:31.328Z,57.84
2023-04-05T12:56:32.888Z,57.82
2023-04-05T13:00:35.236Z,56.88
2023-04-05T13:04:36.740Z,59.85
2023-04-05T13:08:38.206Z,60.20
2023-04-05T13:12:39.721Z,60.96
2023-04-05T13:16:41.246Z,58.32
2023-04-05T13:20:42.842Z,58.32
2023-04-05T13:24:44.381Z,59.51
2023-04-05T13:28:45.815Z,55.41
2023-04-05T13:32:47.329Z,56.05
2023-04-05T13:36:49.548Z,56.45
2023-04-05T13:40:51.003Z,54.73
2023-04-05T13:44:52.451Z,54.73
2023-04-05T13:48:53.934Z,49.74
2023-04-05T13:52:55.411Z,46.93
2023-04-05T13:56:58.391Z,43.25
2023-04-05T14:00:59.808Z,43.99
2023-04-05T14:05:01.356Z,41.40
2023-04-05T14:09:03.361Z,40.76
2023-04-05T14:13:04.772Z,43.40
2023-04-05T14:17:07.393Z,46.45
2023-04-05T14:21:09.027Z,47.43
2023-04-05T14:25:10.748Z,49.74
2023-04-05T14:29:13.036Z,50.31
2023-04-05T14:33:14.843Z,51.19
2023-04-05T14:37:18.147Z,50.26
2023-04-05T14:41:19.721Z,49.48
2023-04-05T14:45:23.239Z,49.25
2023-04-05T14:49:24.754Z,47.23
2023-04-05T14:53:26.405Z,43.93
2023-04-05T14:57:27.926Z,43.56
2023-04-05T15:01:30.000Z,41.20
2023-04-05T15:05:31.572Z,40.49
2023-04-05T15:09:33.371Z,43.26
2023-04-05T15:13:35.010Z,42.48
2023-04-05T15:17:36.503Z,44.89
2023-04-05T15:21:39.276Z,46.17
2023-04-05T15:25:41.015Z,45.81
2023-04-05T15:29:42.546Z,44.83
2023-04-05T15:33:44.180Z,44.75
2023-04-05T15:37:45.958Z,45.50
2023-04-05T15:41:47.917Z,47.08
2023-04-05T15:45:49.565Z,47.75
2023-04-05T15:49:51.568Z,49.03
2023-04-05T15:53:54.042Z,49.09
2023-04-05T15:57:55.502Z,50.24
2023-04-05T16:01:57.049Z,51.51
2023-04-05T16:05:58.605Z,51.54
2023-04-05T16:10:00.155Z,51.46
2023-04-05T16:14:02.776Z,52.60
2023-04-05T16:18:04.641Z,52.92
2023-04-05T16:22:06.520Z,53.72
2023-04-05T16:26:08.571Z,54.14
2023-04-05T16:30:10.654Z,52.30
2023-04-05T16:34:12.280Z,52.44
2023-04-05T16:38:13.803Z,53.51
2023-04-05T16:42:15.448Z,54.80
2023-04-05T16:46:17.529Z,55.66
2023-04-05T16:50:19.136Z,57.09
2023-04-05T16:54:21.504Z,57.86
2023-04-05T16:58:23.136Z,60.36
2023-04-05T17:02:24.625Z,59.80
2023-04-05T17:06:27.881Z,58.46
2023-04-05T17:10:32.530Z,57.33
2023-04-05T17:14:34.026Z,59.25
2023-04-05T17:18:35.489Z,61.25
2023-04-05T17:22:37.527Z,62.74
2023-04-05T17:26:39.026Z,62.04
2023-04-05T17:30:40.557Z,62.78
2023-04-05T17:34:42.297Z,63.71
2023-04-05T17:38:44.573Z,64.82
2023-04-05T17:42:46.080Z,67.36
2023-04-05T17:46:54.321Z,70.41
2023-04-05T17:51:09.158Z,68.47
2023-04-05T17:55:10.793Z,66.49
2023-04-05T17:59:12.373Z,68.66
2023-04-05T18:03:13.972Z,68.66
2023-04-05T18:07:15.598Z,68.92
2023-04-05T18:11:17.081Z,68.27
2023-04-05T18:15:18.681Z,70.47
2023-04-05T18:19:20.545Z,70.77
2023-04-05T18:23:24.902Z,72.00
2023-04-05T18:27:27.251Z,75.46
2023-04-05T18:31:29.541Z,75.90
2023-04-05T18:35:31.171Z,76.05
2023-04-05T18:39:32.750Z,77.02
2023-04-05T18:43:34.328Z,80.26
2023-04-05T18:47:36.598Z,81.04
2023-04-05T18:51:38.159Z,78.03
2023-04-05T18:55:39.660Z,78.29
2023-04-05T18:59:41.538Z,78.77
2023-04-05T19:03:44.803Z,81.31
2023-04-05T19:07:46.340Z,81.19
2023-04-05T19:11:47.956Z,79.59
2023-04-05T19:15:49.544Z,79.13
2023-04-05T19:19:51.044Z,79.75
2023-04-05T19:23:52.593Z,80.20
2023-04-05T19:27:55.052Z,81.96
2023-04-05T19:31:56.972Z,81.02
2023-04-05T19:35:58.880Z,81.70
2023-04-05T19:40:01.681Z,81.51
2023-04-05T19:44:09.318Z,82.29
2023-04-05T19:48:44.113Z,82.69
2023-04-05T19:52:48.193Z,83.14
2023-04-05T19:56:49.700Z,83.59
2023-04-05T20:00:55.160Z,83.37
2023-04-05T20:04:56.714Z,83.09
2023-04-05T20:09:06.126Z,82.78
2023-04-05T20:13:08.598Z,84.13
2023-04-05T20:17:12.398Z,83.85
2023-04-05T20:21:15.367Z,83.57
2023-04-05T20:25:42.136Z,84.88
2023-04-05T20:29:43.644Z,86.51
2023-04-05T20:34:10.176Z,86.75
2023-04-05T20:38:11.635Z,87.17
2023-04-05T20:42:13.494Z,86.02
2023-04-05T20:46:16.648Z,87.63
2023-04-05T20:50:18.165Z,87.13
2023-04-05T20:54:21.049Z,91.38
2023-04-05T20:58:22.781Z,92.42
2023-04-05T21:02:24.232Z,91.17
2023-04-05T21:06:25.886Z,90.12
2023-04-05T21:10:27.892Z,93.89
2023-04-05T21:14:29.442Z,94.52
2023-04-05T21:18:31.023Z,90.70
2023-04-05T21:22:32.594Z,90.48
2023-04-05T21:26:34.138Z,90.95
2023-04-05T21:30:35.654Z,94.70
2023-04-05T21:34:37.117Z,93.50
2023-04-05T21:38:38.648Z,92.14
2023-04-05T21:42:41.127Z,92.14
2023-04-05T21:46:42.669Z,95.85
2023-04-05T21:50:44.340Z,100.00
2023-04-05T21:54:46.167Z,99.37
2023-04-05T21:58:47.916Z,99.95
2023-04-05T22:02:49.522Z,100.00
2023-04-05T22:06:51.104Z,97.56
2023-04-05T22:10:52.690Z,96.87
2023-04-05T22:14:54.323Z,97.51
2023-04-05T22:18:55.850Z,98.49
2023-04-05T22:22:57.453Z,99.85
2023-04-05T22:26:59.024Z,100.00
2023-04-05T22:31:00.556Z,99.93
2023-04-05T22:35:02.166Z,100.00
2023-04-05T22:39:03.782Z,100.00
2023-04-05T22:43:08.106Z,100.00
2023-04-05T22:47:09.587Z,99.96
2023-04-05T22:51:11.129Z,99.80
2023-04-05T22:55:12.837Z,100.00
2023-04-05T22:59:14.490Z,100.00
2023-04-05T23:03:16.218Z,100.00
2023-04-05T23:07:17.756Z,100.00
2023-04-05T23:11:19.236Z,100.00
2023-04-05T23:15:21.265Z,100.00
2023-04-05T23:19:22.806Z,100.00
2023-04-05T23:23:24.402Z,100.00
2023-04-05T23:27:27.189Z,100.00
2023-04-05T23:31:28.770Z,100.00
2023-04-05T23:35:30.401Z,100.00
2023-04-05T23:39:31.888Z,100.00
2023-04-05T23:43:33.613Z,100.00
2023-04-05T23:47:35.282Z,100.00
2023-04-05T23:51:36.748Z,100.00
2023-04-05T23:55:41.864Z,100.00
2023-04-05T23:59:43.505Z,100.00
