createdAt,value
2018-10-03T00:02:12.878Z,16.47
2018-10-03T00:07:10.959Z,16.43
2018-10-03T00:12:04.929Z,16.44
2018-10-03T00:16:58.285Z,16.39
2018-10-03T00:21:52.205Z,16.31
2018-10-03T00:26:45.625Z,16.28
2018-10-03T00:31:39.018Z,16.14
2018-10-03T00:36:32.426Z,16.02
2018-10-03T00:41:26.069Z,16.03
2018-10-03T00:46:19.793Z,15.93
2018-10-03T00:51:13.478Z,15.83
2018-10-03T00:56:07.222Z,15.80
2018-10-03T01:01:01.111Z,15.71
2018-10-03T01:05:54.452Z,15.60
2018-10-03T01:10:47.835Z,15.44
2018-10-03T01:15:41.190Z,15.50
2018-10-03T01:20:36.054Z,15.55
2018-10-03T01:25:29.708Z,15.45
2018-10-03T01:30:22.994Z,15.34
2018-10-03T01:35:16.231Z,15.36
2018-10-03T01:40:10.339Z,15.30
2018-10-03T01:45:03.831Z,15.18
2018-10-03T01:49:57.823Z,15.20
2018-10-03T01:54:51.480Z,15.11
2018-10-03T01:59:45.225Z,14.97
2018-10-03T02:04:38.490Z,14.87
2018-10-03T02:09:31.767Z,14.89
2018-10-03T02:14:25.569Z,14.97
2018-10-03T02:19:18.936Z,15.03
2018-10-03T02:24:12.899Z,15.01
2018-10-03T02:29:06.269Z,14.94
2018-10-03T02:33:59.695Z,14.94
2018-10-03T02:38:53.309Z,14.85
2018-10-03T02:43:46.742Z,14.81
2018-10-03T02:48:41.365Z,14.84
2018-10-03T02:53:34.759Z,14.79
2018-10-03T02:58:28.150Z,14.82
2018-10-03T03:03:21.492Z,14.86
2018-10-03T03:08:14.835Z,14.76
2018-10-03T03:13:12.028Z,14.77
2018-10-03T03:18:09.480Z,14.69
2018-10-03T03:23:02.787Z,14.72
2018-10-03T03:27:56.079Z,14.83
2018-10-03T03:32:49.365Z,14.81
2018-10-03T03:37:42.617Z,14.76
2018-10-03T03:42:36.252Z,14.88
2018-10-03T03:47:29.791Z,14.88
2018-10-03T03:52:22.901Z,14.81
2018-10-03T03:57:16.623Z,14.85
2018-10-03T04:02:11.637Z,14.65
2018-10-03T04:07:04.820Z,14.85
2018-10-03T04:11:58.106Z,14.84
2018-10-03T04:16:51.404Z,14.84
2018-10-03T04:21:44.538Z,14.84
2018-10-03T04:26:38.315Z,14.89
2018-10-03T04:31:32.280Z,15.03
2018-10-03T04:36:25.978Z,15.14
2018-10-03T04:41:19.194Z,15.10
2018-10-03T04:46:12.360Z,15.26
2018-10-03T04:51:06.570Z,15.31
2018-10-03T04:55:59.740Z,15.29
2018-10-03T05:00:52.884Z,15.28
2018-10-03T05:05:46.029Z,15.31
2018-10-03T05:10:39.207Z,15.32
2018-10-03T05:15:32.563Z,15.27
2018-10-03T05:20:25.736Z,15.22
2018-10-03T05:25:18.877Z,15.16
2018-10-03T05:30:11.965Z,15.18
2018-10-03T05:35:05.215Z,15.11
2018-10-03T05:39:58.366Z,15.13
2018-10-03T05:44:51.558Z,15.11
2018-10-03T05:49:44.869Z,15.22
2018-10-03T05:54:38.301Z,15.22
2018-10-03T05:59:31.522Z,15.29
2018-10-03T06:04:24.715Z,15.39
2018-10-03T06:09:19.384Z,15.40
2018-10-03T06:14:12.485Z,15.43
2018-10-03T06:19:05.728Z,15.52
2018-10-03T06:23:59.003Z,15.63
2018-10-03T06:28:52.538Z,15.83
2018-10-03T06:33:46.150Z,15.94
2018-10-03T06:38:39.521Z,16.13
2018-10-03T06:43:32.733Z,16.30
2018-10-03T06:48:26.102Z,16.41
2018-10-03T06:53:19.268Z,16.55
2018-10-03T06:58:12.513Z,16.54
2018-10-03T07:03:05.778Z,16.47
2018-10-03T07:07:58.926Z,16.68
2018-10-03T07:12:52.844Z,16.70
2018-10-03T07:17:45.959Z,16.81
2018-10-03T07:22:39.189Z,16.91
2018-10-03T07:27:32.308Z,16.97
2018-10-03T07:32:25.676Z,17.22
2018-10-03T07:37:18.963Z,17.51
2018-10-03T07:42:12.401Z,17.80
2018-10-03T07:47:05.659Z,17.96
2018-10-03T07:51:58.884Z,18.00
2018-10-03T07:56:52.856Z,18.03
2018-10-03T08:01:46.285Z,18.11
2018-10-03T08:06:39.506Z,18.26
2018-10-03T08:11:32.809Z,18.07
2018-10-03T08:16:27.938Z,17.60
2018-10-03T08:21:21.529Z,17.61
2018-10-03T08:26:14.868Z,17.71
2018-10-03T08:31:08.409Z,18.04
2018-10-03T08:36:03.907Z,18.47
2018-10-03T08:40:57.372Z,18.70
2018-10-03T08:45:50.869Z,18.73
2018-10-03T08:50:44.326Z,18.86
2018-10-03T08:55:37.781Z,19.19
2018-10-03T09:00:37.755Z,19.24
2018-10-03T09:05:31.504Z,19.21
2018-10-03T09:26:17.297Z,19.86
2018-10-03T09:31:10.523Z,19.99
2018-10-03T09:36:03.809Z,20.30
2018-10-03T09:40:57.226Z,20.50
2018-10-03T09:45:51.498Z,20.63
2018-10-03T09:50:45.079Z,20.77
2018-10-03T09:55:38.372Z,20.87
2018-10-03T10:00:37.229Z,20.95
2018-10-03T10:05:33.456Z,21.19
2018-10-03T10:10:27.996Z,21.30
2018-10-03T10:15:22.177Z,21.19
2018-10-03T10:20:15.623Z,21.45
2018-10-03T10:35:40.813Z,21.73
2018-10-03T10:40:35.177Z,21.87
2018-10-03T10:45:28.567Z,21.81
2018-10-03T10:50:22.058Z,21.69
2018-10-03T10:55:15.940Z,21.58
2018-10-03T11:00:13.041Z,21.51
2018-10-03T11:05:07.475Z,21.34
2018-10-03T11:10:01.961Z,21.45
2018-10-03T11:14:56.584Z,21.70
2018-10-03T11:19:50.453Z,21.35
2018-10-03T11:24:44.966Z,21.40
2018-10-03T11:29:40.008Z,21.44
2018-10-03T11:34:33.633Z,21.53
2018-10-03T11:39:30.188Z,21.66
2018-10-03T11:44:24.016Z,21.97
2018-10-03T11:49:19.922Z,22.07
2018-10-03T11:54:13.326Z,22.13
2018-10-03T11:59:07.441Z,22.18
2018-10-03T12:04:01.224Z,22.39
2018-10-03T12:08:55.247Z,22.27
2018-10-03T12:13:50.586Z,22.41
2018-10-03T12:18:44.528Z,22.48
2018-10-03T12:28:53.750Z,22.38
2018-10-03T12:33:48.448Z,22.36
2018-10-03T12:38:42.504Z,22.44
2018-10-03T12:43:36.813Z,22.66
2018-10-03T12:48:30.415Z,22.78
2018-10-03T12:53:23.907Z,22.76
2018-10-03T12:58:18.443Z,22.89
2018-10-03T13:03:12.204Z,23.01
2018-10-03T13:08:07.080Z,23.16
2018-10-03T13:13:00.636Z,23.10
2018-10-03T13:17:53.970Z,23.09
2018-10-03T13:22:47.474Z,23.26
2018-10-03T13:27:40.818Z,23.22
2018-10-03T13:32:34.872Z,23.11
2018-10-03T13:37:28.571Z,22.70
2018-10-03T13:42:22.044Z,22.65
2018-10-03T13:47:17.212Z,22.74
2018-10-03T13:52:10.562Z,22.81
2018-10-03T13:57:04.084Z,22.95
2018-10-03T14:01:57.485Z,22.91
2018-10-03T14:06:54.531Z,23.03
2018-10-03T14:11:47.843Z,23.28
2018-10-03T14:16:41.667Z,22.96
2018-10-03T14:21:34.982Z,22.67
2018-10-03T14:26:28.302Z,22.40
2018-10-03T14:31:21.548Z,22.21
2018-10-03T14:36:14.821Z,22.28
2018-10-03T14:41:13.104Z,22.23
2018-10-03T14:46:08.633Z,22.20
2018-10-03T14:51:02.720Z,22.04
2018-10-03T14:55:58.304Z,21.85
2018-10-03T15:00:51.782Z,21.60
2018-10-03T15:05:48.169Z,21.34
2018-10-03T15:10:42.680Z,21.21
2018-10-03T15:15:48.432Z,21.01
2018-10-03T15:20:41.874Z,20.86
2018-10-03T15:25:36.445Z,20.73
2018-10-03T15:30:29.809Z,20.52
2018-10-03T15:35:25.546Z,20.19
2018-10-03T15:40:19.102Z,19.86
2018-10-03T15:45:12.718Z,19.66
2018-10-03T15:50:07.783Z,19.53
2018-10-03T15:55:01.141Z,19.38
2018-10-03T15:59:54.443Z,19.37
2018-10-03T16:04:47.785Z,19.12
2018-10-03T16:09:41.068Z,19.16
2018-10-03T16:14:34.445Z,19.05
2018-10-03T16:19:27.752Z,19.01
2018-10-03T16:24:21.111Z,18.84
2018-10-03T16:29:14.476Z,18.87
2018-10-03T16:34:07.921Z,18.80
2018-10-03T16:39:02.753Z,18.72
2018-10-03T16:43:56.120Z,18.50
2018-10-03T16:48:49.604Z,18.22
2018-10-03T16:53:42.932Z,18.07
2018-10-03T16:58:36.287Z,17.93
2018-10-03T17:03:29.637Z,17.77
2018-10-03T17:08:22.942Z,17.79
2018-10-03T17:13:16.438Z,17.76
2018-10-03T17:18:09.831Z,17.72
2018-10-03T17:23:03.311Z,17.65
2018-10-03T17:27:56.927Z,17.72
2018-10-03T17:32:50.309Z,17.69
2018-10-03T17:37:43.616Z,17.76
2018-10-03T17:42:37.113Z,17.78
2018-10-03T17:47:30.487Z,17.80
2018-10-03T17:52:23.793Z,17.81
2018-10-03T17:57:16.938Z,17.86
2018-10-03T18:02:11.823Z,17.85
2018-10-03T18:07:05.256Z,17.81
2018-10-03T18:11:58.579Z,17.77
2018-10-03T18:16:52.199Z,17.71
2018-10-03T18:21:45.725Z,17.66
2018-10-03T18:26:39.074Z,17.69
2018-10-03T18:31:32.483Z,17.66
2018-10-03T18:36:26.280Z,17.71
2018-10-03T18:41:19.907Z,17.77
2018-10-03T18:46:13.337Z,17.76
2018-10-03T18:51:06.973Z,17.72
2018-10-03T18:56:03.451Z,17.63
2018-10-03T19:00:56.850Z,17.57
2018-10-03T19:05:50.259Z,17.51
2018-10-03T19:10:43.587Z,17.57
2018-10-03T19:15:37.851Z,17.54
2018-10-03T19:20:31.678Z,17.41
2018-10-03T19:25:25.130Z,17.31
2018-10-03T19:30:18.532Z,17.24
2018-10-03T19:35:12.015Z,17.22
2018-10-03T19:40:05.561Z,17.22
2018-10-03T19:44:59.063Z,17.23
2018-10-03T19:49:52.477Z,17.29
2018-10-03T19:54:47.363Z,17.37
2018-10-03T19:59:40.651Z,17.36
2018-10-03T20:04:33.934Z,17.37
2018-10-03T20:09:27.428Z,17.26
2018-10-03T20:14:21.025Z,17.27
2018-10-03T20:19:14.720Z,17.31
2018-10-03T20:24:08.370Z,17.25
2018-10-03T20:29:01.768Z,17.24
2018-10-03T20:33:55.172Z,17.16
2018-10-03T20:38:48.395Z,17.10
2018-10-03T20:43:41.681Z,17.03
2018-10-03T20:48:35.190Z,16.96
2018-10-03T20:53:28.901Z,16.79
2018-10-03T20:58:22.181Z,16.71
2018-10-03T21:03:15.481Z,16.69
2018-10-03T21:08:08.776Z,16.53
2018-10-03T21:13:02.209Z,16.52
2018-10-03T21:17:55.429Z,16.43
2018-10-03T21:22:48.801Z,16.37
2018-10-03T21:27:42.221Z,16.25
2018-10-03T21:32:35.626Z,16.22
2018-10-03T21:37:28.858Z,16.11
2018-10-03T21:42:22.067Z,16.07
2018-10-03T21:47:15.632Z,15.97
2018-10-03T21:52:08.943Z,16.02
2018-10-03T21:57:02.223Z,16.01
2018-10-03T22:01:55.544Z,15.96
2018-10-03T22:06:48.862Z,16.04
2018-10-03T22:11:42.067Z,16.03
2018-10-03T22:16:35.356Z,15.87
2018-10-03T22:21:28.862Z,15.74
2018-10-03T22:26:22.227Z,15.66
2018-10-03T22:31:15.606Z,15.52
2018-10-03T22:36:08.983Z,15.43
2018-10-03T22:41:02.350Z,15.33
2018-10-03T22:45:56.373Z,15.29
2018-10-03T22:50:49.665Z,15.23
2018-10-03T22:55:43.069Z,15.22
2018-10-03T23:00:36.425Z,15.13
2018-10-03T23:05:30.044Z,15.08
2018-10-03T23:10:23.398Z,15.00
2018-10-03T23:15:16.747Z,14.97
2018-10-03T23:20:09.947Z,14.88
2018-10-03T23:25:03.243Z,14.92
2018-10-03T23:29:56.493Z,15.01
2018-10-03T23:34:49.735Z,15.08
2018-10-03T23:39:43.118Z,15.09
2018-10-03T23:44:36.397Z,15.13
2018-10-03T23:49:29.726Z,15.21
2018-10-03T23:54:23.574Z,15.33
2018-10-03T23:59:17.040Z,15.36
