createdAt,value
2022-08-01T00:00:28.602Z,0.00
2022-08-01T00:01:28.594Z,0.00
2022-08-01T00:02:28.602Z,0.00
2022-08-01T00:03:28.586Z,0.00
2022-08-01T00:04:28.543Z,0.00
2022-08-01T00:05:28.528Z,0.00
2022-08-01T00:06:28.583Z,0.00
2022-08-01T00:07:28.511Z,0.00
2022-08-01T00:08:28.505Z,0.00
2022-08-01T00:09:28.510Z,0.00
2022-08-01T00:10:28.503Z,0.00
2022-08-01T00:11:28.487Z,0.00
2022-08-01T00:12:28.483Z,0.00
2022-08-01T00:13:28.440Z,0.00
2022-08-01T00:14:32.506Z,0.00
2022-08-01T00:15:28.473Z,0.00
2022-08-01T00:16:28.478Z,0.00
2022-08-01T00:17:28.403Z,0.00
2022-08-01T00:18:28.380Z,0.00
2022-08-01T00:19:28.378Z,0.00
2022-08-01T00:20:28.387Z,0.00
2022-08-01T00:21:28.372Z,0.00
2022-08-01T00:22:28.336Z,0.00
2022-08-01T00:23:28.336Z,0.00
2022-08-01T00:24:28.310Z,0.00
2022-08-01T00:25:33.874Z,0.00
2022-08-01T00:26:28.397Z,0.00
2022-08-01T00:27:28.275Z,0.00
2022-08-01T00:28:28.273Z,0.00
2022-08-01T00:30:12.331Z,0.00
2022-08-01T00:30:28.259Z,0.00
2022-08-01T00:31:28.261Z,0.00
2022-08-01T00:32:28.273Z,0.00
2022-08-01T00:33:28.225Z,0.00
2022-08-01T00:34:28.201Z,0.00
2022-08-01T00:35:28.208Z,0.00
2022-08-01T00:36:28.192Z,0.00
2022-08-01T00:37:28.176Z,0.00
2022-08-01T00:38:28.182Z,0.00
2022-08-01T00:39:28.162Z,0.00
2022-08-01T00:40:28.141Z,0.00
2022-08-01T00:41:28.169Z,0.00
2022-08-01T00:42:28.127Z,0.00
2022-08-01T00:43:28.095Z,0.00
2022-08-01T00:44:28.092Z,0.00
2022-08-01T00:45:28.077Z,0.00
2022-08-01T00:46:28.099Z,0.00
2022-08-01T00:47:28.082Z,0.00
2022-08-01T00:48:28.050Z,0.00
2022-08-01T00:49:28.119Z,0.00
2022-08-01T00:50:28.023Z,0.00
2022-08-01T00:51:28.046Z,0.00
2022-08-01T00:52:28.008Z,0.00
2022-08-01T00:53:28.007Z,0.00
2022-08-01T00:54:28.002Z,0.00
2022-08-01T00:55:27.998Z,0.00
2022-08-01T00:56:27.971Z,0.00
2022-08-01T00:58:02.622Z,0.00
2022-08-01T00:58:27.969Z,0.00
2022-08-01T00:59:27.938Z,0.00
2022-08-01T01:00:27.967Z,0.00
2022-08-01T01:01:39.182Z,0.00
2022-08-01T01:02:27.891Z,0.00
2022-08-01T01:03:56.347Z,0.00
2022-08-01T01:04:27.867Z,0.00
2022-08-01T01:05:27.854Z,0.00
2022-08-01T01:06:28.928Z,0.00
2022-08-01T01:07:27.848Z,0.00
2022-08-01T01:08:27.815Z,0.00
2022-08-01T01:09:27.845Z,0.00
2022-08-01T01:10:27.798Z,0.00
2022-08-01T01:11:27.820Z,0.00
2022-08-01T01:12:27.811Z,0.00
2022-08-01T01:13:27.767Z,0.00
2022-08-01T01:14:27.767Z,0.00
2022-08-01T01:15:27.796Z,0.00
2022-08-01T01:16:27.756Z,0.00
2022-08-01T01:17:49.508Z,0.00
2022-08-01T01:18:27.744Z,0.00
2022-08-01T01:19:27.698Z,0.00
2022-08-01T01:20:27.681Z,0.00
2022-08-01T01:21:27.712Z,0.00
2022-08-01T01:22:27.654Z,0.00
2022-08-01T01:23:27.659Z,0.00
2022-08-01T01:24:27.654Z,0.00
2022-08-01T01:25:27.641Z,0.00
2022-08-01T01:26:27.667Z,0.00
2022-08-01T01:27:27.622Z,0.00
2022-08-01T01:28:27.588Z,0.00
2022-08-01T01:29:27.593Z,0.00
2022-08-01T01:30:27.598Z,0.00
2022-08-01T01:31:27.574Z,0.00
2022-08-01T01:32:30.898Z,0.00
2022-08-01T01:33:27.546Z,0.00
2022-08-01T01:34:27.524Z,0.00
2022-08-01T01:35:27.509Z,0.00
2022-08-01T01:36:27.568Z,0.00
2022-08-01T01:37:27.493Z,0.00
2022-08-01T01:38:27.476Z,0.00
2022-08-01T01:39:27.494Z,0.00
2022-08-01T01:40:27.474Z,0.00
2022-08-01T01:41:27.454Z,0.00
2022-08-01T01:42:27.430Z,0.00
2022-08-01T01:43:28.973Z,0.00
2022-08-01T01:44:27.419Z,0.00
2022-08-01T01:45:27.401Z,0.00
2022-08-01T01:46:27.413Z,0.00
2022-08-01T01:47:27.369Z,0.00
2022-08-01T01:48:27.364Z,0.00
2022-08-01T01:49:27.406Z,0.00
2022-08-01T01:50:27.359Z,0.00
2022-08-01T01:51:27.355Z,0.00
2022-08-01T01:52:27.321Z,0.00
2022-08-01T01:53:27.300Z,0.00
2022-08-01T01:54:27.300Z,0.00
2022-08-01T01:55:27.283Z,0.00
2022-08-01T01:56:27.299Z,0.00
2022-08-01T01:57:27.257Z,0.00
2022-08-01T01:58:27.255Z,0.00
2022-08-01T01:59:27.250Z,0.00
2022-08-01T02:00:27.259Z,0.00
2022-08-01T02:01:58.842Z,0.00
2022-08-01T02:02:27.218Z,0.00
2022-08-01T02:03:27.195Z,0.00
2022-08-01T02:04:27.186Z,0.00
2022-08-01T02:05:27.168Z,0.00
2022-08-01T02:06:27.186Z,0.00
2022-08-01T02:07:27.156Z,0.00
2022-08-01T02:08:27.161Z,0.00
2022-08-01T02:09:27.120Z,0.00
2022-08-01T02:10:28.694Z,0.00
2022-08-01T02:11:27.135Z,0.00
2022-08-01T02:12:27.101Z,0.00
2022-08-01T02:13:27.086Z,0.00
2022-08-01T02:14:27.109Z,0.00
2022-08-01T02:15:27.059Z,0.00
2022-08-01T02:16:27.065Z,0.00
2022-08-01T02:17:27.031Z,0.00
2022-08-01T02:18:27.027Z,0.00
2022-08-01T02:19:27.009Z,0.00
2022-08-01T02:20:27.009Z,0.00
2022-08-01T02:21:27.008Z,0.00
2022-08-01T02:22:26.981Z,0.00
2022-08-01T02:23:26.981Z,0.00
2022-08-01T02:24:30.667Z,0.00
2022-08-01T02:25:26.943Z,0.00
2022-08-01T02:26:26.957Z,0.00
2022-08-01T02:27:26.927Z,0.00
2022-08-01T02:28:26.923Z,0.00
2022-08-01T02:29:26.914Z,0.00
2022-08-01T02:30:26.897Z,0.00
2022-08-01T02:31:26.897Z,0.00
2022-08-01T02:32:26.877Z,0.00
2022-08-01T02:33:26.872Z,0.00
2022-08-01T02:34:26.841Z,0.00
2022-08-01T02:35:26.832Z,0.00
2022-08-01T02:36:32.352Z,0.00
2022-08-01T02:37:26.817Z,0.00
2022-08-01T02:38:26.792Z,0.00
2022-08-01T02:39:26.793Z,0.00
2022-08-01T02:40:26.771Z,0.00
2022-08-01T02:41:26.791Z,0.00
2022-08-01T02:42:26.752Z,0.00
2022-08-01T02:43:26.768Z,0.00
2022-08-01T02:44:26.725Z,0.00
2022-08-01T02:45:26.727Z,0.00
2022-08-01T02:46:26.739Z,0.00
2022-08-01T02:47:26.696Z,0.00
2022-08-01T02:48:26.685Z,0.00
2022-08-01T02:49:26.778Z,0.00
2022-08-01T02:50:26.657Z,0.00
2022-08-01T02:51:26.675Z,0.00
2022-08-01T02:52:26.642Z,0.00
2022-08-01T02:53:44.360Z,0.00
2022-08-01T02:54:26.621Z,0.00
2022-08-01T02:55:26.608Z,0.00
2022-08-01T02:56:26.615Z,0.00
2022-08-01T02:57:33.566Z,0.00
2022-08-01T02:58:29.215Z,0.00
2022-08-01T02:59:26.561Z,0.00
2022-08-01T03:00:26.546Z,0.00
2022-08-01T03:01:27.834Z,0.00
2022-08-01T03:02:26.530Z,0.00
2022-08-01T03:03:26.536Z,0.00
2022-08-01T03:04:26.508Z,0.00
2022-08-01T03:05:26.528Z,0.00
2022-08-01T03:06:26.517Z,0.00
2022-08-01T03:07:34.394Z,0.00
2022-08-01T03:08:26.471Z,0.00
2022-08-01T03:09:26.455Z,0.00
2022-08-01T03:10:26.435Z,0.00
2022-08-01T03:11:26.443Z,0.00
2022-08-01T03:12:26.409Z,0.00
2022-08-01T03:13:26.428Z,0.00
2022-08-01T03:14:26.389Z,0.00
2022-08-01T03:15:26.380Z,0.00
2022-08-01T03:16:26.400Z,0.00
2022-08-01T03:17:26.353Z,0.00
2022-08-01T03:18:26.343Z,0.00
2022-08-01T03:19:26.331Z,0.00
2022-08-01T03:20:26.321Z,0.00
2022-08-01T03:21:26.330Z,0.00
2022-08-01T03:22:26.297Z,0.00
2022-08-01T03:23:38.125Z,0.00
2022-08-01T03:24:26.288Z,0.00
2022-08-01T03:25:26.282Z,0.00
2022-08-01T03:26:26.273Z,0.00
2022-08-01T03:27:26.251Z,0.00
2022-08-01T03:28:29.623Z,0.00
2022-08-01T03:29:26.236Z,0.00
2022-08-01T03:30:26.205Z,0.00
2022-08-01T03:31:26.231Z,0.00
2022-08-01T03:32:26.185Z,0.00
2022-08-01T03:33:26.173Z,0.00
2022-08-01T03:34:26.181Z,0.00
2022-08-01T03:35:26.154Z,0.00
2022-08-01T03:36:26.180Z,0.00
2022-08-01T03:37:26.150Z,0.00
2022-08-01T03:38:26.128Z,0.00
2022-08-01T03:39:26.122Z,0.00
2022-08-01T03:40:26.142Z,0.00
2022-08-01T03:41:26.112Z,0.00
2022-08-01T03:42:26.072Z,0.00
2022-08-01T03:43:26.076Z,0.00
2022-08-01T03:44:26.063Z,0.00
2022-08-01T03:45:26.055Z,0.00
2022-08-01T03:46:26.079Z,0.00
2022-08-01T03:47:26.020Z,0.00
2022-08-01T03:48:26.005Z,0.00
2022-08-01T03:49:26.087Z,0.00
2022-08-01T03:50:25.987Z,0.00
2022-08-01T03:51:25.997Z,0.00
2022-08-01T03:52:25.985Z,0.00
2022-08-01T03:53:25.956Z,0.00
2022-08-01T03:54:25.939Z,0.00
2022-08-01T03:55:25.967Z,0.00
2022-08-01T03:56:25.940Z,0.00
2022-08-01T03:57:36.117Z,0.00
2022-08-01T03:58:25.923Z,0.00
2022-08-01T03:59:25.897Z,0.00
2022-08-01T04:00:25.881Z,0.00
2022-08-01T04:01:25.933Z,0.00
2022-08-01T04:02:25.861Z,0.00
2022-08-01T04:03:25.861Z,0.00
2022-08-01T04:04:25.851Z,0.00
2022-08-01T04:05:25.835Z,0.00
2022-08-01T04:06:25.836Z,0.00
2022-08-01T04:07:25.821Z,0.00
2022-08-01T04:08:27.259Z,0.00
2022-08-01T04:09:25.788Z,0.00
2022-08-01T04:10:25.782Z,0.00
2022-08-01T04:11:25.782Z,5.62
2022-08-01T04:12:25.741Z,5.62
2022-08-01T04:13:25.753Z,5.62
2022-08-01T04:14:25.732Z,5.62
2022-08-01T04:15:25.712Z,5.62
2022-08-01T04:16:25.710Z,5.62
2022-08-01T04:17:25.689Z,5.62
2022-08-01T04:18:25.664Z,5.62
2022-08-01T04:19:25.678Z,5.62
2022-08-01T04:20:25.657Z,5.62
2022-08-01T04:21:25.668Z,5.62
2022-08-01T04:22:25.640Z,5.62
2022-08-01T04:23:25.616Z,11.25
2022-08-01T04:24:25.609Z,11.25
2022-08-01T04:25:25.618Z,11.25
2022-08-01T04:26:25.612Z,11.25
2022-08-01T04:27:49.072Z,11.25
2022-08-01T04:28:25.585Z,11.25
2022-08-01T04:29:25.560Z,11.25
2022-08-01T04:30:25.725Z,11.25
2022-08-01T04:31:25.572Z,11.25
2022-08-01T04:32:25.522Z,11.25
2022-08-01T04:33:25.508Z,11.25
2022-08-01T04:34:25.525Z,11.25
2022-08-01T04:36:04.112Z,11.25
2022-08-01T04:36:25.501Z,11.25
2022-08-01T04:37:25.454Z,11.25
2022-08-01T04:38:25.476Z,5.62
2022-08-01T04:39:25.440Z,5.62
2022-08-01T04:40:25.459Z,5.62
2022-08-01T04:41:25.429Z,5.62
2022-08-01T04:42:28.135Z,11.25
2022-08-01T04:43:25.397Z,11.25
2022-08-01T04:44:27.819Z,11.25
2022-08-01T04:45:25.372Z,11.25
2022-08-01T04:46:25.374Z,11.25
2022-08-01T04:47:25.356Z,11.25
2022-08-01T04:48:25.340Z,5.62
2022-08-01T04:49:25.387Z,5.62
2022-08-01T04:50:25.317Z,5.62
2022-08-01T04:51:25.324Z,11.25
2022-08-01T04:52:25.379Z,11.25
2022-08-01T04:53:25.274Z,11.25
2022-08-01T04:54:25.260Z,11.25
2022-08-01T04:55:25.251Z,11.25
2022-08-01T04:56:25.267Z,16.88
2022-08-01T04:57:25.225Z,16.88
2022-08-01T04:58:25.223Z,11.25
2022-08-01T04:59:25.245Z,11.25
2022-08-01T05:00:25.205Z,11.25
2022-08-01T05:01:25.278Z,11.25
2022-08-01T05:02:25.220Z,11.25
2022-08-01T05:03:25.187Z,11.25
2022-08-01T05:04:25.161Z,11.25
2022-08-01T05:05:25.142Z,11.25
2022-08-01T05:06:25.161Z,11.25
2022-08-01T05:07:25.116Z,11.25
2022-08-01T05:08:25.115Z,16.88
2022-08-01T05:09:28.216Z,16.88
2022-08-01T05:10:25.095Z,16.88
2022-08-01T05:11:25.080Z,11.25
2022-08-01T05:12:25.069Z,11.25
2022-08-01T05:13:25.058Z,11.25
2022-08-01T05:14:25.035Z,11.25
2022-08-01T05:15:25.135Z,11.25
2022-08-01T05:16:25.036Z,11.25
2022-08-01T05:17:25.027Z,16.88
2022-08-01T05:18:28.523Z,16.88
2022-08-01T05:19:25.033Z,22.50
2022-08-01T05:20:24.978Z,22.50
2022-08-01T05:21:24.987Z,28.12
2022-08-01T05:22:24.955Z,33.75
2022-08-01T05:23:38.364Z,33.75
2022-08-01T05:24:24.942Z,39.38
2022-08-01T05:25:49.679Z,39.38
2022-08-01T05:26:24.985Z,39.38
2022-08-01T05:27:24.891Z,33.75
2022-08-01T05:28:24.899Z,33.75
2022-08-01T05:29:24.870Z,28.12
2022-08-01T05:30:24.858Z,22.50
2022-08-01T05:31:24.884Z,22.50
2022-08-01T05:32:24.876Z,22.50
2022-08-01T05:33:24.881Z,22.50
2022-08-01T05:34:24.862Z,22.50
2022-08-01T05:35:24.830Z,16.88
2022-08-01T05:36:24.859Z,16.88
2022-08-01T05:37:24.780Z,16.88
2022-08-01T05:38:24.773Z,16.88
2022-08-01T05:39:24.748Z,16.88
2022-08-01T05:40:24.800Z,16.88
2022-08-01T05:41:24.838Z,16.88
2022-08-01T05:42:24.748Z,16.88
2022-08-01T05:43:28.777Z,16.88
2022-08-01T05:44:24.699Z,16.88
2022-08-01T05:45:24.717Z,11.25
2022-08-01T05:46:26.141Z,11.25
2022-08-01T05:47:24.686Z,11.25
2022-08-01T05:48:24.656Z,11.25
2022-08-01T05:49:24.747Z,16.88
2022-08-01T05:50:24.635Z,16.88
2022-08-01T05:51:24.668Z,16.88
2022-08-01T05:52:24.659Z,16.88
2022-08-01T05:53:24.609Z,16.88
2022-08-01T05:54:24.586Z,11.25
2022-08-01T05:55:24.596Z,11.25
2022-08-01T05:56:24.591Z,16.88
2022-08-01T05:57:24.561Z,16.88
2022-08-01T05:58:24.614Z,22.50
2022-08-01T05:59:24.614Z,22.50
2022-08-01T06:00:24.543Z,28.12
2022-08-01T06:01:24.545Z,22.50
2022-08-01T06:02:24.607Z,22.50
2022-08-01T06:03:24.511Z,16.88
2022-08-01T06:04:24.518Z,16.88
2022-08-01T06:05:24.490Z,16.88
2022-08-01T06:06:25.408Z,16.88
2022-08-01T06:07:24.501Z,16.88
2022-08-01T06:08:24.434Z,16.88
2022-08-01T06:09:24.458Z,16.88
2022-08-01T06:10:24.454Z,16.88
2022-08-01T06:11:24.478Z,11.25
2022-08-01T06:12:24.464Z,11.25
2022-08-01T06:13:24.435Z,11.25
2022-08-01T06:14:24.386Z,11.25
2022-08-01T06:15:24.390Z,11.25
2022-08-01T06:16:24.403Z,16.88
2022-08-01T06:17:24.374Z,16.88
2022-08-01T06:18:24.448Z,16.88
2022-08-01T06:19:24.329Z,22.50
2022-08-01T06:20:24.321Z,22.50
2022-08-01T06:21:24.397Z,22.50
2022-08-01T06:22:24.299Z,22.50
2022-08-01T06:23:31.842Z,22.50
2022-08-01T06:24:24.265Z,28.12
2022-08-01T06:25:24.255Z,28.12
2022-08-01T06:26:24.261Z,28.12
2022-08-01T06:27:24.222Z,28.12
2022-08-01T06:28:24.208Z,28.12
2022-08-01T06:29:24.221Z,33.75
2022-08-01T06:30:24.193Z,33.75
2022-08-01T06:31:24.221Z,33.75
2022-08-01T06:32:26.972Z,33.75
2022-08-01T06:33:24.186Z,33.75
2022-08-01T06:34:24.146Z,33.75
2022-08-01T06:35:24.154Z,33.75
2022-08-01T06:36:24.168Z,33.75
2022-08-01T06:37:24.222Z,39.38
2022-08-01T06:38:24.189Z,39.38
2022-08-01T06:39:24.148Z,45.00
2022-08-01T06:40:24.204Z,45.00
2022-08-01T06:41:24.107Z,50.62
2022-08-01T06:42:24.114Z,50.62
2022-08-01T06:43:24.078Z,50.62
2022-08-01T06:44:24.067Z,50.62
2022-08-01T06:45:24.065Z,56.25
2022-08-01T06:46:24.059Z,56.25
2022-08-01T06:47:24.018Z,61.88
2022-08-01T06:48:24.019Z,67.50
2022-08-01T06:49:24.047Z,73.12
2022-08-01T06:50:23.991Z,78.75
2022-08-01T06:51:23.969Z,84.38
2022-08-01T06:52:23.987Z,90.00
2022-08-01T06:53:23.939Z,90.00
2022-08-01T06:54:23.928Z,90.00
2022-08-01T06:55:23.905Z,84.38
2022-08-01T06:56:23.956Z,78.75
2022-08-01T06:57:23.889Z,73.12
2022-08-01T06:58:31.817Z,73.12
2022-08-01T06:59:23.877Z,73.12
2022-08-01T07:00:23.842Z,78.75
2022-08-01T07:01:23.982Z,78.75
2022-08-01T07:02:23.879Z,84.38
2022-08-01T07:03:23.820Z,84.38
2022-08-01T07:04:23.859Z,84.38
2022-08-01T07:05:23.779Z,84.38
2022-08-01T07:06:23.935Z,84.38
2022-08-01T07:07:23.788Z,84.38
2022-08-01T07:08:23.775Z,90.00
2022-08-01T07:09:23.766Z,95.62
2022-08-01T07:10:23.819Z,95.62
2022-08-01T07:11:23.741Z,95.62
2022-08-01T07:12:23.711Z,95.62
2022-08-01T07:13:23.694Z,95.62
2022-08-01T07:14:23.696Z,101.25
2022-08-01T07:15:23.696Z,106.88
2022-08-01T07:16:23.704Z,106.88
2022-08-01T07:17:23.647Z,106.88
2022-08-01T07:18:26.313Z,106.88
2022-08-01T07:19:23.623Z,101.25
2022-08-01T07:20:23.642Z,101.25
2022-08-01T07:21:40.536Z,101.25
2022-08-01T07:22:23.801Z,101.25
2022-08-01T07:23:24.660Z,101.25
2022-08-01T07:24:23.597Z,101.25
2022-08-01T07:25:23.589Z,101.25
2022-08-01T07:26:23.586Z,95.62
2022-08-01T07:27:25.720Z,84.38
2022-08-01T07:28:23.528Z,67.50
2022-08-01T07:29:23.518Z,56.25
2022-08-01T07:30:23.514Z,45.00
2022-08-01T07:31:23.538Z,50.62
2022-08-01T07:32:23.493Z,61.88
2022-08-01T07:33:23.523Z,61.88
2022-08-01T07:34:23.472Z,67.50
2022-08-01T07:35:23.469Z,61.88
2022-08-01T07:36:23.464Z,61.88
2022-08-01T07:37:46.318Z,61.88
2022-08-01T07:38:23.423Z,67.50
2022-08-01T07:39:23.419Z,67.50
2022-08-01T07:40:23.395Z,61.88
2022-08-01T07:41:45.462Z,67.50
2022-08-01T07:42:23.378Z,61.88
2022-08-01T07:43:23.363Z,61.88
2022-08-01T07:44:23.352Z,61.88
2022-08-01T07:45:23.348Z,61.88
2022-08-01T07:46:23.344Z,67.50
2022-08-01T07:47:23.319Z,67.50
2022-08-01T07:48:23.339Z,73.12
2022-08-01T07:49:23.378Z,78.75
2022-08-01T07:50:23.309Z,90.00
2022-08-01T07:51:23.304Z,95.62
2022-08-01T07:52:23.261Z,95.62
2022-08-01T07:53:23.246Z,101.25
2022-08-01T07:54:23.237Z,101.25
2022-08-01T07:55:23.263Z,101.25
2022-08-01T07:56:23.239Z,101.25
2022-08-01T07:57:23.200Z,101.25
2022-08-01T07:58:23.208Z,95.62
2022-08-01T07:59:26.007Z,95.62
2022-08-01T08:00:23.209Z,95.62
2022-08-01T08:01:23.339Z,95.62
2022-08-01T08:02:23.352Z,95.62
2022-08-01T08:03:23.151Z,95.62
2022-08-01T08:04:23.129Z,95.62
2022-08-01T08:05:57.981Z,101.25
2022-08-01T08:06:23.156Z,112.50
2022-08-01T08:07:23.108Z,118.12
2022-08-01T08:08:23.104Z,123.75
2022-08-01T08:09:23.097Z,129.38
2022-08-01T08:10:23.083Z,140.62
2022-08-01T08:11:23.078Z,135.00
2022-08-01T08:12:28.898Z,129.38
2022-08-01T08:13:23.052Z,112.50
2022-08-01T08:14:23.060Z,106.88
2022-08-01T08:15:23.043Z,101.25
2022-08-01T08:16:23.017Z,95.62
2022-08-01T08:17:23.011Z,84.38
2022-08-01T08:18:22.999Z,84.38
2022-08-01T08:19:22.966Z,84.38
2022-08-01T08:20:22.985Z,95.62
2022-08-01T08:21:22.959Z,106.88
2022-08-01T08:22:22.955Z,118.12
2022-08-01T08:23:26.469Z,129.38
2022-08-01T08:24:26.238Z,140.62
2022-08-01T08:25:22.899Z,146.25
2022-08-01T08:26:22.938Z,146.25
2022-08-01T08:27:22.883Z,135.00
2022-08-01T08:28:26.509Z,135.00
2022-08-01T08:29:22.888Z,123.75
2022-08-01T08:30:22.854Z,123.75
2022-08-01T08:31:24.855Z,118.12
2022-08-01T08:32:22.827Z,101.25
2022-08-01T08:33:22.813Z,95.62
2022-08-01T08:34:22.811Z,90.00
2022-08-01T08:35:23.078Z,84.38
2022-08-01T08:36:30.852Z,90.00
2022-08-01T08:37:22.763Z,90.00
2022-08-01T08:38:28.357Z,84.38
2022-08-01T08:39:22.779Z,78.75
2022-08-01T08:40:22.722Z,78.75
2022-08-01T08:41:22.783Z,78.75
2022-08-01T08:42:22.699Z,73.12
2022-08-01T08:43:22.709Z,73.12
2022-08-01T08:44:22.763Z,73.12
2022-08-01T08:45:22.674Z,67.50
2022-08-01T08:46:27.977Z,67.50
2022-08-01T08:47:22.666Z,78.75
2022-08-01T08:48:26.031Z,90.00
2022-08-01T08:49:22.768Z,90.00
2022-08-01T08:50:22.692Z,90.00
2022-08-01T08:51:22.640Z,90.00
2022-08-01T08:52:22.598Z,84.38
2022-08-01T08:53:22.610Z,78.75
2022-08-01T08:54:22.596Z,73.12
2022-08-01T08:55:22.576Z,67.50
2022-08-01T08:56:22.606Z,67.50
2022-08-01T08:57:22.559Z,73.12
2022-08-01T08:58:26.275Z,84.38
2022-08-01T08:59:22.593Z,90.00
2022-08-01T09:00:22.563Z,95.62
2022-08-01T09:01:22.765Z,101.25
2022-08-01T09:02:22.534Z,106.88
2022-08-01T09:03:22.567Z,112.50
2022-08-01T09:04:22.714Z,106.88
2022-08-01T09:05:22.503Z,106.88
2022-08-01T09:06:22.494Z,84.38
2022-08-01T09:07:22.454Z,73.12
2022-08-01T09:08:22.472Z,67.50
2022-08-01T09:09:22.404Z,73.12
2022-08-01T09:10:22.423Z,90.00
2022-08-01T09:11:23.170Z,101.25
2022-08-01T09:12:22.402Z,112.50
2022-08-01T09:13:22.403Z,112.50
2022-08-01T09:14:22.383Z,118.12
2022-08-01T09:15:22.361Z,123.75
2022-08-01T09:16:22.360Z,135.00
2022-08-01T09:17:22.357Z,135.00
2022-08-01T09:18:22.325Z,146.25
2022-08-01T09:19:39.812Z,146.25
2022-08-01T09:20:22.302Z,146.25
2022-08-01T09:21:22.327Z,151.88
2022-08-01T09:22:22.432Z,151.88
2022-08-01T09:23:22.295Z,151.88
2022-08-01T09:24:28.410Z,151.88
2022-08-01T09:25:22.248Z,151.88
2022-08-01T09:26:22.259Z,157.50
2022-08-01T09:27:22.778Z,157.50
2022-08-01T09:28:22.208Z,157.50
2022-08-01T09:29:29.007Z,151.88
2022-08-01T09:30:23.769Z,146.25
2022-08-01T09:31:22.252Z,146.25
2022-08-01T09:32:22.164Z,146.25
2022-08-01T09:33:22.223Z,140.62
2022-08-01T09:34:22.150Z,135.00
2022-08-01T09:35:22.121Z,129.38
2022-08-01T09:36:22.135Z,135.00
2022-08-01T09:37:24.165Z,140.62
2022-08-01T09:38:22.119Z,146.25
2022-08-01T09:39:22.128Z,151.88
2022-08-01T09:40:22.124Z,151.88
2022-08-01T09:41:22.105Z,151.88
2022-08-01T09:42:28.672Z,146.25
2022-08-01T09:43:22.083Z,140.62
2022-08-01T09:44:31.145Z,135.00
2022-08-01T09:45:23.735Z,118.12
2022-08-01T09:46:22.029Z,106.88
2022-08-01T09:47:23.882Z,95.62
2022-08-01T09:48:22.471Z,84.38
2022-08-01T09:49:22.133Z,78.75
2022-08-01T09:50:21.992Z,78.75
2022-08-01T09:51:59.201Z,73.12
2022-08-01T09:52:25.996Z,67.50
2022-08-01T09:53:29.631Z,67.50
2022-08-01T09:54:21.941Z,73.12
2022-08-01T09:55:21.980Z,78.75
2022-08-01T09:56:22.033Z,84.38
2022-08-01T09:57:21.902Z,84.38
2022-08-01T09:58:21.888Z,84.38
2022-08-01T09:59:21.870Z,67.50
2022-08-01T10:00:43.801Z,67.50
2022-08-01T10:01:21.865Z,73.12
2022-08-01T10:02:21.845Z,84.38
2022-08-01T10:03:21.964Z,95.62
2022-08-01T10:04:21.803Z,95.62
2022-08-01T10:05:21.829Z,101.25
2022-08-01T10:06:24.800Z,118.12
2022-08-01T10:07:21.784Z,123.75
2022-08-01T10:08:23.118Z,140.62
2022-08-01T10:09:21.742Z,146.25
2022-08-01T10:10:21.762Z,157.50
2022-08-01T10:11:21.765Z,157.50
2022-08-01T10:12:21.765Z,157.50
2022-08-01T10:13:21.706Z,168.75
2022-08-01T10:14:21.734Z,157.50
2022-08-01T10:15:21.702Z,157.50
2022-08-01T10:16:21.730Z,174.38
2022-08-01T10:17:22.770Z,185.62
2022-08-01T10:18:26.446Z,185.62
2022-08-01T10:19:21.671Z,180.00
2022-08-01T10:20:29.958Z,191.25
2022-08-01T10:21:53.213Z,208.12
2022-08-01T10:22:21.656Z,208.12
2022-08-01T10:23:21.582Z,208.12
2022-08-01T10:24:21.598Z,219.38
2022-08-01T10:25:42.851Z,219.38
2022-08-01T10:26:21.595Z,225.00
2022-08-01T10:27:35.836Z,225.00
2022-08-01T10:28:24.070Z,225.00
2022-08-01T10:29:24.211Z,225.00
2022-08-01T10:30:23.739Z,225.00
2022-08-01T10:31:30.931Z,225.00
2022-08-01T10:32:21.511Z,230.62
2022-08-01T10:33:49.852Z,225.00
2022-08-01T10:34:22.954Z,225.00
2022-08-01T10:35:46.555Z,225.00
2022-08-01T10:36:21.470Z,219.38
2022-08-01T10:37:21.454Z,219.38
2022-08-01T10:38:21.447Z,225.00
2022-08-01T10:39:21.428Z,219.38
2022-08-01T10:40:37.045Z,208.12
2022-08-01T10:41:21.429Z,191.25
2022-08-01T10:42:21.401Z,180.00
2022-08-01T10:43:22.204Z,174.38
2022-08-01T10:44:21.347Z,163.12
2022-08-01T10:45:21.443Z,151.88
2022-08-01T10:46:21.376Z,140.62
2022-08-01T10:47:26.831Z,135.00
2022-08-01T10:48:21.327Z,129.38
2022-08-01T10:49:21.397Z,123.75
2022-08-01T10:50:21.844Z,123.75
2022-08-01T10:51:21.319Z,123.75
2022-08-01T10:52:21.273Z,135.00
2022-08-01T10:53:23.304Z,140.62
2022-08-01T10:54:21.266Z,140.62
2022-08-01T10:55:21.247Z,140.62
2022-08-01T10:56:21.247Z,140.62
2022-08-01T10:57:22.947Z,135.00
2022-08-01T10:58:21.204Z,135.00
2022-08-01T10:59:49.098Z,135.00
2022-08-01T11:00:21.196Z,135.00
2022-08-01T11:01:21.337Z,140.62
2022-08-01T11:02:21.157Z,146.25
2022-08-01T11:03:35.843Z,151.88
2022-08-01T11:04:21.137Z,151.88
2022-08-01T11:05:21.114Z,151.88
2022-08-01T11:06:21.139Z,151.88
2022-08-01T11:07:21.125Z,146.25
2022-08-01T11:08:21.125Z,146.25
2022-08-01T11:09:21.140Z,146.25
2022-08-01T11:10:23.753Z,146.25
2022-08-01T11:11:21.074Z,151.88
2022-08-01T11:12:24.552Z,151.88
2022-08-01T11:13:21.029Z,157.50
2022-08-01T11:14:26.374Z,151.88
2022-08-01T11:15:29.612Z,140.62
2022-08-01T11:16:24.149Z,135.00
2022-08-01T11:17:21.005Z,129.38
2022-08-01T11:18:20.946Z,123.75
2022-08-01T11:19:21.034Z,118.12
2022-08-01T11:20:20.934Z,118.12
2022-08-01T11:21:58.541Z,118.12
2022-08-01T11:22:25.249Z,112.50
2022-08-01T11:23:21.637Z,112.50
2022-08-01T11:24:20.910Z,106.88
2022-08-01T11:25:20.922Z,106.88
2022-08-01T11:26:29.025Z,101.25
2022-08-01T11:27:23.677Z,95.62
2022-08-01T11:28:29.045Z,95.62
2022-08-01T11:29:22.312Z,90.00
2022-08-01T11:30:21.416Z,95.62
2022-08-01T11:31:20.860Z,101.25
2022-08-01T11:32:20.796Z,101.25
2022-08-01T11:33:20.826Z,106.88
2022-08-01T11:34:20.790Z,106.88
2022-08-01T11:35:20.769Z,112.50
2022-08-01T11:36:36.812Z,112.50
2022-08-01T11:37:20.774Z,118.12
2022-08-01T11:38:20.783Z,123.75
2022-08-01T11:39:20.719Z,123.75
2022-08-01T11:40:20.713Z,135.00
2022-08-01T11:41:20.716Z,146.25
2022-08-01T11:42:20.925Z,157.50
2022-08-01T11:43:20.692Z,163.12
2022-08-01T11:44:20.907Z,168.75
2022-08-01T11:45:20.646Z,180.00
2022-08-01T11:46:20.700Z,180.00
2022-08-01T11:47:21.178Z,191.25
2022-08-01T11:48:20.642Z,180.00
2022-08-01T11:49:20.724Z,174.38
2022-08-01T11:50:20.618Z,174.38
2022-08-01T11:51:25.642Z,174.38
2022-08-01T11:52:20.692Z,174.38
2022-08-01T11:53:22.073Z,174.38
2022-08-01T11:54:35.305Z,180.00
2022-08-01T11:55:20.553Z,185.62
2022-08-01T11:56:20.546Z,191.25
2022-08-01T11:57:22.854Z,202.50
2022-08-01T11:58:22.410Z,202.50
2022-08-01T11:59:20.518Z,202.50
2022-08-01T12:00:20.487Z,196.88
2022-08-01T12:01:20.483Z,191.25
2022-08-01T12:02:30.213Z,196.88
2022-08-01T12:03:33.087Z,191.25
2022-08-01T12:04:20.455Z,191.25
2022-08-01T12:05:20.445Z,196.88
2022-08-01T12:06:20.415Z,196.88
2022-08-01T12:07:20.433Z,196.88
2022-08-01T12:08:20.375Z,196.88
2022-08-01T12:09:20.405Z,191.25
2022-08-01T12:10:20.361Z,185.62
2022-08-01T12:11:20.362Z,185.62
2022-08-01T12:12:20.328Z,180.00
2022-08-01T12:13:20.340Z,180.00
2022-08-01T12:14:20.342Z,180.00
2022-08-01T12:15:20.307Z,180.00
2022-08-01T12:16:20.306Z,180.00
2022-08-01T12:17:20.290Z,180.00
2022-08-01T12:18:20.279Z,180.00
2022-08-01T12:19:20.283Z,191.25
2022-08-01T12:20:20.244Z,196.88
2022-08-01T12:21:20.329Z,202.50
2022-08-01T12:22:20.224Z,202.50
2022-08-01T12:23:20.201Z,208.12
2022-08-01T12:24:20.228Z,213.75
2022-08-01T12:25:20.189Z,213.75
2022-08-01T12:26:29.780Z,219.38
2022-08-01T12:27:20.202Z,225.00
2022-08-01T12:28:20.199Z,225.00
2022-08-01T12:29:20.185Z,225.00
2022-08-01T12:30:20.183Z,225.00
2022-08-01T12:31:20.159Z,230.62
2022-08-01T12:32:20.135Z,236.25
2022-08-01T12:33:20.109Z,241.88
2022-08-01T12:34:20.105Z,258.75
2022-08-01T12:35:20.076Z,264.38
2022-08-01T12:36:20.092Z,270.00
2022-08-01T12:37:20.212Z,275.62
2022-08-01T12:38:20.043Z,275.62
2022-08-01T12:39:20.047Z,275.62
2022-08-01T12:40:20.037Z,270.00
2022-08-01T12:41:20.049Z,264.38
2022-08-01T12:42:20.029Z,264.38
2022-08-01T12:43:26.841Z,258.75
2022-08-01T12:44:20.012Z,253.12
2022-08-01T12:45:20.070Z,241.88
2022-08-01T12:46:20.052Z,236.25
2022-08-01T12:47:20.042Z,236.25
2022-08-01T12:48:20.011Z,230.62
2022-08-01T12:49:20.111Z,225.00
2022-08-01T12:50:19.936Z,219.38
2022-08-01T12:51:19.925Z,219.38
2022-08-01T12:52:19.895Z,219.38
2022-08-01T12:53:19.876Z,219.38