createdAt,value
2024-05-09T00:00:44.084Z,101394.09
2024-05-09T00:03:12.421Z,101399.91
2024-05-09T00:05:41.497Z,101393.84
2024-05-09T00:08:10.363Z,101405.81
2024-05-09T00:10:39.585Z,101396.16
2024-05-09T00:13:08.876Z,101398.84
2024-05-09T00:15:37.116Z,101394.25
2024-05-09T00:18:07.110Z,101394.94
2024-05-09T00:20:39.116Z,101393.22
2024-05-09T00:23:11.101Z,101400.72
2024-05-09T00:25:39.606Z,101402.75
2024-05-09T00:28:07.171Z,101399.75
2024-05-09T00:30:36.705Z,101400.25
2024-05-09T00:33:07.000Z,101402.44
2024-05-09T00:35:35.898Z,101405.59
2024-05-09T00:38:04.098Z,101407.84
2024-05-09T00:40:43.125Z,101400.53
2024-05-09T00:43:12.840Z,101393.34
2024-05-09T00:45:41.530Z,101403.91
2024-05-09T00:48:12.585Z,101404.16
2024-05-09T00:50:44.333Z,101411.41
2024-05-09T00:53:14.422Z,101417.00
2024-05-09T00:55:42.754Z,101411.03
2024-05-09T00:58:13.621Z,101408.22
2024-05-09T01:00:41.750Z,101422.22
2024-05-09T01:03:12.103Z,101408.25
2024-05-09T01:05:43.097Z,101408.09
2024-05-09T01:08:11.553Z,101410.47
2024-05-09T01:10:41.645Z,101413.88
2024-05-09T01:13:11.594Z,101409.06
2024-05-09T01:15:39.015Z,101406.38
2024-05-09T01:18:12.104Z,101404.03
2024-05-09T01:20:43.830Z,101406.72
2024-05-09T01:23:15.347Z,101403.72
2024-05-09T01:25:44.973Z,101399.53
2024-05-09T01:28:13.055Z,101406.13
2024-05-09T01:30:40.551Z,101406.03
2024-05-09T01:33:10.210Z,101404.75
2024-05-09T01:35:41.958Z,101404.94
2024-05-09T01:38:13.610Z,101412.97
2024-05-09T01:40:41.859Z,101406.13
2024-05-09T01:43:10.727Z,101401.09
2024-05-09T01:45:40.864Z,101411.66
2024-05-09T01:48:09.648Z,101409.63
2024-05-09T01:50:40.968Z,101417.38
2024-05-09T01:53:12.388Z,101424.91
2024-05-09T01:55:40.335Z,101428.81
2024-05-09T01:58:08.944Z,101423.97
2024-05-09T02:00:40.836Z,101418.00
2024-05-09T02:03:14.015Z,101426.41
2024-05-09T02:05:45.233Z,101429.66
2024-05-09T02:08:18.372Z,101431.00
2024-05-09T02:10:47.960Z,101434.00
2024-05-09T02:13:16.745Z,101432.75
2024-05-09T02:15:44.560Z,101431.84
2024-05-09T02:18:12.830Z,101430.44
2024-05-09T02:20:41.906Z,101431.06
2024-05-09T02:23:10.051Z,101436.66
2024-05-09T02:25:39.260Z,101429.25
2024-05-09T02:28:06.891Z,101436.56
2024-05-09T02:30:39.880Z,101429.97
2024-05-09T02:33:12.313Z,101429.19
2024-05-09T02:35:43.327Z,101435.69
2024-05-09T02:38:12.407Z,101431.28
2024-05-09T02:40:40.760Z,101439.25
2024-05-09T02:43:10.170Z,101441.25
2024-05-09T02:45:39.819Z,101440.78
2024-05-09T02:48:10.965Z,101446.00
2024-05-09T02:50:40.922Z,101437.84
2024-05-09T02:53:09.538Z,101438.44
2024-05-09T02:55:38.450Z,101443.50
2024-05-09T02:58:09.246Z,101439.94
2024-05-09T03:00:40.560Z,101446.00
2024-05-09T03:03:13.226Z,101439.47
2024-05-09T03:05:45.831Z,101442.72
2024-05-09T03:08:14.058Z,101443.03
2024-05-09T03:10:41.922Z,101446.47
2024-05-09T03:13:15.103Z,101445.84
2024-05-09T03:15:45.027Z,101445.72
2024-05-09T03:18:13.560Z,101458.81
2024-05-09T03:20:43.974Z,101447.94
2024-05-09T03:23:11.715Z,101453.19
2024-05-09T03:25:39.290Z,101454.72
2024-05-09T03:28:06.914Z,101447.31
2024-05-09T03:30:41.162Z,101458.78
2024-05-09T03:33:13.181Z,101458.25
2024-05-09T03:35:42.807Z,101458.28
2024-05-09T03:38:10.444Z,101455.34
2024-05-09T03:40:47.223Z,101463.88
2024-05-09T03:43:15.647Z,101455.09
2024-05-09T03:45:43.729Z,101464.28
2024-05-09T03:48:11.453Z,101470.31
2024-05-09T03:50:39.377Z,101461.44
2024-05-09T03:53:10.131Z,101464.78
2024-05-09T03:55:37.962Z,101460.28
2024-05-09T03:58:07.948Z,101464.53
2024-05-09T04:00:39.124Z,101464.31
2024-05-09T04:03:11.075Z,101464.84
2024-05-09T04:05:42.516Z,101472.84
2024-05-09T04:08:14.134Z,101464.00
2024-05-09T04:10:41.731Z,101466.16
2024-05-09T04:13:10.045Z,101464.19
2024-05-09T04:15:37.512Z,101472.13
2024-05-09T04:18:05.395Z,101476.09
2024-05-09T04:20:38.394Z,101469.44
2024-05-09T04:23:11.795Z,101476.63
2024-05-09T04:25:45.158Z,101486.25
2024-05-09T04:28:14.355Z,101484.91
2024-05-09T04:30:42.606Z,101480.56
2024-05-09T04:33:13.227Z,101474.53
2024-05-09T04:35:43.771Z,101472.78
2024-05-09T04:38:12.678Z,101477.84
2024-05-09T04:40:40.310Z,101475.84
2024-05-09T04:43:15.105Z,101477.13
2024-05-09T04:45:43.657Z,101472.34
2024-05-09T04:48:11.298Z,101476.94
2024-05-09T04:50:39.823Z,101481.78
2024-05-09T04:53:09.815Z,101485.13
2024-05-09T04:55:39.909Z,101486.84
2024-05-09T04:58:11.818Z,101487.38
2024-05-09T05:00:40.704Z,101478.28
2024-05-09T05:03:14.477Z,101490.81
2024-05-09T05:05:45.176Z,101491.28
2024-05-09T05:08:18.775Z,101496.63
2024-05-09T05:10:48.554Z,101498.56
2024-05-09T05:13:18.332Z,101503.28
2024-05-09T05:15:47.450Z,101506.50
2024-05-09T05:18:15.905Z,101510.00
2024-05-09T05:20:44.347Z,101501.03
2024-05-09T05:23:16.318Z,101504.53
2024-05-09T05:25:45.100Z,101504.19
2024-05-09T05:28:12.615Z,101506.72
2024-05-09T05:30:41.194Z,101518.28
2024-05-09T05:33:14.305Z,101513.41
2024-05-09T05:35:42.420Z,101518.13
2024-05-09T05:38:10.992Z,101512.69
2024-05-09T05:40:40.041Z,101513.47
2024-05-09T05:43:16.494Z,101518.72
2024-05-09T05:45:44.161Z,101516.00
2024-05-09T05:48:14.080Z,101522.72
2024-05-09T05:50:42.875Z,101522.28
2024-05-09T05:53:10.938Z,101519.06
2024-05-09T05:55:40.068Z,101523.50
2024-05-09T05:58:11.812Z,101531.06
2024-05-09T06:00:41.699Z,101530.91
2024-05-09T06:03:10.754Z,101522.81
2024-05-09T06:05:44.111Z,101523.72
2024-05-09T06:08:12.714Z,101540.06
2024-05-09T06:10:41.488Z,101536.78
2024-05-09T06:13:13.596Z,101535.63
2024-05-09T06:15:42.727Z,101536.75
2024-05-09T06:18:12.279Z,101544.59
2024-05-09T06:20:42.915Z,101535.00
2024-05-09T06:23:11.891Z,101530.88
2024-05-09T06:25:39.777Z,101533.72
2024-05-09T06:28:10.439Z,101534.13
2024-05-09T06:30:42.115Z,101532.50
2024-05-09T06:33:14.410Z,101535.06
2024-05-09T06:35:44.840Z,101539.91
2024-05-09T06:38:12.712Z,101537.25
2024-05-09T06:40:42.905Z,101542.56
2024-05-09T06:43:17.085Z,101538.50
2024-05-09T06:45:53.101Z,101540.25
2024-05-09T06:48:22.346Z,101545.47
2024-05-09T06:50:50.844Z,101545.22
2024-05-09T06:53:22.138Z,101541.66
2024-05-09T06:55:50.068Z,101539.72
2024-05-09T06:58:17.596Z,101545.06
2024-05-09T07:00:45.182Z,101545.25
2024-05-09T07:03:16.788Z,101545.81
2024-05-09T07:05:47.809Z,101542.53
2024-05-09T07:08:17.721Z,101538.72
2024-05-09T07:10:45.889Z,101536.25
2024-05-09T07:13:15.205Z,101531.19
2024-05-09T07:15:43.150Z,101534.47
2024-05-09T07:18:17.394Z,101528.81
2024-05-09T07:20:47.950Z,101532.16
2024-05-09T07:23:16.410Z,101533.00
2024-05-09T07:25:43.963Z,101528.63
2024-05-09T07:28:15.016Z,101526.25
2024-05-09T07:30:43.346Z,101539.72
2024-05-09T07:33:23.174Z,101536.53
2024-05-09T07:35:52.472Z,101534.56
2024-05-09T07:38:20.692Z,101532.59
2024-05-09T07:40:48.651Z,101538.34
2024-05-09T07:43:16.495Z,101543.81
2024-05-09T07:45:52.304Z,101538.53
2024-05-09T07:50:00.758Z,101544.38
2024-05-09T07:53:47.762Z,101539.25
2024-05-09T07:56:19.922Z,101544.84
2024-05-09T07:58:51.648Z,101546.84
2024-05-09T08:01:20.536Z,101543.69
2024-05-09T08:03:50.654Z,101549.59
2024-05-09T08:06:18.407Z,101541.09
2024-05-09T08:08:47.511Z,101544.59
2024-05-09T08:11:15.062Z,101539.53
2024-05-09T08:13:43.015Z,101541.56
2024-05-09T08:16:11.274Z,101543.41
2024-05-09T08:18:39.444Z,101543.25
2024-05-09T08:21:07.117Z,101539.75
2024-05-09T08:23:34.924Z,101543.59
2024-05-09T08:26:02.661Z,101540.38
2024-05-09T08:28:30.199Z,101543.44
2024-05-09T08:30:57.926Z,101539.16
2024-05-09T08:33:25.710Z,101531.53
2024-05-09T08:35:54.625Z,101527.13
2024-05-09T08:38:22.040Z,101524.44
2024-05-09T08:40:50.804Z,101526.97
2024-05-09T08:43:20.310Z,101526.00
2024-05-09T08:45:50.202Z,101532.28
2024-05-09T08:48:19.785Z,101522.84
2024-05-09T08:50:50.763Z,101533.88
2024-05-09T08:53:28.090Z,101532.25
2024-05-09T08:56:01.516Z,101537.31
2024-05-09T08:58:34.335Z,101535.25
2024-05-09T09:01:04.286Z,101535.84
2024-05-09T09:03:34.229Z,101537.66
2024-05-09T09:06:06.561Z,101534.16
2024-05-09T09:08:34.707Z,101535.09
2024-05-09T09:11:02.842Z,101531.56
2024-05-09T09:13:30.436Z,101528.19
2024-05-09T09:15:59.378Z,101528.31
2024-05-09T09:18:28.224Z,101523.75
2024-05-09T09:20:56.419Z,101531.88
2024-05-09T09:23:24.546Z,101541.22
2024-05-09T09:25:52.167Z,101536.69
2024-05-09T09:28:23.319Z,101542.19
2024-05-09T09:30:51.216Z,101534.66
2024-05-09T09:33:18.916Z,101527.31
2024-05-09T09:35:46.732Z,101529.44
2024-05-09T09:38:21.474Z,101526.56
2024-05-09T09:40:50.933Z,101528.44
2024-05-09T09:43:22.879Z,101526.09
2024-05-09T09:45:53.347Z,101525.66
2024-05-09T09:48:22.570Z,101522.97
2024-05-09T09:50:52.735Z,101514.00
2024-05-09T09:53:20.730Z,101517.66
2024-05-09T09:55:48.926Z,101523.03
2024-05-09T09:58:17.764Z,101524.00
2024-05-09T10:00:45.863Z,101522.91
2024-05-09T10:03:13.527Z,101518.13
2024-05-09T10:05:45.081Z,101510.94
2024-05-09T10:08:17.957Z,101503.34
2024-05-09T10:10:47.982Z,101506.00
2024-05-09T10:13:15.818Z,101510.38
2024-05-09T10:15:48.541Z,101502.41
2024-05-09T10:18:16.574Z,101505.69
2024-05-09T10:20:49.411Z,101503.53
2024-05-09T10:23:30.760Z,101495.56
2024-05-09T10:26:03.602Z,101495.25
2024-05-09T10:28:34.216Z,101493.16
2024-05-09T10:31:13.528Z,101500.47
2024-05-09T10:33:52.074Z,101498.19
2024-05-09T10:36:20.231Z,101495.50
2024-05-09T10:38:49.592Z,101488.59
2024-05-09T10:41:17.897Z,101486.44
2024-05-09T10:43:45.713Z,101480.00
2024-05-09T10:46:14.687Z,101484.31
2024-05-09T10:48:43.851Z,101475.50
2024-05-09T10:51:13.340Z,101472.16
2024-05-09T10:53:45.881Z,101474.44
2024-05-09T10:56:14.611Z,101470.06
2024-05-09T10:58:42.683Z,101468.81
2024-05-09T11:01:18.126Z,101466.06
2024-05-09T11:03:49.497Z,101464.28
2024-05-09T11:06:18.251Z,101464.38
2024-05-09T11:08:49.180Z,101466.69
2024-05-09T11:11:17.243Z,101462.56
2024-05-09T11:13:44.639Z,101460.59
2024-05-09T11:16:20.635Z,101452.88
2024-05-09T11:18:56.680Z,101451.69
2024-05-09T11:21:24.828Z,101450.63
2024-05-09T11:23:52.896Z,101447.97
2024-05-09T11:26:22.355Z,101454.38
2024-05-09T11:28:50.971Z,101449.56
2024-05-09T11:31:18.932Z,101451.03
2024-05-09T11:33:46.900Z,101448.03
2024-05-09T11:36:15.216Z,101438.09
2024-05-09T11:38:43.224Z,101439.00
2024-05-09T11:41:17.720Z,101431.53
2024-05-09T11:43:45.187Z,101432.56
2024-05-09T11:46:12.993Z,101434.50
2024-05-09T11:48:40.852Z,101435.56
2024-05-09T11:51:08.834Z,101417.22
2024-05-09T11:53:36.256Z,101425.28
2024-05-09T11:56:04.108Z,101425.41
2024-05-09T11:58:37.046Z,101429.47
2024-05-09T12:01:04.798Z,101424.97
2024-05-09T12:03:35.382Z,101422.91
2024-05-09T12:06:04.111Z,101425.91
2024-05-09T12:08:31.974Z,101421.63
2024-05-09T12:10:59.687Z,101411.59
2024-05-09T12:13:27.398Z,101416.53
2024-05-09T12:15:55.055Z,101417.06
2024-05-09T12:18:22.591Z,101414.94
2024-05-09T12:20:49.983Z,101418.34
2024-05-09T12:23:18.377Z,101414.41
2024-05-09T12:25:53.400Z,101408.75
2024-05-09T12:28:27.144Z,101419.53
2024-05-09T12:30:54.555Z,101418.38
2024-05-09T12:33:23.348Z,101410.59
2024-05-09T12:35:51.273Z,101416.56
2024-05-09T12:38:18.763Z,101415.94
2024-05-09T12:40:46.344Z,101410.88
2024-05-09T12:43:13.901Z,101419.03
2024-05-09T12:45:41.625Z,101409.25
2024-05-09T12:48:12.484Z,101409.50
2024-05-09T12:50:41.638Z,101404.38
2024-05-09T12:53:10.020Z,101407.84
2024-05-09T12:55:45.082Z,101409.34
2024-05-09T12:58:24.058Z,101407.94
2024-05-09T13:00:52.725Z,101394.13
2024-05-09T13:03:21.417Z,101399.25
2024-05-09T13:05:50.521Z,101390.91
2024-05-09T13:08:18.093Z,101392.44
2024-05-09T13:10:45.859Z,101390.97
2024-05-09T13:13:13.593Z,101389.81
2024-05-09T13:15:41.899Z,101385.69
2024-05-09T13:18:09.975Z,101390.66
2024-05-09T13:20:37.827Z,101386.84
2024-05-09T13:23:07.905Z,101385.69
2024-05-09T13:25:37.783Z,101380.44
2024-05-09T13:28:07.669Z,101387.91
2024-05-09T13:30:40.446Z,101379.44
2024-05-09T13:33:18.619Z,101379.13
2024-05-09T13:35:49.747Z,101379.06
2024-05-09T13:38:20.027Z,101394.44
2024-05-09T13:40:48.224Z,101388.13
2024-05-09T13:43:17.787Z,101386.00
2024-05-09T13:45:46.255Z,101381.50
2024-05-09T13:48:14.055Z,101377.75
2024-05-09T13:50:41.900Z,101385.34
2024-05-09T13:53:09.982Z,101387.03
2024-05-09T13:55:39.011Z,101386.00
2024-05-09T13:58:07.268Z,101384.22
2024-05-09T14:03:05.552Z,101372.09
2024-05-09T14:05:33.384Z,101375.53
2024-05-09T14:08:01.418Z,101375.31
2024-05-09T14:10:31.463Z,101367.59
2024-05-09T14:13:01.037Z,101374.69
2024-05-09T14:15:29.051Z,101375.53
2024-05-09T14:17:56.639Z,101376.13
2024-05-09T14:20:30.856Z,101365.09
2024-05-09T14:23:00.967Z,101373.56
2024-05-09T14:25:31.995Z,101370.81
2024-05-09T14:28:00.430Z,101364.31
2024-05-09T14:30:34.868Z,101367.59
2024-05-09T14:33:06.767Z,101368.28
2024-05-09T14:35:35.979Z,101362.50
2024-05-09T14:38:04.114Z,101366.44
2024-05-09T14:40:40.583Z,101368.84
2024-05-09T14:43:12.878Z,101362.91
2024-05-09T14:45:42.004Z,101358.00
2024-05-09T14:48:10.578Z,101355.50
2024-05-09T14:50:40.013Z,101362.97
2024-05-09T14:53:09.762Z,101360.75
2024-05-09T14:55:40.064Z,101349.44
2024-05-09T14:58:10.204Z,101352.91
2024-05-09T15:00:44.842Z,101353.28
2024-05-09T15:03:15.963Z,101345.91
2024-05-09T15:05:43.653Z,101347.38
2024-05-09T15:08:11.293Z,101350.88
2024-05-09T15:10:39.243Z,101352.22
2024-05-09T15:13:08.824Z,101340.84
2024-05-09T15:15:37.971Z,101349.81
2024-05-09T15:18:06.278Z,101334.34
2024-05-09T15:20:36.974Z,101336.81
2024-05-09T15:23:06.942Z,101340.19
2024-05-09T15:25:36.161Z,101341.72
2024-05-09T15:28:05.370Z,101345.31
2024-05-09T15:30:34.548Z,101335.91
2024-05-09T15:33:06.810Z,101340.56
2024-05-09T15:35:36.206Z,101341.84
2024-05-09T15:38:04.740Z,101338.97
2024-05-09T15:40:38.983Z,101342.50
2024-05-09T15:43:10.663Z,101341.09
2024-05-09T15:45:40.279Z,101340.63
2024-05-09T15:48:09.584Z,101344.09
2024-05-09T15:50:40.923Z,101339.69
2024-05-09T15:53:12.164Z,101340.59
2024-05-09T15:55:40.478Z,101337.16
2024-05-09T15:58:08.717Z,101341.13
2024-05-09T16:00:40.783Z,101336.78
2024-05-09T16:03:12.763Z,101332.22
2024-05-09T16:05:44.730Z,101330.59
2024-05-09T16:08:13.565Z,101339.44
2024-05-09T16:10:44.606Z,101332.50
2024-05-09T16:13:13.381Z,101327.31
2024-05-09T16:15:41.160Z,101330.53
2024-05-09T16:18:08.881Z,101333.19
2024-05-09T16:20:40.288Z,101331.91
2024-05-09T16:23:10.939Z,101333.50
2024-05-09T16:25:40.333Z,101340.19
2024-05-09T16:28:10.480Z,101340.59
2024-05-09T16:30:40.044Z,101337.59
2024-05-09T16:33:08.698Z,101342.25
2024-05-09T16:35:37.496Z,101340.38
2024-05-09T16:38:06.213Z,101342.41
2024-05-09T16:40:38.470Z,101335.06
2024-05-09T16:43:13.112Z,101339.69
2024-05-09T16:45:46.340Z,101341.00
2024-05-09T16:48:14.909Z,101346.06
2024-05-09T16:50:42.821Z,101334.50
2024-05-09T16:53:10.689Z,101343.84
2024-05-09T16:55:38.796Z,101345.56
2024-05-09T16:58:08.627Z,101349.56
2024-05-09T17:00:41.490Z,101354.03
2024-05-09T17:03:14.274Z,101353.09
2024-05-09T17:05:43.479Z,101345.09
2024-05-09T17:08:12.353Z,101347.78
2024-05-09T17:10:40.189Z,101345.19
2024-05-09T17:13:08.489Z,101348.63
2024-05-09T17:15:37.679Z,101349.84
2024-05-09T17:18:09.956Z,101347.38
2024-05-09T17:20:37.956Z,101351.19
2024-05-09T17:23:15.480Z,101354.59
2024-05-09T17:25:43.623Z,101358.50
2024-05-09T17:28:12.019Z,101364.66
2024-05-09T17:30:41.731Z,101362.94
2024-05-09T17:33:11.768Z,101373.84
2024-05-09T17:35:42.292Z,101372.50
2024-05-09T17:38:10.250Z,101370.69
2024-05-09T17:40:38.899Z,101369.00
2024-05-09T17:43:09.315Z,101372.81
2024-05-09T17:45:41.266Z,101376.41
2024-05-09T17:48:11.664Z,101373.22
2024-05-09T17:50:41.214Z,101379.66
2024-05-09T17:53:10.940Z,101385.19
2024-05-09T17:55:39.898Z,101374.91
2024-05-09T17:58:08.076Z,101382.69
2024-05-09T18:00:39.889Z,101378.13
2024-05-09T18:03:12.333Z,101389.81
2024-05-09T18:05:41.726Z,101389.91
2024-05-09T18:08:09.900Z,101388.56
2024-05-09T18:10:41.675Z,101393.00
2024-05-09T18:13:10.077Z,101393.53
2024-05-09T18:15:38.444Z,101392.69
2024-05-09T18:18:07.528Z,101393.63
2024-05-09T18:20:42.353Z,101391.16
2024-05-09T18:23:15.965Z,101399.28
2024-05-09T18:25:45.342Z,101393.22
2024-05-09T18:28:13.506Z,101407.56
2024-05-09T18:30:44.216Z,101398.78
2024-05-09T18:33:12.861Z,101402.41
2024-05-09T18:35:44.876Z,101400.88
2024-05-09T18:38:12.777Z,101396.75
2024-05-09T18:40:42.667Z,101403.38
2024-05-09T18:43:11.929Z,101400.69
2024-05-09T18:45:40.277Z,101397.34
2024-05-09T18:48:09.868Z,101403.84
2024-05-09T18:50:40.513Z,101402.41
2024-05-09T18:53:11.772Z,101405.66
2024-05-09T18:55:43.675Z,101413.28
2024-05-09T18:58:11.347Z,101416.41
2024-05-09T19:00:41.486Z,101412.28
2024-05-09T19:03:13.636Z,101421.75
2024-05-09T19:05:44.218Z,101416.16
2024-05-09T19:08:14.573Z,101426.28
2024-05-09T19:10:42.916Z,101422.63
2024-05-09T19:13:13.389Z,101428.81
2024-05-09T19:15:43.156Z,101423.72
2024-05-09T19:18:12.899Z,101435.19
2024-05-09T19:20:40.905Z,101436.72
2024-05-09T19:23:08.482Z,101441.31
2024-05-09T19:25:36.358Z,101444.19
2024-05-09T19:28:05.159Z,101437.50
2024-05-09T19:30:39.135Z,101448.41
2024-05-09T19:33:11.757Z,101446.25
2024-05-09T19:35:40.432Z,101447.97
2024-05-09T19:38:08.246Z,101445.06
2024-05-09T19:40:36.223Z,101441.16
2024-05-09T19:43:05.601Z,101447.72
2024-05-09T19:45:35.459Z,101456.63
2024-05-09T19:48:05.368Z,101452.31
2024-05-09T19:50:41.481Z,101455.78
2024-05-09T19:53:13.548Z,101449.84
2024-05-09T19:55:42.086Z,101449.78
2024-05-09T19:58:10.840Z,101453.38
2024-05-09T20:00:41.207Z,101451.00
2024-05-09T20:03:12.325Z,101458.03
2024-05-09T20:05:42.553Z,101454.66
2024-05-09T20:08:10.433Z,101462.63
2024-05-09T20:10:39.078Z,101459.19
2024-05-09T20:13:08.341Z,101455.59
2024-05-09T20:15:37.925Z,101469.97
2024-05-09T20:18:06.741Z,101464.09
2024-05-09T20:20:39.529Z,101468.38
2024-05-09T20:23:13.459Z,101476.47
2024-05-09T20:25:42.606Z,101477.28
2024-05-09T20:28:11.022Z,101479.84
2024-05-09T20:30:39.250Z,101470.69
2024-05-09T20:33:08.802Z,101474.06
2024-05-09T20:35:37.368Z,101481.94
2024-05-09T20:38:05.615Z,101482.66
2024-05-09T20:40:37.279Z,101475.69
2024-05-09T20:43:08.863Z,101479.28
2024-05-09T20:45:36.643Z,101490.47
2024-05-09T20:48:04.911Z,101487.06
2024-05-09T20:50:38.664Z,101480.97
2024-05-09T20:53:14.756Z,101491.72
2024-05-09T20:55:44.606Z,101488.41
2024-05-09T20:58:13.119Z,101488.50
2024-05-09T21:00:44.424Z,101488.56
2024-05-09T21:03:16.635Z,101489.59
2024-05-09T21:05:46.416Z,101490.19
2024-05-09T21:08:15.128Z,101494.16
2024-05-09T21:10:43.539Z,101492.53
2024-05-09T21:13:11.547Z,101495.94
2024-05-09T21:15:39.211Z,101493.66
2024-05-09T21:18:07.654Z,101495.25
2024-05-09T21:20:35.554Z,101504.91
2024-05-09T21:23:03.540Z,101501.53
2024-05-09T21:25:32.002Z,101492.06
2024-05-09T21:28:00.801Z,101507.19
2024-05-09T21:30:38.474Z,101502.22
2024-05-09T21:33:11.644Z,101507.00
2024-05-09T21:35:41.784Z,101513.25
2024-05-09T21:38:09.518Z,101514.44
2024-05-09T21:40:38.138Z,101516.53
2024-05-09T21:43:09.655Z,101516.63
2024-05-09T21:45:37.507Z,101516.53
2024-05-09T21:48:06.995Z,101514.72
2024-05-09T21:50:40.506Z,101520.06
2024-05-09T21:53:11.617Z,101521.84
2024-05-09T21:55:39.237Z,101522.88
2024-05-09T21:58:07.130Z,101518.63
2024-05-09T22:00:38.154Z,101520.38
2024-05-09T22:03:08.310Z,101519.47
2024-05-09T22:05:36.610Z,101515.34
2024-05-09T22:08:04.332Z,101515.63
2024-05-09T22:10:35.062Z,101510.44
2024-05-09T22:13:08.516Z,101518.44
2024-05-09T22:15:38.197Z,101517.94
2024-05-09T22:18:08.577Z,101517.47
2024-05-09T22:20:39.413Z,101518.38
2024-05-09T22:23:08.669Z,101512.22
2024-05-09T22:25:36.898Z,101512.44
2024-05-09T22:28:05.328Z,101523.16
2024-05-09T22:30:37.285Z,101518.94
2024-05-09T22:33:11.812Z,101522.63
2024-05-09T22:35:41.037Z,101530.50
2024-05-09T22:38:09.214Z,101522.63
2024-05-09T22:40:45.620Z,101520.91
2024-05-09T22:43:21.718Z,101525.53
2024-05-09T22:45:51.320Z,101526.44
2024-05-09T22:48:19.383Z,101522.19
2024-05-09T22:50:49.885Z,101527.56
2024-05-09T22:53:19.023Z,101526.16
2024-05-09T22:55:46.380Z,101520.88
2024-05-09T22:58:13.874Z,101528.81
2024-05-09T23:00:41.337Z,101529.59
2024-05-09T23:03:09.036Z,101528.75
2024-05-09T23:05:36.663Z,101533.31
2024-05-09T23:08:04.309Z,101531.63
2024-05-09T23:10:36.193Z,101522.31
2024-05-09T23:13:07.418Z,101512.84
2024-05-09T23:15:36.885Z,101521.75
2024-05-09T23:18:04.984Z,101520.94
2024-05-09T23:20:37.594Z,101514.94
2024-05-09T23:23:07.814Z,101526.50
2024-05-09T23:25:35.485Z,101526.75
2024-05-09T23:28:03.080Z,101518.81
2024-05-09T23:30:37.542Z,101525.06
2024-05-09T23:33:09.532Z,101529.94
2024-05-09T23:35:37.828Z,101522.00
2024-05-09T23:38:05.540Z,101528.94
2024-05-09T23:40:39.313Z,101525.31
2024-05-09T23:43:10.076Z,101528.88
2024-05-09T23:45:38.032Z,101537.00
2024-05-09T23:48:06.567Z,101530.38
2024-05-09T23:50:37.711Z,101532.22
2024-05-09T23:53:09.198Z,101528.03
2024-05-09T23:55:38.091Z,101524.63
2024-05-09T23:58:06.712Z,101529.00
