createdAt,value
2018-01-08T00:01:13.592Z,5.40
2018-01-08T00:03:47.984Z,4.90
2018-01-08T00:06:22.462Z,5.90
2018-01-08T00:08:56.944Z,7.82
2018-01-08T00:11:31.594Z,6.68
2018-01-08T00:14:06.097Z,5.93
2018-01-08T00:16:40.631Z,5.35
2018-01-08T00:19:15.075Z,4.30
2018-01-08T00:21:49.639Z,4.00
2018-01-08T00:24:24.885Z,3.05
2018-01-08T00:27:00.148Z,3.15
2018-01-08T00:29:34.551Z,4.00
2018-01-08T00:32:08.994Z,2.97
2018-01-08T00:34:43.524Z,2.30
2018-01-08T00:37:17.929Z,3.20
2018-01-08T00:39:52.474Z,3.00
2018-01-08T00:42:27.082Z,2.87
2018-01-08T00:45:01.526Z,4.68
2018-01-08T00:47:35.878Z,3.20
2018-01-08T00:50:10.217Z,3.35
2018-01-08T00:52:44.801Z,3.22
2018-01-08T00:55:19.298Z,4.00
2018-01-08T00:57:53.768Z,4.62
2018-01-08T01:00:28.222Z,4.05
2018-01-08T01:03:02.758Z,3.20
2018-01-08T01:05:38.055Z,2.97
2018-01-08T01:08:12.621Z,2.60
2018-01-08T01:10:47.938Z,2.87
2018-01-08T01:13:22.436Z,2.50
2018-01-08T01:15:56.988Z,2.80
2018-01-08T01:18:31.381Z,2.70
2018-01-08T01:21:05.954Z,3.08
2018-01-08T01:23:40.308Z,3.50
2018-01-08T01:26:14.792Z,2.60
2018-01-08T01:28:49.253Z,2.80
2018-01-08T01:31:23.763Z,2.83
2018-01-08T01:33:58.309Z,3.40
2018-01-08T01:36:32.710Z,3.00
2018-01-08T01:39:07.360Z,2.33
2018-01-08T01:41:41.950Z,2.37
2018-01-08T01:44:16.399Z,2.35
2018-01-08T01:46:50.878Z,2.40
2018-01-08T01:49:25.258Z,2.55
2018-01-08T01:51:59.673Z,2.70
2018-01-08T01:54:34.827Z,1.87
2018-01-08T01:57:10.126Z,2.25
2018-01-08T01:59:44.639Z,1.92
2018-01-08T02:02:19.171Z,2.12
2018-01-08T02:04:53.517Z,1.80
2018-01-08T02:07:27.879Z,1.40
2018-01-08T02:10:03.113Z,1.65
2018-01-08T02:12:37.455Z,1.92
2018-01-08T02:15:11.803Z,1.55
2018-01-08T02:17:46.202Z,2.05
2018-01-08T02:20:20.662Z,2.17
2018-01-08T02:22:55.218Z,1.33
2018-01-08T02:25:29.796Z,2.47
2018-01-08T02:28:05.486Z,1.60
2018-01-08T02:30:39.986Z,2.28
2018-01-08T02:33:14.499Z,2.03
2018-01-08T02:35:49.858Z,1.75
2018-01-08T02:38:24.418Z,1.50
2018-01-08T02:40:58.931Z,1.92
2018-01-08T02:43:34.192Z,2.00
2018-01-08T02:46:08.569Z,1.80
2018-01-08T02:48:42.972Z,1.50
2018-01-08T02:51:17.467Z,1.67
2018-01-08T02:53:52.570Z,1.75
2018-01-08T02:56:27.708Z,1.87
2018-01-08T02:59:02.107Z,1.30
2018-01-08T03:01:36.682Z,1.27
2018-01-08T03:04:11.184Z,2.22
2018-01-08T03:06:45.627Z,1.37
2018-01-08T03:09:20.125Z,1.80
2018-01-08T03:11:54.526Z,1.80
2018-01-08T03:14:29.112Z,1.65
2018-01-08T03:17:03.691Z,1.70
2018-01-08T03:19:38.209Z,1.55
2018-01-08T03:22:12.731Z,1.92
2018-01-08T03:24:47.105Z,1.75
2018-01-08T03:27:21.641Z,1.90
2018-01-08T03:29:56.219Z,1.20
2018-01-08T03:32:30.735Z,1.25
2018-01-08T03:35:05.281Z,1.30
2018-01-08T03:37:39.699Z,1.40
2018-01-08T03:40:14.165Z,1.50
2018-01-08T03:42:49.422Z,1.60
2018-01-08T03:45:23.951Z,1.40
2018-01-08T03:47:58.459Z,1.20
2018-01-08T03:50:33.718Z,1.95
2018-01-08T03:53:08.159Z,2.35
2018-01-08T03:55:43.980Z,1.85
2018-01-08T03:58:18.353Z,1.42
2018-01-08T04:00:52.684Z,1.70
2018-01-08T04:03:27.231Z,1.42
2018-01-08T04:06:02.427Z,1.50
2018-01-08T04:08:37.798Z,1.48
2018-01-08T04:11:12.219Z,1.50
2018-01-08T04:13:46.825Z,2.67
2018-01-08T04:16:21.335Z,1.45
2018-01-08T04:18:55.892Z,2.05
2018-01-08T04:21:30.272Z,2.17
2018-01-08T04:24:04.672Z,1.70
2018-01-08T04:26:39.156Z,2.33
2018-01-08T04:29:13.704Z,2.55
2018-01-08T04:31:48.071Z,1.42
2018-01-08T04:34:22.416Z,1.90
2018-01-08T04:36:56.937Z,1.75
2018-01-08T04:39:31.402Z,2.08
2018-01-08T04:42:05.899Z,2.47
2018-01-08T04:44:40.383Z,1.75
2018-01-08T04:47:15.528Z,2.15
2018-01-08T04:49:50.109Z,1.70
2018-01-08T04:52:24.440Z,2.20
2018-01-08T04:54:58.796Z,2.20
2018-01-08T04:57:33.301Z,1.65
2018-01-08T05:00:08.522Z,2.25
2018-01-08T05:02:43.793Z,1.75
2018-01-08T05:05:18.294Z,1.95
2018-01-08T05:07:52.644Z,1.50
2018-01-08T05:10:27.178Z,2.60
2018-01-08T05:13:01.560Z,2.20
2018-01-08T05:15:36.167Z,3.75
2018-01-08T05:18:10.785Z,6.22
2018-01-08T05:20:45.279Z,3.00
2018-01-08T05:23:19.769Z,3.78
2018-01-08T05:25:54.203Z,3.55
2018-01-08T05:28:28.734Z,2.70
2018-01-08T05:31:03.115Z,3.80
2018-01-08T05:33:37.639Z,3.83
2018-01-08T05:36:12.050Z,3.92
2018-01-08T05:38:47.372Z,3.58
2018-01-08T05:41:21.951Z,2.70
2018-01-08T05:43:56.441Z,2.90
2018-01-08T05:46:30.866Z,2.45
2018-01-08T05:49:05.359Z,2.10
2018-01-08T05:51:39.925Z,1.87
2018-01-08T05:54:14.419Z,2.25
2018-01-08T05:56:48.984Z,2.87
2018-01-08T05:59:23.390Z,1.42
2018-01-08T06:01:57.901Z,1.92
2018-01-08T06:04:32.331Z,1.50
2018-01-08T06:07:07.523Z,2.95
2018-01-08T06:09:42.005Z,3.00
2018-01-08T06:12:16.419Z,6.03
2018-01-08T06:14:50.899Z,3.30
2018-01-08T06:17:25.353Z,4.03
2018-01-08T06:19:59.928Z,2.83
2018-01-08T06:22:34.460Z,10.55
2018-01-08T06:25:15.883Z,5.87
2018-01-08T06:27:50.299Z,6.87
2018-01-08T06:30:24.707Z,8.98
2018-01-08T06:32:59.093Z,4.65
2018-01-08T06:35:34.262Z,3.90
2018-01-08T06:38:08.826Z,4.35
2018-01-08T06:40:43.384Z,3.33
2018-01-08T06:43:17.986Z,5.75
2018-01-08T06:45:52.487Z,3.87
2018-01-08T06:48:26.844Z,3.90
2018-01-08T06:51:01.477Z,5.50
2018-01-08T06:53:35.909Z,4.37
2018-01-08T06:56:10.389Z,4.75
2018-01-08T06:58:44.827Z,5.53
2018-01-08T07:01:19.183Z,4.55
2018-01-08T07:03:53.688Z,4.20
2018-01-08T07:06:28.167Z,6.32
2018-01-08T07:09:02.796Z,4.35
2018-01-08T07:11:37.943Z,7.55
2018-01-08T07:14:13.346Z,5.15
2018-01-08T07:16:47.714Z,4.35
2018-01-08T07:19:22.269Z,5.07
2018-01-08T07:21:56.807Z,4.87
2018-01-08T07:24:31.197Z,3.60
2018-01-08T07:27:05.721Z,5.90
2018-01-08T07:29:40.074Z,4.82
2018-01-08T07:32:14.440Z,6.93
2018-01-08T07:34:49.003Z,5.12
2018-01-08T07:37:23.468Z,4.65
2018-01-08T07:39:57.991Z,3.85
2018-01-08T07:42:32.423Z,4.28
2018-01-08T07:45:06.792Z,3.42
2018-01-08T07:47:41.203Z,4.12
2018-01-08T07:50:15.692Z,3.90
2018-01-08T07:52:50.095Z,5.35
2018-01-08T07:55:25.389Z,6.05
2018-01-08T07:58:00.517Z,5.18
2018-01-08T08:00:35.025Z,4.07
2018-01-08T08:03:09.339Z,3.30
2018-01-08T08:05:43.800Z,3.15
2018-01-08T08:08:18.263Z,4.05
2018-01-08T08:10:53.001Z,4.07
2018-01-08T08:13:27.349Z,4.20
2018-01-08T08:16:01.836Z,3.85
2018-01-08T08:18:36.203Z,4.25
2018-01-08T08:21:10.553Z,4.03
2018-01-08T08:23:45.732Z,3.28
2018-01-08T08:26:20.252Z,3.90
2018-01-08T08:28:54.680Z,4.75
2018-01-08T08:31:29.155Z,3.60
2018-01-08T08:34:03.538Z,4.28
2018-01-08T08:36:37.969Z,4.37
2018-01-08T08:39:12.467Z,5.37
2018-01-08T08:41:46.960Z,6.95
2018-01-08T08:44:21.451Z,5.07
2018-01-08T08:46:55.799Z,5.15
2018-01-08T08:49:30.431Z,3.72
2018-01-08T08:52:04.826Z,3.92
2018-01-08T08:54:39.240Z,4.00
2018-01-08T08:57:14.488Z,4.32
2018-01-08T08:59:48.932Z,3.33
2018-01-08T09:02:23.274Z,2.55
2018-01-08T09:04:57.775Z,3.60
2018-01-08T09:07:32.150Z,3.45
2018-01-08T09:10:06.642Z,3.40
2018-01-08T09:12:41.161Z,2.60
2018-01-08T09:15:16.484Z,3.65
2018-01-08T09:17:50.911Z,2.40
2018-01-08T09:20:25.451Z,4.10
2018-01-08T09:23:00.728Z,3.85
2018-01-08T09:25:35.194Z,3.10
2018-01-08T09:28:12.320Z,3.62
2018-01-08T09:30:46.804Z,2.75
2018-01-08T09:33:21.246Z,8.30
2018-01-08T09:35:55.832Z,8.60
2018-01-08T09:38:30.216Z,9.00
2018-01-08T09:41:04.536Z,6.97
2018-01-08T09:43:39.043Z,4.62
2018-01-08T09:46:13.482Z,5.22
2018-01-08T09:48:48.007Z,3.25
2018-01-08T09:51:22.468Z,1.75
2018-01-08T09:53:56.942Z,1.95
2018-01-08T09:56:31.310Z,1.80
2018-01-08T09:59:05.687Z,4.10
2018-01-08T10:01:40.894Z,4.35
2018-01-08T10:04:26.945Z,3.20
2018-01-08T10:07:19.518Z,2.92
2018-01-08T10:10:11.879Z,2.90
2018-01-08T10:13:04.181Z,3.10
2018-01-08T10:15:56.643Z,3.75
2018-01-08T10:18:36.665Z,2.50
2018-01-08T10:21:11.543Z,2.90
2018-01-08T10:23:46.073Z,2.62
2018-01-08T10:26:20.409Z,2.80
2018-01-08T10:28:55.612Z,3.62
2018-01-08T10:31:29.926Z,3.55
2018-01-08T10:34:04.441Z,3.17
2018-01-08T10:36:38.733Z,4.30
2018-01-08T10:39:13.091Z,2.60
2018-01-08T10:41:53.167Z,3.50
2018-01-08T10:44:33.372Z,3.37
2018-01-08T10:47:13.377Z,2.25
2018-01-08T10:49:53.666Z,2.40
2018-01-08T10:52:28.957Z,2.00
2018-01-08T10:55:05.382Z,2.00
2018-01-08T10:57:40.541Z,1.90
2018-01-08T11:00:15.010Z,2.60
2018-01-08T11:02:55.005Z,1.40
2018-01-08T11:05:29.376Z,1.37
2018-01-08T11:08:03.872Z,1.62
2018-01-08T11:10:38.456Z,2.55
2018-01-08T11:13:12.911Z,2.12
2018-01-08T11:15:48.151Z,1.70
2018-01-08T11:18:22.667Z,1.90
2018-01-08T11:20:57.180Z,1.75
2018-01-08T11:23:31.580Z,1.75
2018-01-08T11:26:06.852Z,1.60
2018-01-08T11:28:41.322Z,1.80
2018-01-08T11:31:15.939Z,1.83
2018-01-08T11:33:50.263Z,1.92
2018-01-08T11:36:24.791Z,1.35
2018-01-08T11:39:00.012Z,2.15
2018-01-08T11:41:35.131Z,1.73
2018-01-08T11:44:09.536Z,1.77
2018-01-08T11:46:43.848Z,1.80
2018-01-08T11:49:18.219Z,0.90
2018-01-08T11:51:52.639Z,1.30
2018-01-08T11:54:27.133Z,1.00
2018-01-08T11:57:01.606Z,1.20
2018-01-08T11:59:36.168Z,0.95
2018-01-08T12:02:10.661Z,2.05
2018-01-08T12:04:45.008Z,2.53
2018-01-08T12:07:19.517Z,2.58
2018-01-08T12:09:54.028Z,1.83
2018-01-08T12:12:28.372Z,1.70
2018-01-08T12:15:02.795Z,2.20
2018-01-08T12:17:37.247Z,3.28
2018-01-08T12:20:11.608Z,2.00
2018-01-08T12:22:46.125Z,2.37
2018-01-08T12:25:20.554Z,2.12
2018-01-08T12:27:54.926Z,2.67
2018-01-08T12:30:29.362Z,2.30
2018-01-08T12:33:03.722Z,3.05
2018-01-08T12:35:38.206Z,1.87
2018-01-08T12:38:12.518Z,2.12
2018-01-08T12:40:46.976Z,4.30
2018-01-08T12:43:21.577Z,5.82
2018-01-08T12:45:56.023Z,4.53
2018-01-08T12:48:30.340Z,3.72
2018-01-08T12:51:04.686Z,2.72
2018-01-08T12:53:39.088Z,3.30
2018-01-08T12:56:13.661Z,2.78
2018-01-08T12:58:48.138Z,2.78
2018-01-08T13:01:22.603Z,2.17
2018-01-08T13:03:56.928Z,3.10
2018-01-08T13:06:31.374Z,1.92
2018-01-08T13:09:05.929Z,3.00
2018-01-08T13:11:40.476Z,3.00
2018-01-08T13:14:15.008Z,3.17
2018-01-08T13:16:49.555Z,2.17
2018-01-08T13:19:23.939Z,4.47
2018-01-08T13:21:58.339Z,2.95
2018-01-08T13:24:33.613Z,2.10
2018-01-08T13:27:08.035Z,2.62
2018-01-08T13:29:42.485Z,2.50
2018-01-08T13:32:16.931Z,3.20
2018-01-08T13:34:51.347Z,2.50
2018-01-08T13:37:25.884Z,1.98
2018-01-08T13:40:00.492Z,3.22
2018-01-08T13:42:34.908Z,5.80
2018-01-08T13:45:09.316Z,2.55
2018-01-08T13:47:43.851Z,4.97
2018-01-08T13:50:18.368Z,2.08
2018-01-08T13:52:52.747Z,4.00
2018-01-08T13:55:27.132Z,7.40
2018-01-08T13:58:01.450Z,2.55
2018-01-08T14:00:36.705Z,2.50
2018-01-08T14:03:11.852Z,2.05
2018-01-08T14:05:46.409Z,1.95
2018-01-08T14:08:20.932Z,2.00
2018-01-08T14:14:00.042Z,1.85
2018-01-08T14:16:34.512Z,1.85
2018-01-08T14:19:08.858Z,2.20
2018-01-08T14:21:43.238Z,2.85
2018-01-08T14:24:17.732Z,2.12
2018-01-08T14:26:52.256Z,3.03
2018-01-08T14:29:26.695Z,3.03
2018-01-08T14:32:01.169Z,4.50
2018-01-08T14:34:35.626Z,8.98
2018-01-08T14:37:10.080Z,4.95
2018-01-08T14:39:44.357Z,3.25
2018-01-08T14:42:18.884Z,3.15
2018-01-08T14:44:53.301Z,3.10
2018-01-08T14:47:27.705Z,2.55
2018-01-08T14:50:02.180Z,2.62
2018-01-08T14:52:36.756Z,2.60
2018-01-08T14:55:11.219Z,2.97
2018-01-08T14:57:45.628Z,1.62
2018-01-08T15:00:20.140Z,4.37
2018-01-08T15:02:54.684Z,2.55
2018-01-08T15:05:29.130Z,2.80
2018-01-08T15:08:03.458Z,3.00
2018-01-08T15:10:37.891Z,3.92
2018-01-08T15:13:13.107Z,5.62
2018-01-08T15:15:47.540Z,7.35
2018-01-08T15:18:21.863Z,6.18
2018-01-08T15:20:57.160Z,4.90
2018-01-08T15:23:31.510Z,4.03
2018-01-08T15:26:06.611Z,3.03
2018-01-08T15:28:41.089Z,2.65
2018-01-08T15:31:15.654Z,2.25
2018-01-08T15:33:50.191Z,3.03
2018-01-08T15:36:25.196Z,2.95
2018-01-08T15:39:00.538Z,5.10
2018-01-08T15:41:35.613Z,2.25
2018-01-08T15:44:10.083Z,4.15
2018-01-08T15:46:44.430Z,6.20
2018-01-08T15:49:18.857Z,1.85
2018-01-08T15:51:53.350Z,5.22
2018-01-08T15:54:27.772Z,3.28
2018-01-08T15:57:02.212Z,10.23
2018-01-08T15:59:36.767Z,13.75
2018-01-08T16:02:11.361Z,8.02
2018-01-08T16:04:45.743Z,9.15
2018-01-08T16:07:20.218Z,9.73
2018-01-08T16:09:55.467Z,7.47
2018-01-08T16:12:29.810Z,2.87
2018-01-08T16:15:04.183Z,5.25
2018-01-08T16:17:38.645Z,3.53
2018-01-08T16:20:13.125Z,7.50
2018-01-08T16:22:47.651Z,5.22
2018-01-08T16:25:22.293Z,4.47
2018-01-08T16:27:56.710Z,3.10
2018-01-08T16:30:31.132Z,2.83
2018-01-08T16:33:07.777Z,3.08
2018-01-08T16:35:42.847Z,2.55
2018-01-08T16:38:17.348Z,2.10
2018-01-08T16:40:51.790Z,3.53
2018-01-08T16:43:26.272Z,3.65
2018-01-08T16:46:00.850Z,2.35
2018-01-08T16:48:35.257Z,5.53
2018-01-08T16:51:09.727Z,6.87
2018-01-08T16:53:44.212Z,4.80
2018-01-08T16:56:18.738Z,3.72
2018-01-08T16:58:53.198Z,4.12
2018-01-08T17:01:27.738Z,3.15
2018-01-08T17:04:02.232Z,4.45
2018-01-08T17:06:36.791Z,3.80
2018-01-08T17:09:11.275Z,4.00
2018-01-08T17:11:45.627Z,3.95
2018-01-08T17:14:20.035Z,3.55
2018-01-08T17:16:54.323Z,3.35
2018-01-08T17:19:28.833Z,3.62
2018-01-08T17:22:04.024Z,4.93
2018-01-08T17:24:38.494Z,4.35
2018-01-08T17:27:12.915Z,3.85
2018-01-08T17:29:48.103Z,3.58
2018-01-08T17:32:22.554Z,4.53
2018-01-08T17:34:57.037Z,3.97
2018-01-08T17:37:31.533Z,4.28
2018-01-08T17:40:06.103Z,4.40
2018-01-08T17:42:40.800Z,3.70
2018-01-08T17:45:15.343Z,3.22
2018-01-08T17:47:50.674Z,2.95
2018-01-08T17:50:25.210Z,2.60
2018-01-08T17:52:59.755Z,3.00
2018-01-08T17:55:34.093Z,2.37
2018-01-08T17:58:08.542Z,2.10
2018-01-08T18:00:43.110Z,1.80
2018-01-08T18:03:17.448Z,2.30
2018-01-08T18:05:51.935Z,1.73
2018-01-08T18:08:29.212Z,2.85
2018-01-08T18:11:04.051Z,2.08
2018-01-08T18:13:38.583Z,1.98
2018-01-08T18:16:13.067Z,2.28
2018-01-08T18:18:47.479Z,2.40
2018-01-08T18:21:21.963Z,2.05
2018-01-08T18:23:57.239Z,2.15
2018-01-08T18:26:31.567Z,2.62
2018-01-08T18:29:06.082Z,2.95
2018-01-08T18:31:40.396Z,4.45
2018-01-08T18:34:14.982Z,3.50
2018-01-08T18:36:49.326Z,3.47
2018-01-08T18:39:24.594Z,2.85
2018-01-08T18:41:59.072Z,2.42
2018-01-08T18:44:33.527Z,2.78
2018-01-08T18:47:08.077Z,2.90
2018-01-08T18:49:42.483Z,3.15
2018-01-08T18:52:17.822Z,3.40
2018-01-08T18:54:52.461Z,3.45
2018-01-08T18:57:27.067Z,3.55
2018-01-08T19:00:02.290Z,4.45
2018-01-08T19:02:37.568Z,5.22
2018-01-08T19:05:12.043Z,3.72
2018-01-08T19:07:46.423Z,11.60
2018-01-08T19:10:20.839Z,4.40
2018-01-08T19:12:55.383Z,5.70
2018-01-08T19:15:29.936Z,4.75
2018-01-08T19:18:04.434Z,4.85
2018-01-08T19:20:38.999Z,5.22
2018-01-08T19:23:13.359Z,6.85
2018-01-08T19:25:56.963Z,4.57
2018-01-08T19:28:38.914Z,6.90
2018-01-08T19:31:13.410Z,4.30
2018-01-08T19:33:47.752Z,4.32
2018-01-08T19:36:22.331Z,4.50
2018-01-08T19:38:56.669Z,3.53
2018-01-08T19:41:31.160Z,3.03
2018-01-08T19:44:05.728Z,2.25
2018-01-08T19:46:40.095Z,3.12
2018-01-08T19:49:14.584Z,3.80
2018-01-08T19:51:49.055Z,3.65
2018-01-08T19:54:24.345Z,4.45
2018-01-08T19:56:58.866Z,3.67
2018-01-08T19:59:33.363Z,3.33
2018-01-08T20:02:07.877Z,4.00
2018-01-08T20:04:42.286Z,3.40
2018-01-08T20:07:16.784Z,2.80
2018-01-08T20:09:51.326Z,2.25
2018-01-08T20:12:26.559Z,2.97
2018-01-08T20:15:01.046Z,2.70
2018-01-08T20:17:35.549Z,2.10
2018-01-08T20:20:09.894Z,2.90
2018-01-08T20:22:44.418Z,3.12
2018-01-08T20:25:18.880Z,4.37
2018-01-08T20:27:54.130Z,3.10
2018-01-08T20:30:28.647Z,3.37
2018-01-08T20:33:03.223Z,3.83
2018-01-08T20:35:37.618Z,3.12
2018-01-08T20:38:11.965Z,3.00
2018-01-08T20:40:46.330Z,2.30
2018-01-08T20:43:20.935Z,2.33
2018-01-08T20:45:55.491Z,2.72
2018-01-08T20:48:29.932Z,2.60
2018-01-08T20:51:04.455Z,3.90
2018-01-08T20:53:39.808Z,3.10
2018-01-08T20:56:14.258Z,2.50
2018-01-08T20:58:48.619Z,3.70
2018-01-08T21:01:23.187Z,3.65
2018-01-08T21:03:57.565Z,2.47
2018-01-08T21:06:32.155Z,2.25
2018-01-08T21:09:06.581Z,2.05
2018-01-08T21:11:40.943Z,2.47
2018-01-08T21:14:15.416Z,2.92
2018-01-08T21:16:49.958Z,3.10
2018-01-08T21:19:25.112Z,2.55
2018-01-08T21:21:59.479Z,3.65
2018-01-08T21:24:34.046Z,3.53
2018-01-08T21:27:08.654Z,2.53
2018-01-08T21:29:43.234Z,2.30
2018-01-08T21:32:17.593Z,2.67
2018-01-08T21:34:52.180Z,3.10
2018-01-08T21:37:26.749Z,2.62
2018-01-08T21:40:01.244Z,2.40
2018-01-08T21:42:35.718Z,3.00
2018-01-08T21:45:10.040Z,3.03
2018-01-08T21:47:45.312Z,2.70
2018-01-08T21:50:19.704Z,3.65
2018-01-08T21:52:54.167Z,4.25
2018-01-08T21:55:28.540Z,3.83
2018-01-08T21:58:03.017Z,3.40
2018-01-08T22:00:37.538Z,2.97
2018-01-08T22:03:12.925Z,3.50
2018-01-08T22:05:48.215Z,3.40
2018-01-08T22:08:22.740Z,3.62
2018-01-08T22:10:57.291Z,3.65
2018-01-08T22:13:31.660Z,3.65
2018-01-08T22:16:06.142Z,4.03
2018-01-08T22:18:41.336Z,4.00
2018-01-08T22:21:16.690Z,4.78
2018-01-08T22:23:51.000Z,3.58
2018-01-08T22:26:25.509Z,5.90
2018-01-08T22:28:59.981Z,4.50
2018-01-08T22:31:34.482Z,4.70
2018-01-08T22:34:09.031Z,3.70
2018-01-08T22:36:44.227Z,4.07
2018-01-08T22:39:18.739Z,3.55
2018-01-08T22:41:53.209Z,3.75
2018-01-08T22:44:27.673Z,4.45
2018-01-08T22:47:02.067Z,4.45
2018-01-08T22:49:36.626Z,5.37
2018-01-08T22:52:11.911Z,5.15
2018-01-08T22:54:46.301Z,3.78
2018-01-08T22:57:20.833Z,4.68
2018-01-08T22:59:56.371Z,4.12
2018-01-08T23:02:30.824Z,4.25
2018-01-08T23:05:06.097Z,4.12
2018-01-08T23:07:40.544Z,2.80
2018-01-08T23:10:15.063Z,3.78
2018-01-08T23:12:49.528Z,3.62
2018-01-08T23:15:23.826Z,4.93
2018-01-08T23:17:59.070Z,3.55
2018-01-08T23:20:33.539Z,3.37
2018-01-08T23:23:08.267Z,3.35
2018-01-08T23:25:42.699Z,2.97
2018-01-08T23:28:17.246Z,3.50
2018-01-08T23:30:51.671Z,3.50
2018-01-08T23:33:26.178Z,3.83
2018-01-08T23:36:00.561Z,3.58
2018-01-08T23:38:35.043Z,3.92
2018-01-08T23:41:09.403Z,4.32
2018-01-08T23:43:43.982Z,3.87
2018-01-08T23:46:18.388Z,2.20
2018-01-08T23:48:52.747Z,3.45
2018-01-08T23:51:27.312Z,3.42
2018-01-08T23:54:01.810Z,3.92
2018-01-08T23:56:36.342Z,4.07
2018-01-08T23:59:10.895Z,4.45
