createdAt,value
2018-02-20T00:00:27.267Z,16.50
2018-02-20T00:00:59.018Z,16.50
2018-02-20T00:01:30.775Z,16.50
2018-02-20T00:02:02.538Z,16.50
2018-02-20T00:02:35.037Z,16.50
2018-02-20T00:03:06.799Z,16.50
2018-02-20T00:03:38.564Z,16.50
2018-02-20T00:04:10.308Z,16.50
2018-02-20T00:04:42.073Z,16.50
2018-02-20T00:05:14.578Z,16.50
2018-02-20T00:05:46.340Z,16.50
2018-02-20T00:06:18.093Z,16.50
2018-02-20T00:06:49.858Z,16.50
2018-02-20T00:07:21.603Z,16.50
2018-02-20T00:07:53.358Z,16.50
2018-02-20T00:08:25.893Z,16.50
2018-02-20T00:08:57.710Z,16.50
2018-02-20T00:09:30.276Z,16.50
2018-02-20T00:10:02.756Z,16.60
2018-02-20T00:10:34.502Z,16.60
2018-02-20T00:11:06.264Z,16.60
2018-02-20T00:11:38.018Z,16.60
2018-02-20T00:12:09.752Z,16.50
2018-02-20T00:12:41.502Z,16.60
2018-02-20T00:13:13.251Z,16.60
2018-02-20T00:13:45.093Z,16.60
2018-02-20T00:14:16.835Z,16.60
2018-02-20T00:14:48.582Z,16.60
2018-02-20T00:15:20.364Z,16.60
2018-02-20T00:15:52.120Z,16.60
2018-02-20T00:16:23.862Z,16.60
2018-02-20T00:16:55.609Z,16.60
2018-02-20T00:17:27.361Z,16.60
2018-02-20T00:17:59.116Z,16.60
2018-02-20T00:18:30.869Z,16.60
2018-02-20T00:19:02.610Z,16.60
2018-02-20T00:19:34.371Z,16.60
2018-02-20T00:20:06.138Z,16.60
2018-02-20T00:20:38.730Z,16.60
2018-02-20T00:21:10.465Z,16.60
2018-02-20T00:21:42.981Z,16.60
2018-02-20T00:22:14.733Z,16.60
2018-02-20T00:22:46.489Z,16.60
2018-02-20T00:23:18.244Z,16.60
2018-02-20T00:23:50.757Z,16.60
2018-02-20T00:24:22.507Z,16.60
2018-02-20T00:24:54.270Z,16.60
2018-02-20T00:25:26.027Z,16.60
2018-02-20T00:25:57.774Z,16.60
2018-02-20T00:26:29.529Z,16.60
2018-02-20T00:27:01.279Z,16.60
2018-02-20T00:27:33.840Z,16.60
2018-02-20T00:28:05.560Z,16.60
2018-02-20T00:28:37.304Z,16.60
2018-02-20T00:29:09.109Z,16.60
2018-02-20T00:29:40.854Z,16.60
2018-02-20T00:30:12.598Z,16.60
2018-02-20T00:30:44.377Z,16.60
2018-02-20T00:31:16.127Z,16.60
2018-02-20T00:31:47.926Z,16.60
2018-02-20T00:32:20.416Z,16.60
2018-02-20T00:32:52.152Z,16.60
2018-02-20T00:33:23.950Z,16.60
2018-02-20T00:33:55.741Z,16.60
2018-02-20T00:34:27.464Z,16.60
2018-02-20T00:34:59.220Z,16.60
2018-02-20T00:35:30.980Z,16.60
2018-02-20T00:36:02.717Z,16.70
2018-02-20T00:36:34.465Z,16.60
2018-02-20T00:37:06.209Z,16.60
2018-02-20T00:37:37.953Z,16.60
2018-02-20T00:38:09.701Z,16.70
2018-02-20T00:38:41.461Z,16.70
2018-02-20T00:39:13.220Z,16.70
2018-02-20T00:39:44.959Z,16.70
2018-02-20T00:40:16.874Z,16.60
2018-02-20T00:40:49.395Z,16.70
2018-02-20T00:41:21.914Z,16.60
2018-02-20T00:41:53.670Z,16.70
2018-02-20T00:42:25.417Z,16.60
2018-02-20T00:42:57.204Z,16.70
2018-02-20T00:43:29.756Z,16.60
2018-02-20T00:44:02.270Z,16.70
2018-02-20T00:44:34.177Z,16.70
2018-02-20T00:45:06.695Z,16.70
2018-02-20T00:45:38.440Z,16.70
2018-02-20T00:46:10.197Z,16.70
2018-02-20T00:46:42.146Z,16.70
2018-02-20T00:47:13.880Z,16.70
2018-02-20T00:47:45.649Z,16.70
2018-02-20T00:48:18.160Z,16.70
2018-02-20T00:48:49.900Z,16.70
2018-02-20T00:49:21.631Z,16.70
2018-02-20T00:49:53.376Z,16.70
2018-02-20T00:50:25.130Z,16.70
2018-02-20T00:50:56.885Z,16.70
2018-02-20T00:51:28.619Z,16.70
2018-02-20T00:52:00.353Z,16.70
2018-02-20T00:52:32.108Z,16.70
2018-02-20T00:53:03.851Z,16.70
2018-02-20T00:53:35.609Z,16.70
2018-02-20T00:54:07.376Z,16.70
2018-02-20T00:54:39.112Z,16.70
2018-02-20T00:55:10.867Z,16.70
2018-02-20T00:55:42.629Z,16.70
2018-02-20T00:56:14.369Z,16.70
2018-02-20T00:56:46.120Z,16.70
2018-02-20T00:57:17.868Z,16.70
2018-02-20T00:57:49.615Z,16.70
2018-02-20T00:58:22.131Z,16.70
2018-02-20T00:58:53.889Z,16.70
2018-02-20T00:59:25.625Z,16.70
2018-02-20T00:59:57.429Z,16.70
2018-02-20T01:00:29.146Z,16.70
2018-02-20T01:01:00.948Z,16.70
2018-02-20T01:01:32.709Z,16.70
2018-02-20T01:02:04.462Z,16.70
2018-02-20T01:02:36.231Z,16.70
2018-02-20T01:03:07.973Z,16.70
2018-02-20T01:03:39.702Z,16.70
2018-02-20T01:04:11.463Z,16.70
2018-02-20T01:04:43.206Z,16.70
2018-02-20T01:05:14.952Z,16.70
2018-02-20T01:05:47.456Z,16.70
2018-02-20T01:06:19.231Z,16.70
2018-02-20T01:06:50.970Z,16.70
2018-02-20T01:07:22.929Z,16.80
2018-02-20T01:07:54.705Z,16.80
2018-02-20T01:08:27.225Z,16.80
2018-02-20T01:08:58.976Z,16.70
2018-02-20T01:09:30.716Z,16.80
2018-02-20T01:10:02.477Z,16.80
2018-02-20T01:10:34.238Z,16.80
2018-02-20T01:11:06.468Z,16.80
2018-02-20T01:11:38.220Z,16.80
2018-02-20T01:12:10.169Z,16.80
2018-02-20T01:12:41.929Z,16.80
2018-02-20T01:13:13.689Z,16.80
2018-02-20T01:13:46.206Z,16.70
2018-02-20T01:14:17.953Z,16.80
2018-02-20T01:14:49.693Z,16.80
2018-02-20T01:15:21.458Z,16.80
2018-02-20T01:15:53.212Z,16.70
2018-02-20T01:16:24.956Z,16.80
2018-02-20T01:16:56.708Z,16.70
2018-02-20T01:17:28.449Z,16.80
2018-02-20T01:18:00.980Z,16.80
2018-02-20T01:18:32.726Z,16.80
2018-02-20T01:19:04.466Z,16.80
2018-02-20T01:19:36.236Z,16.70
2018-02-20T01:20:07.991Z,16.80
2018-02-20T01:20:39.724Z,16.80
2018-02-20T01:21:11.487Z,16.80
2018-02-20T01:21:43.998Z,16.80
2018-02-20T01:22:15.740Z,16.80
2018-02-20T01:22:47.623Z,16.80
2018-02-20T01:23:19.380Z,16.80
2018-02-20T01:23:51.120Z,16.80
2018-02-20T01:24:22.893Z,16.80
2018-02-20T01:24:54.636Z,16.80
2018-02-20T01:25:26.411Z,16.80
2018-02-20T01:25:58.172Z,16.80
2018-02-20T01:26:29.902Z,16.80
2018-02-20T01:27:01.650Z,16.80
2018-02-20T01:27:33.440Z,16.80
2018-02-20T01:28:05.178Z,16.80
2018-02-20T01:28:36.946Z,16.80
2018-02-20T01:29:09.450Z,16.80
2018-02-20T01:29:41.205Z,16.80
2018-02-20T01:30:12.979Z,16.80
2018-02-20T01:30:44.716Z,16.80
2018-02-20T01:31:16.457Z,16.80
2018-02-20T01:31:48.333Z,16.80
2018-02-20T01:32:20.836Z,16.80
2018-02-20T01:32:52.687Z,16.80
2018-02-20T01:33:24.406Z,16.80
2018-02-20T01:33:56.155Z,16.80
2018-02-20T01:34:27.902Z,16.80
2018-02-20T01:34:59.652Z,16.80
2018-02-20T01:35:31.413Z,16.80
2018-02-20T01:36:03.170Z,16.80
2018-02-20T01:36:35.124Z,16.80
2018-02-20T01:37:06.877Z,16.80
2018-02-20T01:37:38.628Z,16.80
2018-02-20T01:38:10.389Z,16.80
2018-02-20T01:38:42.985Z,16.80
2018-02-20T01:39:14.737Z,16.80
2018-02-20T01:39:46.481Z,16.90
2018-02-20T01:40:18.231Z,16.80
2018-02-20T01:40:49.982Z,16.80
2018-02-20T01:41:21.735Z,16.80
2018-02-20T01:41:53.498Z,16.80
2018-02-20T01:42:25.240Z,16.80
2018-02-20T01:42:56.995Z,16.80
2018-02-20T01:43:28.749Z,16.80
2018-02-20T01:44:01.253Z,16.80
2018-02-20T01:44:32.992Z,16.80
2018-02-20T01:45:04.778Z,16.80
2018-02-20T01:45:36.541Z,16.90
2018-02-20T01:46:09.062Z,16.90
2018-02-20T01:46:40.813Z,16.80
2018-02-20T01:47:12.580Z,16.80
2018-02-20T01:47:45.301Z,16.80
2018-02-20T01:48:17.063Z,16.80
2018-02-20T01:48:48.838Z,16.80
2018-02-20T01:49:20.601Z,16.80
2018-02-20T01:49:53.131Z,16.90
2018-02-20T01:50:24.870Z,16.80
2018-02-20T01:50:56.641Z,16.90
2018-02-20T01:51:28.387Z,16.80
2018-02-20T01:52:00.145Z,16.90
2018-02-20T01:52:32.653Z,16.90
2018-02-20T01:53:04.422Z,16.80
2018-02-20T01:53:36.187Z,16.80
2018-02-20T01:54:07.950Z,16.80
2018-02-20T01:54:40.460Z,16.80
2018-02-20T01:55:12.233Z,16.80
2018-02-20T01:55:43.979Z,16.90
2018-02-20T01:56:16.508Z,16.80
2018-02-20T01:56:48.243Z,16.80
2018-02-20T01:57:20.005Z,16.90
2018-02-20T01:57:51.779Z,16.90
2018-02-20T01:58:23.520Z,16.80
2018-02-20T01:58:55.272Z,16.90
2018-02-20T01:59:27.809Z,16.90
2018-02-20T01:59:59.616Z,16.90
2018-02-20T02:00:31.385Z,16.90
2018-02-20T02:01:03.147Z,16.90
2018-02-20T02:01:34.905Z,16.90
2018-02-20T02:02:06.657Z,16.90
2018-02-20T02:02:39.174Z,16.90
2018-02-20T02:03:10.932Z,16.90
2018-02-20T02:03:42.690Z,16.90
2018-02-20T02:04:14.446Z,16.90
2018-02-20T02:04:46.191Z,16.90
2018-02-20T02:05:17.948Z,16.90
2018-02-20T02:05:50.471Z,16.90
2018-02-20T02:06:22.245Z,16.90
2018-02-20T02:06:54.008Z,16.90
2018-02-20T02:07:26.528Z,16.90
2018-02-20T02:07:58.276Z,16.90
2018-02-20T02:08:30.026Z,16.90
2018-02-20T02:09:01.785Z,16.90
2018-02-20T02:09:33.630Z,16.90
2018-02-20T02:10:05.381Z,16.90
2018-02-20T02:10:37.896Z,16.90
2018-02-20T02:11:09.657Z,16.90
2018-02-20T02:11:41.424Z,16.90
2018-02-20T02:12:13.172Z,16.90
2018-02-20T02:12:44.928Z,16.90
2018-02-20T02:13:17.453Z,16.90
2018-02-20T02:13:49.206Z,16.90
2018-02-20T02:14:20.951Z,16.90
2018-02-20T02:14:52.753Z,16.90
2018-02-20T02:15:24.488Z,16.90
2018-02-20T02:15:56.261Z,16.90
2018-02-20T02:16:28.008Z,16.90
2018-02-20T02:16:59.760Z,16.90
2018-02-20T02:17:31.511Z,16.90
2018-02-20T02:18:03.268Z,16.90
2018-02-20T02:18:35.027Z,16.90
2018-02-20T02:19:06.774Z,16.90
2018-02-20T02:19:38.514Z,16.90
2018-02-20T02:20:10.281Z,16.90
2018-02-20T02:20:42.800Z,16.90
2018-02-20T02:21:14.718Z,16.90
2018-02-20T02:21:47.217Z,16.90
2018-02-20T02:22:18.990Z,16.90
2018-02-20T02:22:51.512Z,16.90
2018-02-20T02:23:23.279Z,16.90
2018-02-20T02:23:55.061Z,16.90
2018-02-20T02:24:26.817Z,16.90
2018-02-20T02:24:58.569Z,16.90
2018-02-20T02:25:30.321Z,16.90
2018-02-20T02:26:02.085Z,16.90
2018-02-20T02:26:33.839Z,16.90
2018-02-20T02:27:05.585Z,16.90
2018-02-20T02:27:37.340Z,16.90
2018-02-20T02:28:09.102Z,16.90
2018-02-20T02:28:41.637Z,16.90
2018-02-20T02:29:13.412Z,16.90
2018-02-20T02:29:45.917Z,16.90
2018-02-20T02:30:17.693Z,16.90
2018-02-20T02:30:49.430Z,17.00
2018-02-20T02:31:21.204Z,16.90
2018-02-20T02:31:53.712Z,16.90
2018-02-20T02:32:25.656Z,16.90
2018-02-20T02:32:57.401Z,16.90
2018-02-20T02:33:29.188Z,16.90
2018-02-20T02:34:02.448Z,16.90
2018-02-20T02:34:34.519Z,16.90
2018-02-20T02:35:06.274Z,16.90
2018-02-20T02:35:38.820Z,16.90
2018-02-20T02:36:10.567Z,16.90
2018-02-20T02:36:42.329Z,16.90
2018-02-20T02:37:14.864Z,16.90
2018-02-20T02:37:46.606Z,16.90
2018-02-20T02:38:18.362Z,16.90
2018-02-20T02:38:50.112Z,16.90
2018-02-20T02:39:21.866Z,16.90
2018-02-20T02:39:53.612Z,16.90
2018-02-20T02:40:25.352Z,16.90
2018-02-20T02:40:57.105Z,16.90
2018-02-20T02:41:29.707Z,16.90
2018-02-20T02:42:01.684Z,16.90
2018-02-20T02:42:33.412Z,16.90
2018-02-20T02:43:05.396Z,16.90
2018-02-20T02:43:37.156Z,16.90
2018-02-20T02:44:08.925Z,16.90
2018-02-20T02:44:40.670Z,16.90
2018-02-20T02:45:12.437Z,16.90
2018-02-20T02:45:44.388Z,16.90
2018-02-20T02:46:16.161Z,16.90
2018-02-20T02:46:47.908Z,16.90
2018-02-20T02:47:19.672Z,16.90
2018-02-20T02:47:52.196Z,16.90
2018-02-20T02:48:23.958Z,16.90
2018-02-20T02:48:55.725Z,16.90
2018-02-20T02:49:27.473Z,17.00
2018-02-20T02:49:59.995Z,16.90
2018-02-20T02:50:31.758Z,16.90
2018-02-20T02:51:03.535Z,17.00
2018-02-20T02:51:36.063Z,17.00
2018-02-20T02:52:07.826Z,17.00
2018-02-20T02:52:39.572Z,17.00
2018-02-20T02:53:12.132Z,17.00
2018-02-20T02:53:43.908Z,16.90
2018-02-20T02:54:16.436Z,17.00
2018-02-20T02:54:48.189Z,17.00
2018-02-20T02:55:19.959Z,17.00
2018-02-20T02:55:51.716Z,17.00
2018-02-20T02:56:24.237Z,17.00
2018-02-20T02:56:56.007Z,16.90
2018-02-20T02:57:27.782Z,17.00
2018-02-20T02:57:59.539Z,17.00
2018-02-20T02:58:31.288Z,17.00
2018-02-20T02:59:03.050Z,17.00
2018-02-20T02:59:35.006Z,17.00
2018-02-20T03:00:06.757Z,17.00
2018-02-20T03:00:40.028Z,17.00
2018-02-20T03:01:11.780Z,17.00
2018-02-20T03:01:43.631Z,16.90
2018-02-20T03:02:15.533Z,17.00
2018-02-20T03:02:47.298Z,16.90
2018-02-20T03:03:19.057Z,17.00
2018-02-20T03:03:50.803Z,17.00
2018-02-20T03:04:22.548Z,17.00
2018-02-20T03:04:54.300Z,17.00
2018-02-20T03:05:26.058Z,17.00
2018-02-20T03:05:58.671Z,17.00
2018-02-20T03:06:30.427Z,17.00
2018-02-20T03:07:02.190Z,17.00
2018-02-20T03:07:33.944Z,17.00
2018-02-20T03:08:05.712Z,17.00
2018-02-20T03:08:37.457Z,17.00
2018-02-20T03:09:09.224Z,17.00
2018-02-20T03:09:40.973Z,17.00
2018-02-20T03:10:12.734Z,17.00
2018-02-20T03:10:44.484Z,17.00
2018-02-20T03:11:16.245Z,17.00
2018-02-20T03:11:48.078Z,17.00
2018-02-20T03:12:19.849Z,17.00
2018-02-20T03:12:51.606Z,17.00
2018-02-20T03:13:24.143Z,17.00
2018-02-20T03:13:55.934Z,17.00
2018-02-20T03:14:27.696Z,17.00
2018-02-20T03:14:59.445Z,17.00
2018-02-20T03:15:31.210Z,17.00
2018-02-20T03:16:02.962Z,17.00
2018-02-20T03:16:34.717Z,17.00
2018-02-20T03:17:06.481Z,17.00
2018-02-20T03:17:38.999Z,17.00
2018-02-20T03:18:10.755Z,17.00
2018-02-20T03:18:42.567Z,17.00
2018-02-20T03:19:14.311Z,17.00
2018-02-20T03:19:46.077Z,17.00
2018-02-20T03:20:17.837Z,17.00
2018-02-20T03:20:49.587Z,17.00
2018-02-20T03:21:21.322Z,17.00
2018-02-20T03:21:53.071Z,17.00
2018-02-20T03:22:24.842Z,17.00
2018-02-20T03:22:57.363Z,17.00
2018-02-20T03:23:29.115Z,17.00
2018-02-20T03:24:00.930Z,17.00
2018-02-20T03:24:32.681Z,17.00
2018-02-20T03:25:04.458Z,17.00
2018-02-20T03:25:36.214Z,17.00
2018-02-20T03:26:07.977Z,17.00
2018-02-20T03:26:40.516Z,17.00
2018-02-20T03:27:12.282Z,17.00
2018-02-20T03:27:44.804Z,17.00
2018-02-20T03:28:16.558Z,17.00
2018-02-20T03:28:48.309Z,17.00
2018-02-20T03:29:20.070Z,17.00
2018-02-20T03:29:51.809Z,17.00
2018-02-20T03:30:23.561Z,17.00
2018-02-20T03:30:55.312Z,17.00
2018-02-20T03:31:27.055Z,17.00
2018-02-20T03:31:58.826Z,17.00
2018-02-20T03:32:30.573Z,17.00
2018-02-20T03:33:02.316Z,17.00
2018-02-20T03:33:34.066Z,17.00
2018-02-20T03:34:05.899Z,17.00
2018-02-20T03:34:37.658Z,17.00
2018-02-20T03:35:09.418Z,17.00
2018-02-20T03:35:41.941Z,17.00
2018-02-20T03:36:13.733Z,17.00
2018-02-20T03:36:45.492Z,17.00
2018-02-20T03:37:17.237Z,17.00
2018-02-20T03:37:48.982Z,17.00
2018-02-20T03:38:20.733Z,17.00
2018-02-20T03:38:52.471Z,17.00
2018-02-20T03:39:24.214Z,17.00
2018-02-20T03:39:55.969Z,17.00
2018-02-20T03:40:27.710Z,17.00
2018-02-20T03:40:59.457Z,17.00
2018-02-20T03:41:31.219Z,17.00
2018-02-20T03:42:02.996Z,17.00
2018-02-20T03:42:34.757Z,17.00
2018-02-20T03:43:07.296Z,17.00
2018-02-20T03:43:39.048Z,17.00
2018-02-20T03:44:10.808Z,17.00
2018-02-20T03:44:43.324Z,17.00
2018-02-20T03:45:15.100Z,17.00
2018-02-20T03:45:46.825Z,17.10
2018-02-20T03:46:18.578Z,17.00
2018-02-20T03:46:50.321Z,17.00
2018-02-20T03:47:22.074Z,17.00
2018-02-20T03:47:53.824Z,17.00
2018-02-20T03:48:25.573Z,17.00
2018-02-20T03:48:58.086Z,17.00
2018-02-20T03:49:29.835Z,17.00
2018-02-20T03:50:01.602Z,17.00
2018-02-20T03:50:33.367Z,17.00
2018-02-20T03:51:05.112Z,17.00
2018-02-20T03:51:36.868Z,17.00
2018-02-20T03:52:09.392Z,17.00
2018-02-20T03:52:41.139Z,17.00
2018-02-20T03:53:12.920Z,17.00
2018-02-20T03:53:45.446Z,17.00
2018-02-20T03:54:17.196Z,17.00
2018-02-20T03:54:49.004Z,17.00
2018-02-20T03:55:20.761Z,17.10
2018-02-20T03:55:52.521Z,17.00
2018-02-20T03:56:24.275Z,17.00
2018-02-20T03:56:56.025Z,17.00
2018-02-20T03:57:27.796Z,17.00
2018-02-20T03:58:00.323Z,17.00
2018-02-20T03:58:32.073Z,17.00
2018-02-20T03:59:03.843Z,17.00
2018-02-20T03:59:36.371Z,17.00
2018-02-20T04:00:08.137Z,17.00
2018-02-20T04:00:40.177Z,17.10
2018-02-20T04:01:12.077Z,17.00
2018-02-20T04:01:44.575Z,17.00
2018-02-20T04:02:16.333Z,17.00
2018-02-20T04:02:48.093Z,17.10
2018-02-20T04:03:19.832Z,17.00
2018-02-20T04:03:51.597Z,17.00
2018-02-20T04:04:24.183Z,17.00
2018-02-20T04:04:55.925Z,17.00
2018-02-20T04:05:27.686Z,17.00
2018-02-20T04:05:59.437Z,17.00
2018-02-20T04:06:31.195Z,17.10
2018-02-20T04:07:02.956Z,17.10
2018-02-20T04:07:34.721Z,17.00
2018-02-20T04:08:06.483Z,17.00
2018-02-20T04:08:38.980Z,17.10
2018-02-20T04:09:10.732Z,17.00
2018-02-20T04:09:42.515Z,17.10
2018-02-20T04:10:15.043Z,17.00
2018-02-20T04:10:46.815Z,17.10
2018-02-20T04:11:18.590Z,17.00
2018-02-20T04:11:51.102Z,17.00
2018-02-20T04:12:22.847Z,17.00
2018-02-20T04:12:54.600Z,17.00
2018-02-20T04:13:26.347Z,17.00
2018-02-20T04:13:58.346Z,17.10
2018-02-20T04:14:30.096Z,17.00
2018-02-20T04:15:01.873Z,17.00
2018-02-20T04:15:33.615Z,17.10
2018-02-20T04:16:05.414Z,17.00
2018-02-20T04:16:37.154Z,17.10
2018-02-20T04:17:09.685Z,17.00
2018-02-20T04:17:41.447Z,17.00
2018-02-20T04:18:13.285Z,17.00
2018-02-20T04:18:45.023Z,17.00
2018-02-20T04:19:17.547Z,17.00
2018-02-20T04:19:49.290Z,17.00
2018-02-20T04:20:21.041Z,17.10
2018-02-20T04:20:52.816Z,17.00
2018-02-20T04:21:24.557Z,17.00
2018-02-20T04:21:56.318Z,17.10
2018-02-20T04:22:28.068Z,17.10
2018-02-20T04:23:00.585Z,17.10
2018-02-20T04:23:32.350Z,17.00
2018-02-20T04:24:04.164Z,17.00
2018-02-20T04:24:35.923Z,17.10
2018-02-20T04:25:07.680Z,17.10
2018-02-20T04:25:39.428Z,17.10
2018-02-20T04:26:11.185Z,17.10
2018-02-20T04:26:42.939Z,17.10
2018-02-20T04:27:14.683Z,17.10
2018-02-20T04:27:46.419Z,17.00
2018-02-20T04:28:18.181Z,17.10
2018-02-20T04:28:50.713Z,17.00
2018-02-20T04:29:22.482Z,17.00
2018-02-20T04:29:54.220Z,17.10
2018-02-20T04:30:25.997Z,17.10
2018-02-20T04:30:57.735Z,17.00
2018-02-20T04:31:29.493Z,17.00
2018-02-20T04:32:01.256Z,17.10
2018-02-20T04:32:33.000Z,17.10
2018-02-20T04:33:04.743Z,17.10
2018-02-20T04:33:36.527Z,17.10
2018-02-20T04:34:08.250Z,17.10
2018-02-20T04:34:40.001Z,17.10
2018-02-20T04:35:11.825Z,17.10
2018-02-20T04:35:43.591Z,17.10
2018-02-20T04:36:15.342Z,17.10
2018-02-20T04:36:47.085Z,17.10
2018-02-20T04:37:18.829Z,17.10
2018-02-20T04:37:50.578Z,17.10
2018-02-20T04:38:22.314Z,17.10
2018-02-20T04:38:54.061Z,17.10
2018-02-20T04:39:25.818Z,17.10
2018-02-20T04:39:58.324Z,17.10
2018-02-20T04:40:30.114Z,17.10
2018-02-20T04:41:01.870Z,17.10
2018-02-20T04:41:33.642Z,17.10
2018-02-20T04:42:06.147Z,17.10
2018-02-20T04:42:37.903Z,17.00
2018-02-20T04:43:09.695Z,17.10
2018-02-20T04:43:41.607Z,17.00
2018-02-20T04:44:13.351Z,17.10
2018-02-20T04:44:45.108Z,17.10
2018-02-20T04:45:16.850Z,17.10
2018-02-20T04:45:48.602Z,17.00
2018-02-20T04:46:20.338Z,17.10
2018-02-20T04:46:52.093Z,17.10
2018-02-20T04:47:24.599Z,17.10
2018-02-20T04:47:56.357Z,17.10
2018-02-20T04:48:28.115Z,17.10
2018-02-20T04:49:00.056Z,17.10
2018-02-20T04:49:31.824Z,17.10
2018-02-20T04:50:03.590Z,17.10
2018-02-20T04:50:35.324Z,17.10
2018-02-20T04:51:07.384Z,17.10
2018-02-20T04:51:39.912Z,17.10
2018-02-20T04:52:11.671Z,17.10
2018-02-20T04:52:43.416Z,17.10
2018-02-20T04:53:16.679Z,17.10
2018-02-20T04:53:48.420Z,17.10
2018-02-20T04:54:20.172Z,17.10
2018-02-20T04:54:51.920Z,17.10
2018-02-20T04:55:23.665Z,17.10
2018-02-20T04:55:55.406Z,17.10
2018-02-20T04:56:27.152Z,17.10
2018-02-20T04:56:58.917Z,17.00
2018-02-20T04:57:30.690Z,17.10
2018-02-20T04:58:03.217Z,17.10
2018-02-20T04:58:35.000Z,17.10
2018-02-20T04:59:07.505Z,17.10
2018-02-20T04:59:39.245Z,17.10
2018-02-20T05:00:11.012Z,17.10
2018-02-20T05:00:42.814Z,17.00
2018-02-20T05:01:14.630Z,17.10
2018-02-20T05:01:46.410Z,17.10
2018-02-20T05:02:18.323Z,17.10
2018-02-20T05:02:50.856Z,17.10
2018-02-20T05:03:22.892Z,17.10
2018-02-20T05:03:54.642Z,17.20
2018-02-20T05:04:26.396Z,17.20
2018-02-20T05:04:58.145Z,17.20
2018-02-20T05:05:29.917Z,17.20
2018-02-20T05:06:02.450Z,17.10
2018-02-20T05:06:34.199Z,17.10
2018-02-20T05:07:05.956Z,17.10
2018-02-20T05:07:37.708Z,17.00
2018-02-20T05:08:10.955Z,16.90
2018-02-20T05:08:42.709Z,16.90
2018-02-20T05:09:14.473Z,16.90
2018-02-20T05:09:46.212Z,16.80
2018-02-20T05:10:17.954Z,16.80
2018-02-20T05:10:49.704Z,16.80
2018-02-20T05:11:21.439Z,16.70
2018-02-20T05:11:53.196Z,16.70
2018-02-20T05:12:25.734Z,16.70
2018-02-20T05:12:57.490Z,16.70
2018-02-20T05:13:29.249Z,16.70
2018-02-20T05:14:00.998Z,16.70
2018-02-20T05:14:33.520Z,16.60
2018-02-20T05:15:05.270Z,16.60
2018-02-20T05:15:37.008Z,16.60
2018-02-20T05:16:08.763Z,16.60
2018-02-20T05:16:40.504Z,16.60
2018-02-20T05:17:12.261Z,16.60
2018-02-20T05:17:44.019Z,16.60
2018-02-20T05:18:15.788Z,16.60
2018-02-20T05:18:47.597Z,16.60
2018-02-20T05:19:19.360Z,16.60
2018-02-20T05:19:51.302Z,16.60
2018-02-20T05:20:23.103Z,16.60
2018-02-20T05:20:55.974Z,16.60
2018-02-20T05:21:27.732Z,16.60
2018-02-20T05:21:59.484Z,16.60
2018-02-20T05:22:31.232Z,16.60
2018-02-20T05:23:02.995Z,16.60
2018-02-20T05:23:34.741Z,16.60
2018-02-20T05:24:06.596Z,16.60
2018-02-20T05:24:39.123Z,16.60
2018-02-20T05:25:10.898Z,16.50
2018-02-20T05:25:42.653Z,16.60
2018-02-20T05:26:14.413Z,16.60
2018-02-20T05:26:46.228Z,16.50
2018-02-20T05:27:17.969Z,16.50
2018-02-20T05:27:49.703Z,16.60
2018-02-20T05:28:21.467Z,16.50
2018-02-20T05:28:53.209Z,16.60
2018-02-20T05:29:24.960Z,16.50
2018-02-20T05:29:56.697Z,16.50
2018-02-20T05:30:28.434Z,16.60
2018-02-20T05:31:00.191Z,16.60
2018-02-20T05:31:31.932Z,16.50
2018-02-20T05:32:03.699Z,16.50
2018-02-20T05:32:36.206Z,16.60
2018-02-20T05:33:07.958Z,16.50
2018-02-20T05:33:39.755Z,16.50
2018-02-20T05:34:11.716Z,16.50
2018-02-20T05:34:43.622Z,16.50
2018-02-20T05:35:15.368Z,16.50
2018-02-20T05:35:47.111Z,16.50
2018-02-20T05:36:18.859Z,16.50
2018-02-20T05:36:50.601Z,16.50
2018-02-20T05:37:22.441Z,16.50
2018-02-20T05:37:54.191Z,16.50
2018-02-20T05:38:25.988Z,16.50
2018-02-20T05:38:57.739Z,16.50
2018-02-20T05:39:29.502Z,16.50
2018-02-20T05:40:01.271Z,16.50
2018-02-20T05:40:33.005Z,16.50
2018-02-20T05:41:04.751Z,16.50
2018-02-20T05:41:36.486Z,16.50
2018-02-20T05:42:08.260Z,16.50
2018-02-20T05:42:40.041Z,16.50
2018-02-20T05:43:11.767Z,16.50
2018-02-20T05:43:43.513Z,16.50
2018-02-20T05:44:15.393Z,16.50
2018-02-20T05:44:47.152Z,16.50
2018-02-20T05:45:18.968Z,16.50
2018-02-20T05:45:50.719Z,16.50
2018-02-20T05:46:22.464Z,16.50
2018-02-20T05:46:54.209Z,16.50
2018-02-20T05:47:25.959Z,16.50
2018-02-20T05:47:57.708Z,16.50
2018-02-20T05:48:29.463Z,16.60
2018-02-20T05:49:01.196Z,16.50
2018-02-20T05:49:32.948Z,16.50
2018-02-20T05:50:04.693Z,16.50
2018-02-20T05:50:36.443Z,16.50
2018-02-20T05:51:08.195Z,16.50
2018-02-20T05:51:39.969Z,16.50
2018-02-20T05:52:11.714Z,16.60
2018-02-20T05:52:43.470Z,16.50
2018-02-20T05:53:15.212Z,16.50
2018-02-20T05:53:46.972Z,16.60
2018-02-20T05:54:18.733Z,16.50
2018-02-20T05:54:50.475Z,16.50
2018-02-20T05:55:22.212Z,16.50
2018-02-20T05:55:53.967Z,16.50
2018-02-20T05:56:25.716Z,16.50
2018-02-20T05:56:57.453Z,16.50
2018-02-20T05:57:29.201Z,16.50
2018-02-20T05:58:00.942Z,16.50
2018-02-20T05:58:32.683Z,16.60
2018-02-20T05:59:04.435Z,16.50
2018-02-20T05:59:36.176Z,16.50
2018-02-20T06:00:07.920Z,16.50
2018-02-20T06:00:39.668Z,16.50
2018-02-20T06:01:11.404Z,16.50
2018-02-20T06:01:43.187Z,16.50
2018-02-20T06:02:14.956Z,16.50
2018-02-20T06:02:46.708Z,16.50
2018-02-20T06:03:18.439Z,16.50
2018-02-20T06:03:50.180Z,16.50
2018-02-20T06:04:21.925Z,16.50
2018-02-20T06:04:54.442Z,16.50
2018-02-20T06:05:26.205Z,16.50
2018-02-20T06:05:57.986Z,16.50
2018-02-20T06:06:30.534Z,16.50
2018-02-20T06:07:02.273Z,16.50
2018-02-20T06:07:34.017Z,16.50
2018-02-20T06:08:06.540Z,16.50
2018-02-20T06:08:38.351Z,16.50
2018-02-20T06:09:10.099Z,16.60
2018-02-20T06:09:41.836Z,16.50
2018-02-20T06:10:14.540Z,16.50
2018-02-20T06:10:47.167Z,16.50
2018-02-20T06:11:19.687Z,16.60
2018-02-20T06:11:51.440Z,16.60
2018-02-20T06:12:23.185Z,16.60
2018-02-20T06:12:54.932Z,16.60
2018-02-20T06:13:26.682Z,16.60
2018-02-20T06:13:58.481Z,16.50
2018-02-20T06:14:30.489Z,16.60
2018-02-20T06:15:02.257Z,16.60
2018-02-20T06:15:34.155Z,16.50
2018-02-20T06:16:05.896Z,16.50
2018-02-20T06:16:37.678Z,16.60
2018-02-20T06:17:10.188Z,16.50
2018-02-20T06:17:42.135Z,16.60
2018-02-20T06:18:15.324Z,16.50
2018-02-20T06:18:48.542Z,16.60
2018-02-20T06:19:21.880Z,16.60
2018-02-20T06:19:55.264Z,16.50
2018-02-20T06:20:28.825Z,16.50
2018-02-20T06:21:02.230Z,16.60
2018-02-20T06:21:34.209Z,16.60
2018-02-20T06:22:05.960Z,16.50
2018-02-20T06:22:38.498Z,16.60
2018-02-20T06:23:10.267Z,16.60
2018-02-20T06:23:42.199Z,16.50
2018-02-20T06:24:13.957Z,16.60
2018-02-20T06:24:45.699Z,16.60
2018-02-20T06:25:18.944Z,16.60
2018-02-20T06:25:50.702Z,16.50
2018-02-20T06:26:22.442Z,16.60
2018-02-20T06:26:54.195Z,16.60
2018-02-20T06:27:25.953Z,16.50
2018-02-20T06:27:57.712Z,16.60
2018-02-20T06:28:29.461Z,16.60
2018-02-20T06:29:01.982Z,16.60
2018-02-20T06:29:33.733Z,16.60
2018-02-20T06:30:05.486Z,16.60
2018-02-20T06:30:37.214Z,16.60
2018-02-20T06:31:08.970Z,16.60
2018-02-20T06:31:40.716Z,16.60
2018-02-20T06:32:12.463Z,16.60
2018-02-20T06:32:44.223Z,16.60
2018-02-20T06:33:15.982Z,16.60
2018-02-20T06:33:48.500Z,16.60
2018-02-20T06:34:20.270Z,16.60
2018-02-20T06:34:52.017Z,16.60
2018-02-20T06:35:23.767Z,16.60
2018-02-20T06:35:55.525Z,16.60
2018-02-20T06:36:28.060Z,16.60
2018-02-20T06:36:59.807Z,16.60
2018-02-20T06:37:31.558Z,16.60
2018-02-20T06:38:03.313Z,16.60
2018-02-20T06:38:35.841Z,16.60
2018-02-20T06:39:07.605Z,16.60
2018-02-20T06:39:39.394Z,16.60
2018-02-20T06:40:11.144Z,16.60
2018-02-20T06:40:42.912Z,16.60
2018-02-20T06:41:14.679Z,16.60
2018-02-20T06:41:46.450Z,16.60
2018-02-20T06:42:18.957Z,16.60
2018-02-20T06:42:50.730Z,16.60
2018-02-20T06:43:22.478Z,16.60
2018-02-20T06:43:55.754Z,16.60
2018-02-20T06:44:27.503Z,16.60
2018-02-20T06:44:59.245Z,16.60
2018-02-20T06:45:31.001Z,16.60
2018-02-20T06:46:02.744Z,16.60
2018-02-20T06:46:34.502Z,16.60
2018-02-20T06:47:07.018Z,16.60
2018-02-20T06:47:39.045Z,16.60
2018-02-20T06:48:10.786Z,16.60
2018-02-20T06:48:42.548Z,16.60
2018-02-20T06:49:14.291Z,16.60
2018-02-20T06:49:46.033Z,16.60
2018-02-20T06:50:17.781Z,16.60
2018-02-20T06:50:49.551Z,16.60