createdAt,value
2023-01-06T00:01:34.132Z,9.72
2023-01-06T00:04:03.331Z,9.72
2023-01-06T00:06:31.831Z,9.72
2023-01-06T00:09:01.201Z,9.68
2023-01-06T00:11:29.270Z,9.69
2023-01-06T00:13:59.406Z,9.72
2023-01-06T00:16:27.476Z,9.66
2023-01-06T00:18:56.781Z,9.65
2023-01-06T00:21:24.965Z,9.63
2023-01-06T00:23:52.771Z,9.64
2023-01-06T00:26:20.693Z,9.57
2023-01-06T00:28:49.468Z,9.56
2023-01-06T00:31:18.637Z,9.58
2023-01-06T00:33:46.361Z,9.58
2023-01-06T00:36:15.109Z,9.57
2023-01-06T00:38:43.071Z,9.57
2023-01-06T00:41:27.739Z,9.60
2023-01-06T00:43:55.719Z,9.59
2023-01-06T00:46:29.127Z,9.65
2023-01-06T00:49:05.038Z,9.62
2023-01-06T00:51:33.141Z,9.64
2023-01-06T00:54:02.043Z,9.65
2023-01-06T00:56:30.044Z,9.65
2023-01-06T00:58:57.947Z,9.67
2023-01-06T01:01:27.377Z,9.70
2023-01-06T01:03:55.526Z,9.75
2023-01-06T01:06:23.407Z,9.75
2023-01-06T01:08:54.242Z,9.71
2023-01-06T01:11:35.677Z,9.70
2023-01-06T01:14:03.308Z,9.70
2023-01-06T01:16:34.080Z,9.73
2023-01-06T01:19:02.347Z,9.75
2023-01-06T01:21:29.918Z,9.80
2023-01-06T01:23:57.524Z,9.75
2023-01-06T01:26:25.307Z,9.73
2023-01-06T01:28:53.104Z,9.72
2023-01-06T01:31:20.965Z,9.76
2023-01-06T01:33:50.421Z,9.77
2023-01-06T01:36:19.110Z,9.74
2023-01-06T01:38:46.683Z,9.73
2023-01-06T01:41:16.212Z,9.71
2023-01-06T01:43:45.371Z,9.75
2023-01-06T01:46:14.272Z,9.73
2023-01-06T01:48:41.924Z,9.81
2023-01-06T01:51:13.849Z,9.80
2023-01-06T01:53:43.708Z,9.85
2023-01-06T01:56:14.201Z,9.79
2023-01-06T01:58:46.921Z,9.89
2023-01-06T02:01:14.988Z,9.86
2023-01-06T02:03:43.504Z,9.87
2023-01-06T02:06:14.726Z,9.87
2023-01-06T02:08:44.486Z,9.86
2023-01-06T02:11:12.030Z,9.89
2023-01-06T02:13:42.785Z,9.82
2023-01-06T02:16:16.680Z,9.90
2023-01-06T02:18:53.927Z,9.88
2023-01-06T02:21:30.514Z,9.95
2023-01-06T02:24:13.807Z,10.11
2023-01-06T02:27:16.214Z,10.14
2023-01-06T02:30:16.244Z,10.08
2023-01-06T02:32:52.694Z,10.16
2023-01-06T02:35:38.128Z,10.13
2023-01-06T02:38:14.018Z,10.16
2023-01-06T02:40:51.361Z,10.26
2023-01-06T02:43:26.279Z,10.15
2023-01-06T02:45:58.228Z,10.20
2023-01-06T02:48:31.851Z,10.17
2023-01-06T02:51:05.717Z,10.25
2023-01-06T02:53:37.852Z,10.26
2023-01-06T02:56:06.102Z,10.19
2023-01-06T02:58:36.503Z,10.19
2023-01-06T03:01:05.762Z,10.17
2023-01-06T03:03:37.418Z,10.16
2023-01-06T03:06:07.714Z,10.19
2023-01-06T03:08:36.622Z,10.17
2023-01-06T03:11:04.740Z,10.19
2023-01-06T03:13:37.180Z,10.14
2023-01-06T03:16:06.003Z,10.14
2023-01-06T03:18:35.785Z,10.10
2023-01-06T03:21:06.506Z,10.11
2023-01-06T03:23:35.426Z,10.13
2023-01-06T03:26:02.923Z,10.15
2023-01-06T03:28:30.850Z,10.14
2023-01-06T03:31:05.737Z,10.15
2023-01-06T03:33:39.792Z,10.14
2023-01-06T03:36:10.191Z,10.14
2023-01-06T03:38:44.189Z,10.20
2023-01-06T03:41:20.856Z,10.14
2023-01-06T03:43:59.328Z,10.18
2023-01-06T03:46:30.984Z,10.15
2023-01-06T03:49:06.385Z,10.19
2023-01-06T03:51:46.511Z,10.15
2023-01-06T03:54:19.850Z,10.20
2023-01-06T03:56:51.077Z,10.10
2023-01-06T03:59:21.974Z,10.13
2023-01-06T04:01:50.304Z,10.12
2023-01-06T04:04:20.080Z,10.15
2023-01-06T04:06:48.113Z,10.11
2023-01-06T04:09:15.932Z,10.10
2023-01-06T04:12:01.414Z,10.09
2023-01-06T04:14:29.172Z,10.13
2023-01-06T04:16:56.868Z,10.14
2023-01-06T04:19:25.976Z,10.21
2023-01-06T04:21:53.770Z,10.15
2023-01-06T04:24:21.496Z,10.13
2023-01-06T04:26:49.402Z,10.18
2023-01-06T04:29:16.950Z,10.15
2023-01-06T04:31:44.809Z,10.16
2023-01-06T04:34:12.609Z,10.17
2023-01-06T04:36:41.819Z,10.17
2023-01-06T04:39:09.782Z,10.16
2023-01-06T04:41:37.745Z,10.19
2023-01-06T04:44:05.778Z,10.14
2023-01-06T04:46:33.350Z,10.14
2023-01-06T04:49:01.101Z,10.16
2023-01-06T04:51:28.928Z,10.15
2023-01-06T04:53:57.907Z,10.11
2023-01-06T04:56:26.925Z,10.20
2023-01-06T04:58:55.871Z,10.10
2023-01-06T05:01:24.901Z,10.10
2023-01-06T05:03:53.148Z,10.13
2023-01-06T05:06:21.576Z,10.11
2023-01-06T05:08:49.404Z,10.10
2023-01-06T05:11:20.466Z,10.16
2023-01-06T05:13:48.422Z,10.15
2023-01-06T05:16:18.935Z,10.16
2023-01-06T05:18:47.053Z,10.27
2023-01-06T05:21:14.847Z,10.21
2023-01-06T05:23:43.384Z,10.24
2023-01-06T05:26:12.925Z,10.24
2023-01-06T05:28:42.207Z,10.24
2023-01-06T05:31:11.517Z,10.28
2023-01-06T05:33:39.981Z,10.24
2023-01-06T05:36:12.132Z,10.23
2023-01-06T05:38:40.183Z,10.27
2023-01-06T05:41:08.293Z,10.22
2023-01-06T05:43:37.365Z,10.24
2023-01-06T05:46:11.079Z,10.24
2023-01-06T05:48:39.604Z,10.20
2023-01-06T05:51:09.095Z,10.24
2023-01-06T05:53:38.697Z,10.25
2023-01-06T05:56:07.647Z,10.26
2023-01-06T05:58:36.833Z,10.27
2023-01-06T06:01:05.810Z,10.26
2023-01-06T06:03:34.989Z,10.28
2023-01-06T06:06:06.637Z,10.29
2023-01-06T06:08:34.485Z,10.29
2023-01-06T06:11:04.497Z,10.34
2023-01-06T06:13:32.496Z,10.33
2023-01-06T06:16:07.692Z,10.36
2023-01-06T06:18:42.670Z,10.40
2023-01-06T06:21:24.874Z,10.34
2023-01-06T06:23:53.819Z,10.37
2023-01-06T06:26:21.606Z,10.28
2023-01-06T06:28:52.593Z,10.27
2023-01-06T06:31:22.799Z,10.34
2023-01-06T06:33:52.725Z,10.34
2023-01-06T06:36:20.863Z,10.35
2023-01-06T06:38:51.111Z,10.36
2023-01-06T06:41:20.119Z,10.39
2023-01-06T06:43:48.079Z,10.35
2023-01-06T06:46:16.917Z,10.36
2023-01-06T06:48:46.241Z,10.37
2023-01-06T06:51:17.630Z,10.41
2023-01-06T06:53:45.874Z,10.44
2023-01-06T06:56:14.712Z,10.39
2023-01-06T06:58:42.704Z,10.36
2023-01-06T07:01:12.186Z,10.36
2023-01-06T07:03:40.446Z,10.36
2023-01-06T07:06:09.674Z,10.35
2023-01-06T07:08:38.802Z,10.38
2023-01-06T07:11:06.703Z,10.38
2023-01-06T07:13:34.671Z,10.37
2023-01-06T07:16:02.653Z,10.40
2023-01-06T07:18:30.363Z,10.34
2023-01-06T07:20:58.032Z,10.36
2023-01-06T07:23:25.944Z,10.42
2023-01-06T07:25:55.531Z,10.34
2023-01-06T07:28:23.549Z,10.28
2023-01-06T07:30:51.606Z,10.32
2023-01-06T07:33:20.069Z,10.36
2023-01-06T07:35:47.789Z,10.29
2023-01-06T07:38:16.135Z,10.34
2023-01-06T07:40:43.892Z,10.41
2023-01-06T07:43:13.696Z,10.27
2023-01-06T07:45:41.336Z,10.27
2023-01-06T07:48:10.116Z,10.26
2023-01-06T07:50:37.880Z,10.29
2023-01-06T07:53:05.889Z,10.27
2023-01-06T07:55:33.681Z,10.27
2023-01-06T07:58:05.988Z,10.26
2023-01-06T08:00:36.009Z,10.25
2023-01-06T08:03:05.052Z,10.30
2023-01-06T08:05:32.882Z,10.36
2023-01-06T08:08:00.883Z,10.39
2023-01-06T08:10:28.879Z,10.35
2023-01-06T08:12:56.660Z,10.37
2023-01-06T08:15:24.509Z,10.35
2023-01-06T08:17:55.418Z,10.42
2023-01-06T08:20:23.447Z,10.49
2023-01-06T08:22:51.387Z,10.44
2023-01-06T08:25:19.543Z,10.48
2023-01-06T08:27:47.743Z,10.38
2023-01-06T08:30:20.019Z,10.34
2023-01-06T08:32:47.787Z,10.27
2023-01-06T08:35:17.587Z,10.27
2023-01-06T08:37:45.599Z,10.36
2023-01-06T08:40:13.501Z,10.29
2023-01-06T08:42:41.329Z,10.13
2023-01-06T08:45:09.760Z,10.05
2023-01-06T08:47:37.693Z,10.15
2023-01-06T08:50:06.105Z,10.15
2023-01-06T08:52:35.294Z,10.25
2023-01-06T08:55:03.057Z,10.26
2023-01-06T08:57:31.373Z,10.22
2023-01-06T08:59:59.701Z,10.20
2023-01-06T09:02:29.949Z,10.23
2023-01-06T09:04:57.869Z,10.16
2023-01-06T09:07:25.731Z,10.13
2023-01-06T09:09:55.297Z,10.15
2023-01-06T09:12:23.201Z,9.99
2023-01-06T09:14:51.010Z,9.98
2023-01-06T09:17:19.284Z,9.98
2023-01-06T09:19:50.753Z,9.99
2023-01-06T09:22:18.656Z,9.97
2023-01-06T09:24:46.479Z,9.98
2023-01-06T09:27:15.769Z,9.88
2023-01-06T09:29:43.689Z,9.84
2023-01-06T09:32:11.492Z,9.85
2023-01-06T09:34:39.411Z,9.80
2023-01-06T09:37:07.218Z,9.82
2023-01-06T09:39:37.115Z,9.82
2023-01-06T09:42:27.449Z,9.91
2023-01-06T09:44:56.903Z,10.00
2023-01-06T09:47:27.356Z,10.09
2023-01-06T09:49:58.699Z,10.13
2023-01-06T09:52:29.750Z,10.20
2023-01-06T09:54:59.573Z,10.23
2023-01-06T09:57:34.474Z,10.23
2023-01-06T10:00:03.828Z,10.36
2023-01-06T10:02:35.121Z,10.36
2023-01-06T10:05:03.296Z,10.39
2023-01-06T10:07:37.298Z,10.47
2023-01-06T10:10:15.680Z,10.53
2023-01-06T10:12:53.107Z,10.60
2023-01-06T10:15:28.671Z,10.55
2023-01-06T10:18:07.476Z,10.59
2023-01-06T10:20:45.916Z,10.56
2023-01-06T10:23:29.321Z,10.54
2023-01-06T10:26:03.217Z,10.54
2023-01-06T10:28:35.974Z,10.60
2023-01-06T10:31:06.998Z,10.71
2023-01-06T10:33:37.421Z,10.84
2023-01-06T10:36:10.657Z,10.85
2023-01-06T10:38:40.766Z,10.91
2023-01-06T10:41:15.071Z,10.97
2023-01-06T10:43:44.344Z,10.99
2023-01-06T10:46:12.207Z,11.07
2023-01-06T10:48:40.673Z,11.09
2023-01-06T10:51:30.726Z,11.17
2023-01-06T10:53:59.423Z,11.37
2023-01-06T10:56:27.674Z,11.43
2023-01-06T10:58:59.479Z,11.39
2023-01-06T11:01:28.970Z,11.66
2023-01-06T11:04:10.115Z,11.67
2023-01-06T11:06:40.657Z,11.64
2023-01-06T11:09:10.406Z,11.61
2023-01-06T11:11:48.685Z,11.45
2023-01-06T11:14:20.799Z,11.45
2023-01-06T11:16:56.450Z,11.41
2023-01-06T11:19:32.082Z,11.26
2023-01-06T11:21:59.956Z,11.11
2023-01-06T11:24:28.285Z,11.17
2023-01-06T11:26:57.590Z,11.15
2023-01-06T11:29:29.590Z,10.98
2023-01-06T11:31:58.597Z,10.99
2023-01-06T11:34:29.174Z,10.90
2023-01-06T11:36:57.462Z,10.95
2023-01-06T11:39:28.921Z,11.09
2023-01-06T11:41:57.753Z,11.13
2023-01-06T11:44:32.579Z,10.99
2023-01-06T11:47:02.283Z,10.93
2023-01-06T11:49:32.451Z,10.88
2023-01-06T11:52:02.759Z,11.01
2023-01-06T11:54:36.553Z,10.84
2023-01-06T11:57:16.984Z,10.85
2023-01-06T12:00:19.067Z,10.87
2023-01-06T12:02:52.371Z,10.81
2023-01-06T12:05:26.970Z,10.86
2023-01-06T12:07:57.187Z,10.91
2023-01-06T12:10:32.248Z,10.94
2023-01-06T12:13:00.301Z,11.14
2023-01-06T12:15:30.986Z,11.55
2023-01-06T12:18:03.977Z,11.47
2023-01-06T12:20:34.063Z,11.61
2023-01-06T12:23:04.638Z,11.58
2023-01-06T12:25:35.001Z,11.49
2023-01-06T12:28:05.432Z,11.52
2023-01-06T12:30:36.977Z,11.58
2023-01-06T12:33:11.128Z,12.07
2023-01-06T12:35:40.632Z,11.49
2023-01-06T12:38:15.873Z,11.51
2023-01-06T12:40:47.563Z,11.58
2023-01-06T12:43:17.267Z,11.58
2023-01-06T12:45:57.325Z,11.66
2023-01-06T12:48:35.115Z,11.76
2023-01-06T12:51:09.857Z,11.79
2023-01-06T12:53:40.832Z,11.85
2023-01-06T12:56:26.662Z,11.70
2023-01-06T12:59:00.795Z,11.67
2023-01-06T13:01:35.051Z,11.67
2023-01-06T13:04:15.435Z,11.87
2023-01-06T13:06:53.675Z,11.54
2023-01-06T13:09:32.935Z,11.66
2023-01-06T13:12:11.356Z,11.57
2023-01-06T13:14:43.737Z,11.50
2023-01-06T13:17:17.454Z,11.53
2023-01-06T13:19:50.470Z,11.36
2023-01-06T13:22:20.796Z,11.45
2023-01-06T13:25:01.004Z,11.45
2023-01-06T13:27:41.024Z,11.55
2023-01-06T13:30:20.323Z,11.59
2023-01-06T13:33:02.007Z,11.64
2023-01-06T13:35:55.823Z,11.67
2023-01-06T13:38:37.225Z,11.66
2023-01-06T13:41:07.213Z,11.70
2023-01-06T13:43:35.788Z,11.75
2023-01-06T13:46:06.848Z,11.71
2023-01-06T13:48:36.764Z,11.71
2023-01-06T13:51:08.794Z,11.63
2023-01-06T13:53:39.645Z,11.54
2023-01-06T13:56:24.381Z,11.50
2023-01-06T13:58:53.110Z,11.43
2023-01-06T14:01:32.757Z,11.50
2023-01-06T14:04:45.451Z,11.55
2023-01-06T14:07:14.936Z,11.89
2023-01-06T14:09:48.994Z,12.57
2023-01-06T14:12:20.354Z,12.42
2023-01-06T14:14:57.708Z,12.09
2023-01-06T14:17:31.685Z,11.73
2023-01-06T14:19:59.604Z,11.67
2023-01-06T14:22:29.798Z,11.79
2023-01-06T14:24:59.044Z,12.15
2023-01-06T14:28:04.570Z,11.83
2023-01-06T14:30:33.752Z,11.75
2023-01-06T14:33:27.376Z,11.43
2023-01-06T14:36:03.543Z,11.33
2023-01-06T14:38:36.523Z,11.20
2023-01-06T14:41:06.296Z,11.09
2023-01-06T14:43:39.599Z,11.06
2023-01-06T14:46:12.373Z,10.93
2023-01-06T14:48:45.634Z,10.77
2023-01-06T14:51:17.329Z,10.61
2023-01-06T14:53:52.866Z,10.49
2023-01-06T14:56:22.351Z,10.49
2023-01-06T14:58:50.385Z,10.50
2023-01-06T15:01:24.928Z,10.43
2023-01-06T15:03:57.541Z,10.32
2023-01-06T15:06:29.600Z,10.30
2023-01-06T15:09:12.362Z,10.27
2023-01-06T15:11:42.475Z,10.21
2023-01-06T15:14:28.491Z,10.15
2023-01-06T15:16:57.612Z,10.12
2023-01-06T15:19:25.602Z,10.05
2023-01-06T15:21:54.662Z,10.00
2023-01-06T15:24:24.977Z,9.97
2023-01-06T15:26:54.305Z,10.18
2023-01-06T15:29:23.888Z,10.08
2023-01-06T15:31:52.627Z,10.12
2023-01-06T15:34:22.410Z,10.06
2023-01-06T15:36:52.282Z,10.29
2023-01-06T15:39:26.968Z,10.11
2023-01-06T15:41:55.421Z,10.27
2023-01-06T15:44:28.326Z,10.40
2023-01-06T15:46:59.459Z,10.13
2023-01-06T15:49:30.072Z,10.00
2023-01-06T15:52:01.811Z,10.16
2023-01-06T15:54:32.936Z,10.01
2023-01-06T15:57:15.149Z,9.82
2023-01-06T15:59:53.507Z,9.79
2023-01-06T16:02:24.523Z,9.68
2023-01-06T16:04:52.380Z,9.55
2023-01-06T16:07:35.112Z,9.45
2023-01-06T16:10:05.294Z,9.35
2023-01-06T16:12:33.210Z,9.10
2023-01-06T16:15:36.424Z,9.03
2023-01-06T16:18:04.221Z,8.91
2023-01-06T16:20:31.793Z,8.75
2023-01-06T16:22:59.746Z,9.16
2023-01-06T16:25:32.129Z,9.20
2023-01-06T16:28:02.089Z,9.06
2023-01-06T16:30:44.596Z,9.18
2023-01-06T16:33:33.510Z,9.21
2023-01-06T16:36:01.436Z,9.20
2023-01-06T16:38:30.009Z,9.29
2023-01-06T16:40:59.077Z,9.28
2023-01-06T16:43:26.996Z,9.38
2023-01-06T16:45:54.953Z,9.42
2023-01-06T16:48:22.951Z,9.38
2023-01-06T16:50:54.889Z,9.44
2023-01-06T16:53:24.170Z,9.37
2023-01-06T16:55:53.221Z,9.28
2023-01-06T16:58:23.933Z,9.38
2023-01-06T17:00:54.229Z,9.30
2023-01-06T17:03:23.994Z,9.24
2023-01-06T17:05:52.569Z,9.22
2023-01-06T17:08:24.150Z,9.18
2023-01-06T17:10:52.187Z,9.20
2023-01-06T17:13:40.632Z,9.26
2023-01-06T17:16:16.621Z,9.34
2023-01-06T17:18:51.074Z,9.32
2023-01-06T17:21:20.877Z,9.34
2023-01-06T17:23:50.659Z,9.34
2023-01-06T17:26:20.423Z,9.45
2023-01-06T17:28:49.147Z,9.52
2023-01-06T17:31:21.129Z,9.46
2023-01-06T17:33:49.076Z,9.50
2023-01-06T17:36:23.909Z,9.56
2023-01-06T17:38:52.489Z,9.71
2023-01-06T17:41:20.673Z,9.60
2023-01-06T17:43:48.626Z,9.68
2023-01-06T17:46:25.771Z,9.75
2023-01-06T17:49:03.744Z,9.81
2023-01-06T17:51:31.493Z,9.76
2023-01-06T17:54:17.383Z,9.90
2023-01-06T17:56:45.345Z,9.78
2023-01-06T17:59:16.419Z,9.97
2023-01-06T18:01:46.581Z,9.93
2023-01-06T18:04:16.076Z,9.85
2023-01-06T18:06:50.485Z,9.86
2023-01-06T18:09:18.833Z,9.91
2023-01-06T18:11:50.033Z,9.99
2023-01-06T18:14:24.356Z,9.91
2023-01-06T18:16:56.764Z,9.83
2023-01-06T18:19:28.294Z,9.85
2023-01-06T18:21:58.231Z,9.76
2023-01-06T18:24:31.046Z,9.68
2023-01-06T18:27:00.075Z,9.84
2023-01-06T18:29:31.900Z,9.84
2023-01-06T18:32:24.334Z,9.75
2023-01-06T18:34:53.229Z,9.69
2023-01-06T18:37:24.410Z,9.64
2023-01-06T18:39:53.506Z,9.58
2023-01-06T18:42:25.399Z,9.58
2023-01-06T18:45:11.617Z,9.62
2023-01-06T18:47:42.916Z,9.68
2023-01-06T18:50:24.648Z,9.58
2023-01-06T18:52:53.404Z,9.59
2023-01-06T18:55:30.921Z,9.62
2023-01-06T18:58:01.473Z,9.77
2023-01-06T19:00:41.138Z,9.69
2023-01-06T19:03:24.953Z,9.72
2023-01-06T19:05:55.279Z,9.83
2023-01-06T19:08:29.629Z,9.79
2023-01-06T19:10:57.498Z,9.94
2023-01-06T19:13:27.761Z,9.89
2023-01-06T19:15:56.426Z,9.97
2023-01-06T19:18:25.536Z,9.89
2023-01-06T19:20:53.496Z,9.80
2023-01-06T19:23:24.833Z,9.77
2023-01-06T19:25:57.262Z,9.81
2023-01-06T19:28:26.839Z,9.98
2023-01-06T19:30:55.031Z,9.96
2023-01-06T19:33:34.258Z,10.00
2023-01-06T19:36:18.777Z,10.04
2023-01-06T19:38:46.520Z,9.95
2023-01-06T19:41:20.019Z,9.91
2023-01-06T19:43:48.972Z,9.93
2023-01-06T19:46:19.993Z,9.99
2023-01-06T19:48:49.288Z,10.03
2023-01-06T19:51:27.349Z,10.06
2023-01-06T19:53:56.420Z,10.09
2023-01-06T19:56:26.982Z,10.03
2023-01-06T19:58:56.420Z,10.12
2023-01-06T20:01:25.189Z,10.14
2023-01-06T20:03:55.584Z,10.13
2023-01-06T20:06:24.258Z,10.14
2023-01-06T20:08:53.879Z,10.19
2023-01-06T20:11:22.406Z,10.17
2023-01-06T20:13:50.725Z,10.21
2023-01-06T20:16:18.798Z,10.20
2023-01-06T20:18:46.464Z,10.20
2023-01-06T20:21:15.589Z,10.20
2023-01-06T20:23:43.197Z,10.21
2023-01-06T20:26:11.020Z,10.24
2023-01-06T20:28:38.755Z,10.19
2023-01-06T20:31:06.870Z,10.17
2023-01-06T20:33:34.895Z,10.18
2023-01-06T20:36:02.783Z,10.17
2023-01-06T20:38:31.992Z,10.19
2023-01-06T20:40:59.934Z,10.18
2023-01-06T20:43:27.857Z,10.19
2023-01-06T20:45:55.687Z,10.18
2023-01-06T20:48:23.434Z,10.22
2023-01-06T20:50:53.243Z,10.22
2023-01-06T20:53:21.148Z,10.22
2023-01-06T20:55:50.251Z,10.23
2023-01-06T20:58:18.219Z,10.19
2023-01-06T21:00:46.190Z,10.27
2023-01-06T21:03:14.163Z,10.27
2023-01-06T21:05:42.082Z,10.27
2023-01-06T21:08:09.838Z,10.32
2023-01-06T21:10:38.727Z,10.25
2023-01-06T21:13:07.825Z,10.30
2023-01-06T21:15:35.428Z,10.35
2023-01-06T21:18:03.366Z,10.32
2023-01-06T21:20:31.103Z,10.25
2023-01-06T21:22:58.702Z,10.24
2023-01-06T21:25:26.475Z,10.23
2023-01-06T21:27:54.248Z,10.21
2023-01-06T21:30:24.450Z,10.17
2023-01-06T21:32:52.333Z,10.17
2023-01-06T21:35:19.905Z,10.18
2023-01-06T21:37:47.668Z,10.17
2023-01-06T21:40:16.028Z,10.19
2023-01-06T21:43:01.318Z,10.14
2023-01-06T21:45:30.413Z,10.15
2023-01-06T21:47:58.332Z,10.18
2023-01-06T21:50:27.098Z,10.16
2023-01-06T21:52:55.600Z,10.19
2023-01-06T21:55:23.946Z,10.15
2023-01-06T21:57:52.051Z,10.16
2023-01-06T22:00:20.122Z,10.15
2023-01-06T22:02:49.936Z,10.17
2023-01-06T22:05:17.992Z,10.17
2023-01-06T22:07:48.484Z,10.15
2023-01-06T22:10:18.192Z,10.12
2023-01-06T22:12:46.995Z,10.16
2023-01-06T22:15:15.132Z,10.16
2023-01-06T22:17:43.024Z,10.17
2023-01-06T22:20:14.850Z,10.16
2023-01-06T22:22:42.973Z,10.15
2023-01-06T22:25:11.419Z,10.17
2023-01-06T22:27:39.245Z,10.20
2023-01-06T22:30:08.128Z,10.20
2023-01-06T22:32:43.166Z,10.23
2023-01-06T22:35:12.804Z,10.18
2023-01-06T22:37:40.824Z,10.19
2023-01-06T22:40:09.656Z,10.22
2023-01-06T22:42:37.767Z,10.24
2023-01-06T22:45:06.649Z,10.25
2023-01-06T22:47:34.641Z,10.33
2023-01-06T22:50:02.812Z,10.31
2023-01-06T22:52:32.138Z,10.34
2023-01-06T22:54:59.732Z,10.33
2023-01-06T22:57:27.466Z,10.33
2023-01-06T22:59:56.651Z,10.32
2023-01-06T23:02:24.592Z,10.35
2023-01-06T23:04:52.216Z,10.31
2023-01-06T23:07:19.937Z,10.35
2023-01-06T23:09:49.065Z,10.38
2023-01-06T23:12:16.676Z,10.34
2023-01-06T23:14:44.527Z,10.39
2023-01-06T23:17:12.237Z,10.38
2023-01-06T23:19:40.343Z,10.40
2023-01-06T23:22:08.093Z,10.38
2023-01-06T23:24:35.752Z,10.40
2023-01-06T23:27:05.136Z,10.40
2023-01-06T23:29:32.878Z,10.39
2023-01-06T23:32:00.612Z,10.38
2023-01-06T23:34:28.955Z,10.40
2023-01-06T23:36:56.653Z,10.38
2023-01-06T23:39:24.592Z,10.38
2023-01-06T23:41:52.337Z,10.37
2023-01-06T23:44:21.548Z,10.35
2023-01-06T23:46:49.300Z,10.32
2023-01-06T23:49:18.254Z,10.29
2023-01-06T23:51:46.374Z,10.29
2023-01-06T23:54:14.178Z,10.28
2023-01-06T23:56:42.166Z,10.27
2023-01-06T23:59:12.701Z,10.27
