createdAt,value
2018-12-01T06:03:27.341Z,95365.19
2018-12-01T06:08:32.554Z,95368.02
2018-12-01T06:13:38.633Z,95361.34
2018-12-01T06:18:47.145Z,95369.05
2018-12-01T06:23:57.500Z,95367.41
2018-12-01T06:29:04.288Z,95373.33
2018-12-01T06:34:13.611Z,95386.20
2018-12-01T06:39:17.713Z,95384.18
2018-12-01T06:44:23.141Z,95387.09
2018-12-01T06:49:46.853Z,95400.05
2018-12-01T06:55:14.639Z,95404.26
2018-12-01T07:00:21.221Z,95412.41
2018-12-01T07:05:28.487Z,95413.32
2018-12-01T07:10:37.023Z,95426.30
2018-12-01T07:15:42.011Z,95425.33
2018-12-01T07:20:49.063Z,95432.78
2018-12-01T07:25:54.321Z,95430.02
2018-12-01T07:30:58.684Z,95433.36
2018-12-01T07:36:04.125Z,95428.77
2018-12-01T07:41:07.472Z,95431.28
2018-12-01T07:46:13.721Z,95431.42
2018-12-01T07:56:29.708Z,95438.88
2018-12-01T08:01:34.454Z,95448.44
2018-12-01T08:06:39.264Z,95446.92
2018-12-01T08:11:52.103Z,95452.32
2018-12-01T08:16:59.937Z,95448.72
2018-12-01T08:22:04.828Z,95455.03
2018-12-01T08:32:30.025Z,95459.61
2018-12-01T08:37:42.134Z,95460.88
2018-12-01T08:42:48.858Z,95476.53
2018-12-01T08:47:54.630Z,95467.15
2018-12-01T08:52:59.166Z,95461.94
2018-12-01T08:58:05.748Z,95469.70
2018-12-01T09:03:09.084Z,95475.73
2018-12-01T09:08:13.176Z,95473.73
2018-12-01T09:13:16.512Z,95484.34
2018-12-01T09:18:20.603Z,95485.08
2018-12-01T09:23:23.924Z,95479.99
2018-12-01T09:28:27.261Z,95469.79
2018-12-01T09:33:31.020Z,95465.56
2018-12-01T09:38:34.954Z,95459.30
2018-12-01T09:43:38.288Z,95467.39
2018-12-01T09:48:41.613Z,95457.33
2018-12-01T09:53:44.957Z,95445.52
2018-12-01T09:58:49.062Z,95434.32
2018-12-01T10:03:52.393Z,95428.56
2018-12-01T10:08:55.716Z,95424.89
2018-12-01T10:13:59.813Z,95412.59
2018-12-01T10:19:03.167Z,95407.03
2018-12-01T10:24:06.535Z,95401.45
2018-12-01T10:29:09.894Z,95400.72
2018-12-01T10:34:23.757Z,95390.64
2018-12-01T10:39:27.301Z,95386.09
2018-12-01T10:44:30.719Z,95375.88
2018-12-01T10:49:35.899Z,95373.87
2018-12-01T10:54:47.839Z,95367.17
2018-12-01T10:59:51.573Z,95350.70
2018-12-01T11:04:55.206Z,95344.15
2018-12-01T11:09:59.177Z,95346.07
2018-12-01T11:15:05.122Z,95347.88
2018-12-01T11:20:08.479Z,95337.77
2018-12-01T11:25:14.017Z,95339.77
2018-12-01T11:30:21.002Z,95335.64
2018-12-01T11:35:24.364Z,95332.66
2018-12-01T11:40:31.790Z,95333.23
2018-12-01T11:45:35.192Z,95324.94
2018-12-01T11:50:38.537Z,95327.69
2018-12-01T11:55:41.863Z,95326.38
2018-12-01T12:00:45.229Z,95329.80
2018-12-01T12:05:48.761Z,95328.75
2018-12-01T12:10:52.117Z,95332.47
2018-12-01T12:15:56.239Z,95329.22
2018-12-01T12:21:00.358Z,95336.67
2018-12-01T12:26:03.732Z,95337.62
2018-12-01T12:31:07.079Z,95342.36
2018-12-01T12:36:10.657Z,95341.23
2018-12-01T12:41:14.032Z,95340.97
2018-12-01T12:46:18.137Z,95346.73
2018-12-01T12:51:21.485Z,95339.08
2018-12-01T12:56:24.836Z,95344.50
2018-12-01T13:01:28.183Z,95326.10
2018-12-01T13:06:31.529Z,95327.70
2018-12-01T13:11:34.889Z,95335.80
2018-12-01T13:16:38.240Z,95340.84
2018-12-01T13:21:49.796Z,95339.61
2018-12-01T13:26:53.168Z,95325.85
2018-12-01T13:31:56.512Z,95315.07
2018-12-01T13:36:59.842Z,95307.26
2018-12-01T13:42:03.173Z,95305.44
2018-12-01T13:47:07.277Z,95300.85
2018-12-01T13:52:10.637Z,95295.06
2018-12-01T13:57:13.988Z,95299.56
2018-12-01T14:02:17.343Z,95310.96
2018-12-01T14:07:21.650Z,95315.71
2018-12-01T14:12:31.194Z,95340.56
2018-12-01T14:17:34.546Z,95330.28
2018-12-01T14:22:37.895Z,95330.08
2018-12-01T14:27:41.250Z,95320.53
2018-12-01T14:32:45.381Z,95319.52
2018-12-01T14:37:49.508Z,95313.53
2018-12-01T14:42:55.857Z,95305.91
2018-12-01T14:47:59.231Z,95312.34
2018-12-01T14:53:09.134Z,95307.17
2018-12-01T14:58:15.295Z,95299.18
2018-12-01T15:03:36.090Z,95302.16
2018-12-01T15:08:40.228Z,95296.38
2018-12-01T15:13:59.820Z,95296.64
2018-12-01T15:19:16.514Z,95289.63
2018-12-01T15:24:25.306Z,95296.96
2018-12-01T15:29:33.452Z,95294.48
2018-12-01T15:34:37.456Z,95287.68
2018-12-01T15:39:40.921Z,95277.07
2018-12-01T15:44:45.064Z,95279.47
2018-12-01T15:49:48.390Z,95270.81
2018-12-01T15:54:51.745Z,95276.29
2018-12-01T15:59:55.113Z,95277.27
2018-12-01T16:04:58.458Z,95284.01
2018-12-01T16:10:02.400Z,95286.22
2018-12-01T16:15:05.811Z,95281.70
2018-12-01T16:20:09.156Z,95285.56
2018-12-01T16:25:12.516Z,95286.42
2018-12-01T16:30:15.878Z,95282.02
2018-12-01T16:35:19.225Z,95284.52
2018-12-01T16:40:22.572Z,95269.05
2018-12-01T16:45:26.669Z,95266.13
2018-12-01T16:50:30.037Z,95263.27
2018-12-01T16:55:33.384Z,95263.09
2018-12-01T17:00:38.657Z,95270.88
2018-12-01T17:05:41.977Z,95269.45
2018-12-01T17:10:45.334Z,95272.89
2018-12-01T17:15:48.700Z,95274.26
2018-12-01T17:20:52.026Z,95263.99
2018-12-01T17:26:09.208Z,95256.25
2018-12-01T17:31:18.342Z,95250.14
2018-12-01T17:36:21.849Z,95244.98
2018-12-01T17:41:25.208Z,95242.43
2018-12-01T17:46:28.544Z,95244.63
2018-12-01T17:51:31.869Z,95242.29
2018-12-01T17:56:35.973Z,95245.70
2018-12-01T18:01:39.352Z,95240.91
2018-12-01T18:06:42.704Z,95241.06
2018-12-01T18:11:46.057Z,95232.69
2018-12-01T18:16:49.424Z,95232.91
2018-12-01T18:21:56.633Z,95237.23
2018-12-01T18:27:00.732Z,95236.83
2018-12-01T18:32:04.098Z,95246.78
2018-12-01T18:37:08.213Z,95247.34
2018-12-01T18:42:12.332Z,95227.31
2018-12-01T18:47:16.452Z,95224.43
2018-12-01T18:52:19.799Z,95228.63
2018-12-01T18:57:23.152Z,95227.48
2018-12-01T19:02:26.517Z,95228.27
2018-12-01T19:07:29.845Z,95223.75
2018-12-01T19:12:33.200Z,95224.02
2018-12-01T19:17:50.323Z,95219.42
2018-12-01T19:23:00.856Z,95212.97
2018-12-01T19:28:04.251Z,95210.89
2018-12-01T19:33:08.393Z,95210.40
2018-12-01T19:38:18.943Z,95209.92
2018-12-01T19:43:29.976Z,95206.02
2018-12-01T19:48:33.312Z,95197.67
2018-12-01T19:53:36.644Z,95188.00
2018-12-01T19:58:39.989Z,95185.27
2018-12-01T20:03:44.106Z,95178.77
2018-12-01T20:08:51.933Z,95181.78
2018-12-01T20:13:56.025Z,95171.03
2018-12-01T20:18:59.481Z,95164.65
2018-12-01T20:24:04.741Z,95163.23
2018-12-01T20:29:08.836Z,95163.47
2018-12-01T20:34:12.205Z,95145.75
2018-12-01T20:39:15.569Z,95146.49
2018-12-01T20:44:18.888Z,95150.50
2018-12-01T20:49:22.986Z,95141.56
2018-12-01T20:54:26.317Z,95152.34
2018-12-01T20:59:29.657Z,95142.24
2018-12-01T21:04:33.777Z,95131.93
2018-12-01T21:09:37.877Z,95129.83
2018-12-01T21:14:41.205Z,95129.95
2018-12-01T21:19:45.330Z,95134.39
2018-12-01T21:24:51.877Z,95127.49
2018-12-01T21:30:03.910Z,95133.70
2018-12-01T21:35:07.298Z,95132.30
2018-12-01T21:40:10.683Z,95125.13
2018-12-01T21:45:14.020Z,95124.08
2018-12-01T21:50:24.993Z,95118.20
2018-12-01T21:55:28.361Z,95118.52
2018-12-01T22:00:31.683Z,95108.57
2018-12-01T22:05:35.773Z,95108.66
2018-12-01T22:10:39.119Z,95100.04
2018-12-01T22:15:42.485Z,95101.06
2018-12-01T22:20:45.845Z,95090.88
2018-12-01T22:25:49.945Z,95091.47
2018-12-01T22:30:53.287Z,95092.05
2018-12-01T22:35:56.623Z,95084.84
2018-12-01T22:40:59.956Z,95078.00
2018-12-01T22:46:03.287Z,95082.02
2018-12-01T22:51:06.633Z,95066.95
2018-12-01T22:56:10.738Z,95061.15
