createdAt,value
2022-12-18T00:02:15.927Z,-1.99
2022-12-18T00:04:47.539Z,-1.96
2022-12-18T00:07:19.165Z,-1.96
2022-12-18T00:09:50.726Z,-1.98
2022-12-18T00:12:22.311Z,-2.02
2022-12-18T00:14:53.921Z,-2.03
2022-12-18T00:17:25.481Z,-2.06
2022-12-18T00:19:57.081Z,-2.10
2022-12-18T00:22:28.728Z,-2.15
2022-12-18T00:25:00.317Z,-2.19
2022-12-18T00:27:31.950Z,-2.22
2022-12-18T00:30:03.544Z,-2.23
2022-12-18T00:32:36.316Z,-2.24
2022-12-18T00:35:09.291Z,-2.28
2022-12-18T00:37:40.895Z,-2.32
2022-12-18T00:40:14.417Z,-2.34
2022-12-18T00:42:58.412Z,-2.36
2022-12-18T00:45:32.730Z,-2.37
2022-12-18T00:48:04.473Z,-2.37
2022-12-18T00:50:36.291Z,-2.42
2022-12-18T00:53:08.358Z,-2.47
2022-12-18T00:55:41.026Z,-2.51
2022-12-18T00:58:13.643Z,-2.55
2022-12-18T01:00:46.048Z,-2.53
2022-12-18T01:03:17.942Z,-2.56
2022-12-18T01:05:49.697Z,-2.58
2022-12-18T01:08:21.285Z,-2.60
2022-12-18T01:10:53.054Z,-2.63
2022-12-18T01:13:24.679Z,-2.64
2022-12-18T01:15:56.381Z,-2.66
2022-12-18T01:18:28.016Z,-2.65
2022-12-18T01:20:59.658Z,-2.66
2022-12-18T01:23:31.253Z,-2.60
2022-12-18T01:26:08.325Z,-2.53
2022-12-18T01:28:41.086Z,-2.43
2022-12-18T01:31:21.849Z,-2.33
2022-12-18T01:33:54.488Z,-2.24
2022-12-18T01:36:28.134Z,-2.18
2022-12-18T01:39:01.112Z,-2.08
2022-12-18T01:41:49.102Z,-1.99
2022-12-18T01:45:03.823Z,-1.92
2022-12-18T01:47:40.122Z,-1.83
2022-12-18T01:50:15.627Z,-1.83
2022-12-18T01:52:49.957Z,-1.82
2022-12-18T01:55:24.799Z,-1.86
2022-12-18T01:57:58.609Z,-1.91
2022-12-18T02:00:30.731Z,-1.99
2022-12-18T02:03:02.798Z,-1.99
2022-12-18T02:05:46.249Z,-2.01
2022-12-18T02:08:22.843Z,-2.03
2022-12-18T02:11:07.324Z,-2.07
2022-12-18T02:13:48.229Z,-2.09
2022-12-18T02:16:50.595Z,-2.10
2022-12-18T02:19:35.311Z,-2.15
2022-12-18T02:22:16.047Z,-2.22
2022-12-18T02:25:10.055Z,-2.28
2022-12-18T02:27:42.577Z,-2.32
2022-12-18T02:30:14.525Z,-2.35
2022-12-18T02:32:51.833Z,-2.40
2022-12-18T02:35:26.669Z,-2.44
2022-12-18T02:38:02.369Z,-2.46
2022-12-18T02:40:34.163Z,-2.50
2022-12-18T02:43:11.237Z,-2.52
2022-12-18T02:45:52.699Z,-2.56
2022-12-18T02:48:28.030Z,-2.60
2022-12-18T02:51:06.259Z,-2.63
2022-12-18T02:53:46.155Z,-2.65
2022-12-18T02:56:24.713Z,-2.70
2022-12-18T02:59:24.997Z,-2.69
2022-12-18T03:02:01.235Z,-2.67
2022-12-18T03:04:39.259Z,-2.61
2022-12-18T03:07:21.276Z,-2.56
2022-12-18T03:09:58.123Z,-2.50
2022-12-18T03:12:34.008Z,-2.45
2022-12-18T03:15:17.625Z,-2.37
2022-12-18T03:17:54.616Z,-2.30
2022-12-18T03:20:54.018Z,-2.26
2022-12-18T03:23:27.966Z,-2.22
2022-12-18T03:26:07.421Z,-2.24
2022-12-18T03:28:44.095Z,-2.30
2022-12-18T03:31:27.013Z,-2.31
2022-12-18T03:34:03.705Z,-2.32
2022-12-18T03:36:35.499Z,-2.37
2022-12-18T03:39:08.128Z,-2.43
2022-12-18T03:42:25.914Z,-2.46
2022-12-18T03:45:17.028Z,-2.48
2022-12-18T03:48:00.720Z,-2.52
2022-12-18T03:50:39.981Z,-2.55
2022-12-18T03:53:22.528Z,-2.58
2022-12-18T03:55:55.779Z,-2.61
2022-12-18T03:58:29.889Z,-2.71
2022-12-18T04:01:05.924Z,-2.71
2022-12-18T04:03:38.616Z,-2.74
2022-12-18T04:06:12.135Z,-2.78
2022-12-18T04:08:44.779Z,-2.82
2022-12-18T04:11:18.657Z,-2.82
2022-12-18T04:13:50.348Z,-2.82
2022-12-18T04:16:23.816Z,-2.82
2022-12-18T04:18:57.005Z,-2.83
2022-12-18T04:21:28.764Z,-2.85
2022-12-18T04:24:00.398Z,-2.88
2022-12-18T04:26:32.114Z,-2.93
2022-12-18T04:29:03.871Z,-2.98
2022-12-18T04:31:35.662Z,-3.00
2022-12-18T04:34:07.565Z,-3.05
2022-12-18T04:36:39.179Z,-2.98
2022-12-18T04:39:11.271Z,-2.96
2022-12-18T04:41:43.076Z,-2.94
2022-12-18T04:44:23.425Z,-2.87
2022-12-18T04:47:16.224Z,-2.80
2022-12-18T04:49:53.021Z,-2.69
2022-12-18T04:52:25.886Z,-2.58
2022-12-18T04:54:57.508Z,-2.48
2022-12-18T04:57:29.280Z,-2.43
2022-12-18T05:00:00.995Z,-2.43
2022-12-18T05:02:35.639Z,-2.41
2022-12-18T05:05:08.834Z,-2.37
2022-12-18T05:08:01.250Z,-2.38
2022-12-18T05:10:37.988Z,-2.36
2022-12-18T05:13:12.819Z,-2.41
2022-12-18T05:15:44.603Z,-2.46
2022-12-18T05:18:16.432Z,-2.50
2022-12-18T05:20:50.986Z,-2.53
2022-12-18T05:23:26.218Z,-2.61
2022-12-18T05:25:59.429Z,-2.69
2022-12-18T05:28:33.016Z,-2.75
2022-12-18T05:31:25.580Z,-2.78
2022-12-18T05:33:57.325Z,-2.85
2022-12-18T05:36:51.686Z,-2.88
2022-12-18T05:39:54.850Z,-2.91
2022-12-18T05:42:18.759Z,-2.94
2022-12-18T05:44:50.345Z,-2.97
2022-12-18T05:47:22.179Z,-2.97
2022-12-18T05:49:53.797Z,-3.00
2022-12-18T05:52:30.492Z,-3.03
2022-12-18T05:55:06.450Z,-3.05
2022-12-18T05:57:38.142Z,-3.04
2022-12-18T06:00:12.384Z,-3.05
2022-12-18T06:02:44.030Z,-3.07
2022-12-18T06:05:15.837Z,-3.08
2022-12-18T06:07:47.615Z,-3.08
2022-12-18T06:10:19.386Z,-3.08
2022-12-18T06:12:51.265Z,-3.04
2022-12-18T06:15:23.060Z,-2.99
2022-12-18T06:17:57.337Z,-2.93
2022-12-18T06:20:33.677Z,-2.87
2022-12-18T06:23:05.823Z,-2.81
2022-12-18T06:25:39.061Z,-2.76
2022-12-18T06:28:11.004Z,-2.73
2022-12-18T06:30:45.128Z,-2.69
2022-12-18T06:33:19.739Z,-2.65
2022-12-18T06:35:52.203Z,-2.64
2022-12-18T06:38:26.011Z,-2.64
2022-12-18T06:41:00.688Z,-2.64
2022-12-18T06:43:58.167Z,-2.65
2022-12-18T06:46:45.311Z,-2.66
2022-12-18T06:49:16.996Z,-2.65
2022-12-18T06:51:54.190Z,-2.68
2022-12-18T06:55:14.132Z,-2.70
2022-12-18T06:57:34.404Z,-2.77
2022-12-18T07:00:08.104Z,-2.80
2022-12-18T07:02:39.999Z,-2.84
2022-12-18T07:05:12.375Z,-2.89
2022-12-18T07:07:44.024Z,-2.97
2022-12-18T07:10:15.674Z,-3.01
2022-12-18T07:12:47.499Z,-3.05
2022-12-18T07:15:21.746Z,-3.08
2022-12-18T07:17:56.199Z,-3.11
2022-12-18T07:20:50.333Z,-3.13
2022-12-18T07:23:45.195Z,-3.15
2022-12-18T07:26:31.507Z,-3.15
2022-12-18T07:29:04.270Z,-3.18
2022-12-18T07:31:36.009Z,-3.24
2022-12-18T07:34:30.702Z,-3.26
2022-12-18T07:36:59.982Z,-3.25
2022-12-18T07:39:34.683Z,-3.24
2022-12-18T07:42:32.384Z,-3.24
2022-12-18T07:45:04.819Z,-3.21
2022-12-18T07:47:37.960Z,-3.18
2022-12-18T07:50:10.707Z,-3.20
2022-12-18T07:52:42.495Z,-3.22
2022-12-18T07:55:14.221Z,-3.22
2022-12-18T07:57:51.283Z,-3.20
2022-12-18T08:00:24.406Z,-3.20
2022-12-18T08:02:56.130Z,-3.12
2022-12-18T08:05:28.245Z,-3.08
2022-12-18T08:08:00.242Z,-3.04
2022-12-18T08:10:31.831Z,-2.99
2022-12-18T08:13:05.289Z,-2.91
2022-12-18T08:15:37.047Z,-2.82
2022-12-18T08:18:13.911Z,-2.74
2022-12-18T08:20:46.080Z,-2.68
2022-12-18T08:23:17.930Z,-2.58
2022-12-18T08:25:49.786Z,-2.47
2022-12-18T08:28:21.623Z,-2.27
2022-12-18T08:30:56.365Z,-2.01
2022-12-18T08:33:28.346Z,-1.85
2022-12-18T08:35:59.976Z,-1.71
2022-12-18T08:38:32.146Z,-1.59
2022-12-18T08:41:05.477Z,-1.52
2022-12-18T08:43:52.982Z,-1.50
2022-12-18T08:46:26.711Z,-1.52
2022-12-18T08:48:58.365Z,-1.55
2022-12-18T08:51:30.068Z,-1.56
2022-12-18T08:54:01.716Z,-1.55
2022-12-18T08:56:33.969Z,-1.53
2022-12-18T08:59:06.223Z,-1.48
2022-12-18T09:01:37.982Z,-1.44
2022-12-18T09:04:09.748Z,-1.46
2022-12-18T09:06:41.679Z,-1.47
2022-12-18T09:09:14.141Z,-1.53
2022-12-18T09:11:45.829Z,-1.56
2022-12-18T09:14:17.419Z,-1.57
2022-12-18T09:16:49.033Z,-1.58
2022-12-18T09:19:20.673Z,-1.62
2022-12-18T09:21:52.315Z,-1.58
2022-12-18T09:24:31.349Z,-1.56
2022-12-18T09:27:03.004Z,-1.54
2022-12-18T09:29:34.915Z,-1.52
2022-12-18T09:32:07.079Z,-1.50
2022-12-18T09:34:38.874Z,-1.48
2022-12-18T09:37:10.683Z,-1.44
2022-12-18T09:39:43.024Z,-1.43
2022-12-18T09:42:22.909Z,-1.41
2022-12-18T09:44:56.285Z,-1.41
2022-12-18T09:47:29.710Z,-1.39
2022-12-18T09:50:04.488Z,-1.34
2022-12-18T09:52:40.054Z,-1.31
2022-12-18T09:55:18.555Z,-1.31
2022-12-18T09:57:54.443Z,-1.28
2022-12-18T10:00:27.496Z,-1.25
2022-12-18T10:03:05.534Z,-1.20
2022-12-18T10:05:44.674Z,-1.05
2022-12-18T10:08:24.668Z,-0.91
2022-12-18T10:11:00.105Z,-0.81
2022-12-18T10:13:36.745Z,-0.67
2022-12-18T10:16:16.344Z,-0.48
2022-12-18T10:19:03.506Z,-0.35
2022-12-18T10:21:40.785Z,-0.29
2022-12-18T10:24:30.959Z,-0.23
2022-12-18T10:27:14.669Z,-0.23
2022-12-18T10:29:46.244Z,-0.26
2022-12-18T10:32:23.124Z,-0.24
2022-12-18T10:35:00.094Z,-0.18
2022-12-18T10:37:33.328Z,-0.10
2022-12-18T10:40:21.503Z,0.01
2022-12-18T10:43:14.722Z,0.16
2022-12-18T10:46:02.459Z,0.27
2022-12-18T10:48:35.833Z,0.33
2022-12-18T10:51:12.157Z,0.35
2022-12-18T10:53:54.043Z,0.34
2022-12-18T10:56:27.201Z,0.27
2022-12-18T10:59:04.954Z,0.21
2022-12-18T11:01:55.888Z,0.19
2022-12-18T11:04:30.233Z,0.18
2022-12-18T11:07:04.916Z,0.21
2022-12-18T11:09:38.139Z,0.17
2022-12-18T11:12:19.998Z,-0.04
2022-12-18T11:14:54.118Z,-0.17
2022-12-18T11:17:31.159Z,-0.36
2022-12-18T11:20:04.621Z,-0.43
2022-12-18T11:22:39.185Z,-0.45
2022-12-18T11:25:35.676Z,-0.47
2022-12-18T11:28:26.535Z,-0.58
2022-12-18T11:31:18.681Z,-0.63
2022-12-18T11:34:27.550Z,-0.70
2022-12-18T11:36:52.041Z,-0.84
2022-12-18T11:39:33.508Z,-0.89
2022-12-18T11:42:12.513Z,-0.95
2022-12-18T11:44:50.688Z,-1.15
2022-12-18T11:47:30.677Z,-1.20
2022-12-18T11:50:08.086Z,-1.28
2022-12-18T11:52:42.735Z,-1.30
2022-12-18T11:55:18.522Z,-1.26
2022-12-18T11:57:59.820Z,-1.11
2022-12-18T12:00:31.621Z,-0.89
2022-12-18T12:03:19.579Z,-0.72
2022-12-18T12:06:07.071Z,-0.70
2022-12-18T12:08:53.313Z,-0.85
2022-12-18T12:11:31.693Z,-0.97
2022-12-18T12:14:19.366Z,-0.97
2022-12-18T12:16:59.172Z,-1.00
2022-12-18T12:19:45.576Z,-0.98
2022-12-18T12:22:26.532Z,-0.94
2022-12-18T12:25:23.060Z,-0.96
2022-12-18T12:28:03.291Z,-1.02
2022-12-18T12:30:43.563Z,-0.99
2022-12-18T12:33:29.846Z,-0.96
2022-12-18T12:36:11.832Z,-0.91
2022-12-18T12:38:52.378Z,-0.85
2022-12-18T12:41:45.490Z,-0.86
2022-12-18T12:44:24.224Z,-0.97
2022-12-18T12:47:00.408Z,-1.00
2022-12-18T12:49:40.557Z,-1.01
2022-12-18T12:52:17.828Z,-1.00
2022-12-18T12:54:51.745Z,-0.99
2022-12-18T12:57:32.652Z,-0.98
2022-12-18T13:00:08.980Z,-0.94
2022-12-18T13:02:47.224Z,-0.93
2022-12-18T13:05:26.288Z,-0.95
2022-12-18T13:08:21.582Z,-0.99
2022-12-18T13:11:14.737Z,-1.05
2022-12-18T13:13:56.997Z,-1.11
2022-12-18T13:16:30.177Z,-1.20
2022-12-18T13:19:02.114Z,-1.27
2022-12-18T13:21:35.313Z,-1.31
2022-12-18T13:24:24.482Z,-1.38
2022-12-18T13:26:56.721Z,-1.47
2022-12-18T13:29:48.139Z,-1.54
2022-12-18T13:32:25.183Z,-1.61
2022-12-18T13:35:32.227Z,-1.66
2022-12-18T13:38:24.341Z,-1.74
2022-12-18T13:41:01.669Z,-1.79
2022-12-18T13:43:38.338Z,-1.84
2022-12-18T13:46:24.690Z,-1.92
2022-12-18T13:49:00.297Z,-2.00
2022-12-18T13:51:34.079Z,-2.07
2022-12-18T13:54:16.224Z,-2.13
2022-12-18T13:56:49.810Z,-2.21
2022-12-18T13:59:25.049Z,-2.28
2022-12-18T14:01:59.843Z,-2.36
2022-12-18T14:04:36.530Z,-2.48
2022-12-18T14:07:13.622Z,-2.54
2022-12-18T14:09:49.914Z,-2.63
2022-12-18T14:12:43.374Z,-2.72
2022-12-18T14:15:31.730Z,-2.80
2022-12-18T14:18:11.793Z,-2.89
2022-12-18T14:20:52.128Z,-2.98
2022-12-18T14:23:36.257Z,-3.07
2022-12-18T14:26:30.070Z,-3.18
2022-12-18T14:29:03.072Z,-3.29
2022-12-18T14:31:34.832Z,-3.37
2022-12-18T14:34:06.443Z,-3.45
2022-12-18T14:36:40.972Z,-3.53
2022-12-18T14:39:35.553Z,-3.63
2022-12-18T14:42:07.559Z,-3.73
2022-12-18T14:44:50.736Z,-3.91
2022-12-18T14:47:29.365Z,-3.94
2022-12-18T14:50:01.877Z,-3.99
2022-12-18T14:52:35.288Z,-4.06
2022-12-18T14:55:05.659Z,-4.13
2022-12-18T14:57:43.200Z,-4.21
2022-12-18T15:00:21.189Z,-4.30
2022-12-18T15:02:55.455Z,-4.41
2022-12-18T15:05:31.234Z,-4.50
2022-12-18T15:08:04.139Z,-4.62
2022-12-18T15:10:36.600Z,-4.69
2022-12-18T15:13:22.540Z,-4.79
2022-12-18T15:15:55.562Z,-4.87
2022-12-18T15:18:32.217Z,-4.93
2022-12-18T15:21:12.312Z,-4.99
2022-12-18T15:23:53.349Z,-5.08
2022-12-18T15:26:25.612Z,-5.13
2022-12-18T15:28:59.525Z,-5.14
2022-12-18T15:31:35.870Z,-5.15
2022-12-18T15:34:26.232Z,-5.14
2022-12-18T15:36:58.075Z,-5.13
2022-12-18T15:39:30.368Z,-5.12
2022-12-18T15:42:25.403Z,-5.08
2022-12-18T15:44:57.023Z,-5.02
2022-12-18T15:47:29.292Z,-5.02
2022-12-18T15:50:00.877Z,-4.96
2022-12-18T15:52:33.809Z,-4.97
2022-12-18T15:55:23.268Z,-4.97
2022-12-18T15:57:54.973Z,-4.99
2022-12-18T16:00:26.581Z,-5.06
2022-12-18T16:02:58.355Z,-5.10
2022-12-18T16:05:31.844Z,-5.16
2022-12-18T16:08:01.932Z,-5.26
2022-12-18T16:10:33.736Z,-5.34
2022-12-18T16:13:05.390Z,-5.45
2022-12-18T16:15:37.345Z,-5.56
2022-12-18T16:18:09.158Z,-5.68
2022-12-18T16:20:41.763Z,-5.80
2022-12-18T16:23:13.348Z,-5.92
2022-12-18T16:25:45.059Z,-6.02
2022-12-18T16:28:16.740Z,-6.15
2022-12-18T16:30:49.002Z,-6.28
2022-12-18T16:33:20.713Z,-6.41
2022-12-18T16:35:56.181Z,-6.53
2022-12-18T16:38:28.019Z,-6.65
2022-12-18T16:41:17.361Z,-6.79
2022-12-18T16:43:54.671Z,-6.91
2022-12-18T16:46:26.687Z,-7.00
2022-12-18T16:49:00.740Z,-7.05
2022-12-18T16:51:36.301Z,-7.09
2022-12-18T16:54:10.998Z,-7.14
2022-12-18T16:56:45.300Z,-7.14
2022-12-18T16:59:17.086Z,-7.14
2022-12-18T17:01:49.810Z,-7.12
2022-12-18T17:04:21.590Z,-7.10
2022-12-18T17:06:53.979Z,-7.05
2022-12-18T17:09:26.273Z,-7.01
2022-12-18T17:11:58.054Z,-6.95
2022-12-18T17:14:29.854Z,-6.92
2022-12-18T17:19:53.791Z,-6.96
2022-12-18T17:22:25.420Z,-6.99
2022-12-18T17:24:57.158Z,-7.02
2022-12-18T17:27:28.817Z,-7.05
2022-12-18T17:30:00.513Z,-7.05
2022-12-18T17:32:32.164Z,-7.09
2022-12-18T17:35:07.137Z,-7.10
2022-12-18T17:37:39.179Z,-7.11
2022-12-18T17:40:12.839Z,-7.08
2022-12-18T17:42:44.509Z,-7.07
2022-12-18T17:45:16.226Z,-7.09
2022-12-18T17:47:47.845Z,-7.08
2022-12-18T17:50:19.836Z,-7.05
2022-12-18T17:52:51.603Z,-7.03
2022-12-18T17:55:23.297Z,-7.01
2022-12-18T17:57:55.736Z,-7.01
2022-12-18T18:00:27.505Z,-7.02
2022-12-18T18:02:59.589Z,-7.04
2022-12-18T18:05:32.050Z,-7.07
2022-12-18T18:08:07.511Z,-7.06
2022-12-18T18:10:40.441Z,-7.09
2022-12-18T18:13:46.664Z,-7.07
2022-12-18T18:16:19.028Z,-7.09
2022-12-18T18:18:50.687Z,-7.08
2022-12-18T18:21:22.301Z,-7.12
2022-12-18T18:23:54.548Z,-7.14
2022-12-18T18:26:29.152Z,-7.14
2022-12-18T18:29:03.030Z,-7.15
2022-12-18T18:31:41.334Z,-7.19
2022-12-18T18:34:17.147Z,-7.21
2022-12-18T18:36:48.889Z,-7.23
2022-12-18T18:39:20.985Z,-7.22
2022-12-18T18:41:52.802Z,-7.21
2022-12-18T18:44:26.284Z,-7.26
2022-12-18T18:46:59.877Z,-7.29
2022-12-18T18:49:33.085Z,-7.33
2022-12-18T18:52:05.208Z,-7.37
2022-12-18T18:54:36.828Z,-7.42
2022-12-18T18:57:30.109Z,-7.46
2022-12-18T19:00:01.991Z,-7.52
2022-12-18T19:02:33.848Z,-7.55
2022-12-18T19:05:06.237Z,-7.57
2022-12-18T19:07:37.910Z,-7.60
2022-12-18T19:10:11.273Z,-7.63
2022-12-18T19:13:00.499Z,-7.63
2022-12-18T19:15:32.109Z,-7.65
2022-12-18T19:18:03.921Z,-7.65
2022-12-18T19:20:35.952Z,-7.68
2022-12-18T19:23:07.732Z,-7.74
2022-12-18T19:25:42.095Z,-7.82
2022-12-18T19:28:21.293Z,-7.89
2022-12-18T19:30:58.823Z,-7.97
2022-12-18T19:33:48.198Z,-8.07
2022-12-18T19:36:23.258Z,-8.07
2022-12-18T19:38:56.670Z,-8.12
2022-12-18T19:41:31.317Z,-8.16
2022-12-18T19:44:07.814Z,-8.19
2022-12-18T19:46:40.699Z,-8.20
2022-12-18T19:49:38.478Z,-8.22
2022-12-18T19:52:05.493Z,-8.27
2022-12-18T19:54:37.264Z,-8.29
2022-12-18T19:57:11.464Z,-8.32
2022-12-18T19:59:43.168Z,-8.30
2022-12-18T20:02:16.689Z,-8.32
2022-12-18T20:04:48.908Z,-8.38
2022-12-18T20:07:20.580Z,-8.47
2022-12-18T20:09:59.535Z,-8.51
2022-12-18T20:12:34.177Z,-8.50
2022-12-18T20:15:06.664Z,-8.48
2022-12-18T20:17:39.164Z,-8.56
2022-12-18T20:20:12.412Z,-8.62
2022-12-18T20:22:45.092Z,-8.62
2022-12-18T20:25:19.277Z,-8.61
2022-12-18T20:27:50.971Z,-8.65
2022-12-18T20:30:22.619Z,-8.67
2022-12-18T20:32:54.303Z,-8.66
2022-12-18T20:35:28.087Z,-8.71
2022-12-18T20:38:00.753Z,-8.77
2022-12-18T20:40:32.774Z,-8.79
2022-12-18T20:43:04.501Z,-8.76
2022-12-18T20:45:37.195Z,-8.80
2022-12-18T20:48:11.492Z,-8.88
2022-12-18T20:50:43.343Z,-8.85
2022-12-18T20:53:14.997Z,-8.83
2022-12-18T20:55:46.555Z,-8.84
2022-12-18T20:58:18.683Z,-8.88
2022-12-18T21:00:50.475Z,-8.92
2022-12-18T21:03:22.218Z,-8.95
2022-12-18T21:05:53.869Z,-8.95
2022-12-18T21:08:25.431Z,-8.98
2022-12-18T21:10:57.048Z,-9.03
2022-12-18T21:13:28.989Z,-9.04
2022-12-18T21:16:02.586Z,-9.07
2022-12-18T21:18:35.011Z,-9.12
2022-12-18T21:21:06.917Z,-9.10
2022-12-18T21:23:38.597Z,-9.08
2022-12-18T21:26:22.202Z,-9.09
2022-12-18T21:28:58.094Z,-9.10
2022-12-18T21:31:32.204Z,-9.14
2022-12-18T21:34:04.632Z,-9.15
2022-12-18T21:36:36.923Z,-9.13
2022-12-18T21:39:08.559Z,-9.13
2022-12-18T21:41:57.869Z,-9.17
2022-12-18T21:44:29.598Z,-9.20
2022-12-18T21:47:11.996Z,-9.21
2022-12-18T21:49:53.588Z,-9.24
2022-12-18T21:52:32.007Z,-9.26
2022-12-18T21:55:09.600Z,-9.27
2022-12-18T21:57:41.982Z,-9.30
2022-12-18T22:00:18.388Z,-9.28
2022-12-18T22:03:04.909Z,-9.29
2022-12-18T22:05:43.204Z,-9.30
2022-12-18T22:08:15.062Z,-9.34
2022-12-18T22:10:46.892Z,-9.37
2022-12-18T22:13:18.768Z,-9.43
2022-12-18T22:15:50.617Z,-9.48
2022-12-18T22:18:22.860Z,-9.52
2022-12-18T22:21:04.274Z,-9.50
2022-12-18T22:23:36.125Z,-9.50
2022-12-18T22:26:07.745Z,-9.53
2022-12-18T22:28:56.831Z,-9.56
2022-12-18T22:31:28.535Z,-9.59
2022-12-18T22:34:00.167Z,-9.63
2022-12-18T22:36:38.165Z,-9.61
2022-12-18T22:39:13.773Z,-9.63
2022-12-18T22:41:45.502Z,-9.63
2022-12-18T22:44:18.202Z,-9.66
2022-12-18T22:47:05.409Z,-9.69
2022-12-18T22:49:39.681Z,-9.72
2022-12-18T22:52:12.579Z,-9.74
2022-12-18T22:54:46.297Z,-9.81
2022-12-18T22:57:17.901Z,-9.88
2022-12-18T22:59:49.680Z,-9.94
2022-12-18T23:02:21.586Z,-9.96
2022-12-18T23:04:53.582Z,-9.94
2022-12-18T23:07:25.277Z,-9.88
2022-12-18T23:10:00.989Z,-9.88
2022-12-18T23:12:32.917Z,-9.87
2022-12-18T23:15:08.287Z,-9.86
2022-12-18T23:17:40.008Z,-9.82
2022-12-18T23:20:13.803Z,-9.82
2022-12-18T23:22:45.451Z,-9.86
2022-12-18T23:25:17.262Z,-9.83
2022-12-18T23:27:48.947Z,-9.83
2022-12-18T23:30:20.887Z,-9.83
2022-12-18T23:32:52.566Z,-9.82
2022-12-18T23:35:24.397Z,-9.84
2022-12-18T23:38:00.004Z,-9.85
2022-12-18T23:40:32.714Z,-9.85
2022-12-18T23:43:04.358Z,-9.87
2022-12-18T23:45:39.832Z,-9.87
2022-12-18T23:48:11.408Z,-9.89
2022-12-18T23:50:43.132Z,-9.92
2022-12-18T23:53:15.180Z,-9.94
2022-12-18T23:55:47.338Z,-9.92
2022-12-18T23:58:21.759Z,-9.89
