createdAt,value
2022-12-22T00:02:15.114Z,99929.00
2022-12-22T00:05:03.187Z,99925.50
2022-12-22T00:07:49.430Z,99924.53
2022-12-22T00:10:34.696Z,99920.88
2022-12-22T00:13:20.096Z,99922.72
2022-12-22T00:16:04.987Z,99916.41
2022-12-22T00:18:50.802Z,99914.75
2022-12-22T00:21:35.709Z,99898.84
2022-12-22T00:24:22.211Z,99900.25
2022-12-22T00:27:10.736Z,99895.38
2022-12-22T00:29:58.472Z,99891.06
2022-12-22T00:32:45.402Z,99890.75
2022-12-22T00:35:31.225Z,99877.97
2022-12-22T00:38:16.597Z,99882.41
2022-12-22T00:41:02.826Z,99885.91
2022-12-22T00:43:47.878Z,99878.91
2022-12-22T00:46:35.688Z,99876.25
2022-12-22T00:49:21.628Z,99876.25
2022-12-22T00:52:07.670Z,99880.44
2022-12-22T00:54:52.623Z,99857.81
2022-12-22T00:57:40.257Z,99865.09
2022-12-22T01:00:28.375Z,99847.81
2022-12-22T01:03:13.667Z,99846.41
2022-12-22T01:05:58.888Z,99844.34
2022-12-22T01:08:43.777Z,99845.31
2022-12-22T01:11:30.542Z,99843.50
2022-12-22T01:14:16.965Z,99836.50
2022-12-22T01:17:02.466Z,99837.22
2022-12-22T01:19:47.209Z,99828.28
2022-12-22T01:22:36.714Z,99827.97
2022-12-22T01:25:28.370Z,99814.44
2022-12-22T01:28:16.722Z,99817.09
2022-12-22T01:31:05.077Z,99817.50
2022-12-22T01:33:50.353Z,99818.75
2022-12-22T01:36:35.224Z,99821.25
2022-12-22T01:39:20.065Z,99812.47
2022-12-22T01:42:05.220Z,99800.91
2022-12-22T01:44:50.156Z,99802.44
2022-12-22T01:47:53.266Z,99803.25
2022-12-22T01:50:44.143Z,99802.28
2022-12-22T01:53:54.360Z,99798.50
2022-12-22T01:56:39.404Z,99791.41
2022-12-22T01:59:24.172Z,99781.63
2022-12-22T02:02:09.579Z,99771.03
2022-12-22T02:04:59.192Z,99777.16
2022-12-22T02:07:53.829Z,99763.91
2022-12-22T02:10:47.282Z,99768.22
2022-12-22T02:13:38.722Z,99755.94
2022-12-22T02:16:28.226Z,99749.56
2022-12-22T02:19:15.973Z,99744.72
2022-12-22T02:22:09.125Z,99745.38
2022-12-22T02:24:57.222Z,99736.75
2022-12-22T02:27:44.763Z,99733.91
2022-12-22T02:30:30.482Z,99730.03
2022-12-22T02:33:15.351Z,99737.31
2022-12-22T02:36:04.124Z,99716.94
2022-12-22T02:38:54.194Z,99716.22
2022-12-22T02:41:42.916Z,99710.47
2022-12-22T02:44:37.606Z,99708.16
2022-12-22T02:47:28.322Z,99695.19
2022-12-22T02:50:16.799Z,99697.97
2022-12-22T02:53:03.024Z,99698.81
2022-12-22T02:55:48.913Z,99703.41
2022-12-22T02:58:34.708Z,99698.81
2022-12-22T03:01:25.390Z,99699.94
2022-12-22T03:04:11.633Z,99689.19
2022-12-22T03:06:56.489Z,99677.63
2022-12-22T03:09:42.726Z,99677.44
2022-12-22T03:12:53.426Z,99679.22
2022-12-22T03:15:38.724Z,99671.41
2022-12-22T03:18:26.565Z,99665.59
2022-12-22T03:21:13.285Z,99666.41
2022-12-22T03:23:58.724Z,99671.72
2022-12-22T03:26:26.256Z,99667.25
2022-12-22T03:28:53.661Z,99659.84
2022-12-22T03:31:22.129Z,99649.25
2022-12-22T03:33:51.450Z,99652.41
2022-12-22T03:36:18.929Z,99641.81
2022-12-22T03:38:46.433Z,99639.81
2022-12-22T03:41:33.999Z,99631.41
2022-12-22T03:44:19.018Z,99629.91
2022-12-22T03:46:46.557Z,99626.44
2022-12-22T03:49:16.667Z,99622.97
2022-12-22T03:51:46.202Z,99626.56
2022-12-22T03:54:14.754Z,99620.97
2022-12-22T03:56:42.837Z,99619.16
2022-12-22T03:59:10.376Z,99615.84
2022-12-22T04:01:39.854Z,99615.84
2022-12-22T04:04:07.466Z,99609.53
2022-12-22T04:06:36.347Z,99604.25
2022-12-22T04:09:03.948Z,99609.38
2022-12-22T04:11:51.691Z,99604.91
2022-12-22T04:14:21.343Z,99602.97
2022-12-22T04:16:48.893Z,99600.16
2022-12-22T04:19:18.177Z,99599.16
2022-12-22T04:21:47.437Z,99595.69
2022-12-22T04:24:15.057Z,99597.34
2022-12-22T04:26:42.582Z,99584.91
2022-12-22T04:29:10.070Z,99584.75
2022-12-22T04:31:37.745Z,99578.50
2022-12-22T04:34:05.175Z,99581.97
2022-12-22T04:36:34.711Z,99577.50
2022-12-22T04:39:03.810Z,99567.56
2022-12-22T04:41:32.695Z,99568.56
2022-12-22T04:44:01.696Z,99568.56
2022-12-22T04:46:30.180Z,99560.75
2022-12-22T04:49:00.268Z,99557.13
2022-12-22T04:51:30.225Z,99562.25
2022-12-22T04:53:57.746Z,99555.44
2022-12-22T04:56:26.591Z,99557.28
2022-12-22T04:58:54.025Z,99551.97
2022-12-22T05:01:21.582Z,99548.31
2022-12-22T05:03:49.913Z,99545.84
2022-12-22T05:06:42.704Z,99533.41
2022-12-22T05:09:12.451Z,99545.84
2022-12-22T05:11:41.208Z,99544.03
2022-12-22T05:14:08.734Z,99544.03
2022-12-22T05:16:36.209Z,99534.91
2022-12-22T05:19:03.794Z,99533.25
2022-12-22T05:21:33.481Z,99530.75
2022-12-22T05:24:00.912Z,99529.94
2022-12-22T05:26:29.184Z,99530.75
2022-12-22T05:28:57.975Z,99529.94
2022-12-22T05:31:27.803Z,99524.63
2022-12-22T05:33:56.828Z,99520.28
2022-12-22T05:36:24.290Z,99526.41
2022-12-22T05:41:44.964Z,99530.75
2022-12-22T05:44:13.797Z,99523.63
2022-12-22T05:46:42.723Z,99517.34
2022-12-22T05:49:10.225Z,99520.81
2022-12-22T05:51:42.214Z,99525.13
2022-12-22T05:54:10.750Z,99525.97
2022-12-22T05:56:39.121Z,99526.94
2022-12-22T05:59:06.603Z,99526.94
2022-12-22T06:01:35.414Z,99529.44
2022-12-22T06:04:03.275Z,99513.53
2022-12-22T06:06:31.729Z,99522.31
2022-12-22T06:08:59.799Z,99515.19
2022-12-22T06:11:27.348Z,99510.75
2022-12-22T06:13:54.867Z,99511.56
2022-12-22T06:19:16.720Z,99520.38
2022-12-22T06:21:44.179Z,99515.19
2022-12-22T06:24:13.717Z,99523.16
2022-12-22T06:27:06.733Z,99513.53
2022-12-22T06:29:34.836Z,99518.00
2022-12-22T06:32:02.279Z,99505.56
2022-12-22T06:34:31.704Z,99505.75
2022-12-22T06:36:59.711Z,99504.25
2022-12-22T06:39:28.109Z,99511.50
2022-12-22T06:42:13.709Z,99515.31
2022-12-22T06:44:41.213Z,99525.09
2022-12-22T06:47:09.215Z,99514.47
2022-12-22T06:49:38.061Z,99507.50
2022-12-22T06:52:08.712Z,99518.13
2022-12-22T06:54:36.762Z,99528.84
2022-12-22T06:57:04.249Z,99531.50
2022-12-22T06:59:31.716Z,99535.16
2022-12-22T07:01:59.936Z,99537.81
2022-12-22T07:04:29.767Z,99543.09
2022-12-22T07:06:58.648Z,99543.94
2022-12-22T07:09:30.152Z,99546.59
2022-12-22T07:11:57.649Z,99553.53
2022-12-22T07:14:25.065Z,99557.06
2022-12-22T07:16:53.149Z,99563.19
2022-12-22T07:19:20.817Z,99554.41
2022-12-22T07:21:48.906Z,99554.25
2022-12-22T07:24:24.874Z,99561.22
2022-12-22T07:26:53.365Z,99557.56
2022-12-22T07:29:21.122Z,99561.88
2022-12-22T07:31:48.658Z,99566.34
2022-12-22T07:34:16.282Z,99572.34
2022-12-22T07:36:43.825Z,99570.53
2022-12-22T07:39:12.288Z,99582.78
2022-12-22T07:41:58.837Z,99590.75
2022-12-22T07:44:29.847Z,99597.72
2022-12-22T07:46:57.363Z,99602.03
2022-12-22T07:49:38.771Z,99602.69
2022-12-22T07:52:06.386Z,99612.34
2022-12-22T07:54:41.116Z,99607.03
2022-12-22T07:57:13.778Z,99605.22
2022-12-22T07:59:42.388Z,99611.19
2022-12-22T08:02:11.434Z,99595.28
2022-12-22T08:04:39.203Z,99603.91
2022-12-22T08:07:07.000Z,99612.72
2022-12-22T08:09:34.490Z,99615.22
2022-12-22T08:12:02.107Z,99623.16
2022-12-22T08:14:31.826Z,99624.69
2022-12-22T08:16:59.310Z,99628.16
2022-12-22T08:19:27.868Z,99628.03
2022-12-22T08:21:55.293Z,99629.69
2022-12-22T08:24:23.728Z,99624.22
2022-12-22T08:26:54.342Z,99627.53
2022-12-22T08:29:26.756Z,99639.81
2022-12-22T08:31:56.568Z,99630.06
2022-12-22T08:34:25.698Z,99636.88
2022-12-22T08:36:56.882Z,99642.00
2022-12-22T08:39:25.653Z,99649.69
2022-12-22T08:41:53.427Z,99656.66
2022-12-22T08:44:22.779Z,99651.19
2022-12-22T08:46:50.397Z,99652.72
2022-12-22T08:49:19.724Z,99661.50
2022-12-22T08:51:47.404Z,99661.19
2022-12-22T08:54:15.093Z,99667.31
2022-12-22T08:56:42.571Z,99671.50
2022-12-22T08:59:10.579Z,99679.31
2022-12-22T09:01:39.216Z,99684.63
2022-12-22T09:04:07.688Z,99694.94
2022-12-22T09:06:41.144Z,99695.06
2022-12-22T09:09:10.713Z,99688.75
2022-12-22T09:11:38.222Z,99687.66
2022-12-22T09:14:06.164Z,99684.66
2022-12-22T09:16:35.119Z,99675.59
2022-12-22T09:19:02.785Z,99686.88
2022-12-22T09:21:30.456Z,99693.84
2022-12-22T09:23:59.718Z,99692.88
2022-12-22T09:26:28.352Z,99700.50
2022-12-22T09:28:56.451Z,99718.81
2022-12-22T09:31:24.849Z,99718.81
2022-12-22T09:33:56.745Z,99728.28
2022-12-22T09:36:25.461Z,99721.81
2022-12-22T09:38:52.964Z,99722.63
2022-12-22T09:41:27.365Z,99727.94
2022-12-22T09:43:56.352Z,99730.97
2022-12-22T09:46:25.152Z,99740.75
2022-12-22T09:48:54.741Z,99736.78
2022-12-22T09:51:26.809Z,99748.88
2022-12-22T09:53:58.197Z,99743.78
2022-12-22T09:56:29.185Z,99749.09
2022-12-22T09:58:58.115Z,99759.56
2022-12-22T10:01:43.607Z,99762.91
2022-12-22T10:04:16.329Z,99768.59
2022-12-22T10:06:48.892Z,99775.19
2022-12-22T10:09:46.035Z,99779.31
2022-12-22T10:12:08.390Z,99774.53
2022-12-22T10:14:37.357Z,99769.84
2022-12-22T10:17:15.765Z,99783.78
2022-12-22T10:19:44.850Z,99795.91
2022-12-22T10:22:23.288Z,99801.91
2022-12-22T10:24:50.814Z,99794.16
2022-12-22T10:27:25.840Z,99799.47
2022-12-22T10:29:56.091Z,99814.72
2022-12-22T10:32:23.774Z,99809.94
2022-12-22T10:34:59.886Z,99812.59
2022-12-22T10:37:32.458Z,99822.38
2022-12-22T10:40:00.567Z,99815.09
2022-12-22T10:42:29.411Z,99826.88
2022-12-22T10:45:01.739Z,99816.91
2022-12-22T10:47:31.148Z,99820.28
2022-12-22T10:52:31.969Z,99819.78
2022-12-22T10:55:17.002Z,99823.16
2022-12-22T10:57:47.724Z,99820.34
2022-12-22T11:00:26.697Z,99838.59
2022-12-22T11:02:54.868Z,99835.13
2022-12-22T11:05:22.852Z,99829.97
2022-12-22T11:07:50.465Z,99834.59
2022-12-22T11:10:19.678Z,99849.16
2022-12-22T11:13:00.720Z,99844.00
2022-12-22T11:15:32.664Z,99862.91
2022-12-22T11:18:03.475Z,99870.19
2022-12-22T11:20:39.062Z,99867.69
2022-12-22T11:23:10.572Z,99864.72
2022-12-22T11:25:42.725Z,99878.69
2022-12-22T11:28:19.029Z,99877.31
2022-12-22T11:30:50.854Z,99883.16
2022-12-22T11:33:24.899Z,99887.63
2022-12-22T11:35:57.780Z,99889.84
2022-12-22T11:38:32.850Z,99897.13
2022-12-22T11:41:05.488Z,99890.81
2022-12-22T11:43:43.849Z,99904.94
2022-12-22T11:46:16.760Z,99911.75
2022-12-22T11:48:56.425Z,99914.28
2022-12-22T11:51:31.849Z,99915.56
2022-12-22T11:54:12.900Z,99915.56
2022-12-22T11:56:41.875Z,99930.50
2022-12-22T11:59:21.495Z,99925.59
2022-12-22T12:01:55.851Z,99922.09
2022-12-22T12:04:33.879Z,99935.38
2022-12-22T12:07:08.953Z,99926.72
2022-12-22T12:09:44.318Z,99935.16
2022-12-22T12:12:14.095Z,99939.47
2022-12-22T12:14:48.838Z,99942.56
2022-12-22T12:17:24.851Z,99938.84
2022-12-22T12:20:03.651Z,99940.13
2022-12-22T12:22:37.484Z,99946.03
2022-12-22T12:25:13.766Z,99949.16
2022-12-22T12:27:46.969Z,99946.34
2022-12-22T12:33:08.361Z,99939.88
2022-12-22T12:35:41.492Z,99954.16
2022-12-22T12:38:39.512Z,99949.66
2022-12-22T12:41:06.680Z,99951.25
2022-12-22T12:43:35.780Z,99953.06
2022-12-22T12:46:24.564Z,99947.53
2022-12-22T12:48:52.102Z,99951.69
2022-12-22T12:51:38.244Z,99952.13
2022-12-22T12:54:36.439Z,99945.84
2022-12-22T12:57:11.541Z,99959.84
2022-12-22T12:59:48.682Z,99962.81
2022-12-22T13:02:33.281Z,99965.72
2022-12-22T13:05:02.176Z,99964.06
2022-12-22T13:07:48.848Z,99970.22
2022-12-22T13:10:20.248Z,99964.22
2022-12-22T13:12:50.967Z,99957.94
2022-12-22T13:15:36.218Z,99959.06
2022-12-22T13:18:10.082Z,99965.34
2022-12-22T13:21:42.083Z,99961.84
2022-12-22T13:24:23.653Z,99959.50
2022-12-22T13:26:46.141Z,99957.00
2022-12-22T13:29:19.840Z,99958.66
2022-12-22T13:31:48.817Z,99958.94
2022-12-22T13:34:32.839Z,99957.59
2022-12-22T13:37:03.486Z,99952.28
2022-12-22T13:39:30.927Z,99952.13
2022-12-22T13:42:07.327Z,99948.50
2022-12-22T13:44:35.169Z,99953.38
2022-12-22T13:47:04.224Z,99959.53
2022-12-22T13:50:07.052Z,99972.25
2022-12-22T13:52:22.502Z,99976.19
2022-12-22T13:54:50.187Z,99975.75
2022-12-22T13:57:19.611Z,99980.81
2022-12-22T13:59:49.041Z,99977.75
2022-12-22T14:02:19.844Z,99982.22
2022-12-22T14:05:05.495Z,99999.06
2022-12-22T14:07:33.802Z,100003.28
2022-12-22T14:10:01.293Z,100011.41
2022-12-22T14:12:31.003Z,100006.25
2022-12-22T14:14:59.719Z,100009.88
2022-12-22T14:17:35.718Z,100023.41
2022-12-22T14:20:13.496Z,100020.91
2022-12-22T14:22:45.849Z,100025.63
2022-12-22T14:25:40.714Z,100022.31
2022-12-22T14:28:14.016Z,100028.84
2022-12-22T14:30:44.750Z,100030.41
2022-12-22T14:33:27.846Z,100032.91
2022-12-22T14:36:07.504Z,100033.31
2022-12-22T14:38:40.035Z,100033.63
2022-12-22T14:41:32.423Z,100030.56
2022-12-22T14:47:22.812Z,100023.41
2022-12-22T14:50:17.792Z,100029.97
2022-12-22T14:52:52.760Z,100030.22
2022-12-22T14:55:26.303Z,100033.16
2022-12-22T14:57:55.787Z,100028.81
2022-12-22T15:00:29.609Z,100020.19
2022-12-22T15:02:58.302Z,100018.63
2022-12-22T15:05:27.194Z,100016.97
2022-12-22T15:08:06.536Z,100015.16
2022-12-22T15:10:38.210Z,100019.75
2022-12-22T15:13:06.809Z,100011.25
2022-12-22T15:15:34.910Z,100011.38
2022-12-22T15:18:02.826Z,100011.81
2022-12-22T15:20:38.700Z,100009.44
2022-12-22T15:23:16.594Z,100010.69
2022-12-22T15:25:44.137Z,100003.16
2022-12-22T15:28:11.569Z,100010.53
2022-12-22T15:30:39.437Z,100017.09
2022-12-22T15:33:11.563Z,100006.19
2022-12-22T15:35:39.026Z,100002.56
2022-12-22T15:38:10.982Z,99995.03
2022-12-22T15:40:40.647Z,100005.63
2022-12-22T15:43:22.341Z,100007.69
2022-12-22T15:46:22.447Z,100004.75
2022-12-22T15:48:50.119Z,100004.19
2022-12-22T15:51:21.859Z,99998.47
2022-12-22T15:53:49.581Z,99996.22
2022-12-22T15:56:20.156Z,99990.22
2022-12-22T15:58:49.861Z,99987.03
2022-12-22T16:01:17.656Z,99988.53
2022-12-22T16:03:45.336Z,99986.31
2022-12-22T16:06:14.101Z,99981.03
2022-12-22T16:08:42.866Z,99984.78
2022-12-22T16:11:10.836Z,99984.06
2022-12-22T16:13:39.669Z,99983.25
2022-12-22T16:16:08.942Z,99978.34
2022-12-22T16:18:36.435Z,99983.78
2022-12-22T16:21:07.937Z,99979.56
2022-12-22T16:23:36.990Z,99959.38
2022-12-22T16:26:06.221Z,99960.34
2022-12-22T16:28:35.200Z,99955.22
2022-12-22T16:31:05.493Z,99954.50
2022-12-22T16:33:33.473Z,99955.59
2022-12-22T16:36:01.739Z,99956.84
2022-12-22T16:38:31.071Z,99949.03
2022-12-22T16:41:00.746Z,99944.59
2022-12-22T16:43:50.444Z,99934.53
2022-12-22T16:46:20.967Z,99944.44
2022-12-22T16:48:49.724Z,99932.03
2022-12-22T16:51:19.140Z,99932.03
2022-12-22T16:53:46.939Z,99928.28
2022-12-22T16:56:18.971Z,99929.25
2022-12-22T16:58:48.769Z,99928.84
2022-12-22T17:01:23.893Z,99923.56
2022-12-22T17:03:53.848Z,99919.38
2022-12-22T17:06:22.028Z,99919.38
2022-12-22T17:08:50.758Z,99915.75
2022-12-22T17:11:19.975Z,99918.38
2022-12-22T17:13:47.631Z,99915.19
2022-12-22T17:16:19.554Z,99912.56
2022-12-22T17:18:48.710Z,99911.72
2022-12-22T17:21:17.456Z,99911.13
2022-12-22T17:24:10.561Z,99907.66
2022-12-22T17:26:38.841Z,99908.50
2022-12-22T17:29:06.769Z,99896.09
2022-12-22T17:31:34.365Z,99898.75
2022-12-22T17:34:07.063Z,99894.19
2022-12-22T17:36:36.854Z,99893.75
2022-12-22T17:39:05.130Z,99889.28
2022-12-22T17:41:36.758Z,99888.47
2022-12-22T17:44:04.261Z,99885.13
2022-12-22T17:46:32.876Z,99869.94
2022-12-22T17:49:00.379Z,99873.31
2022-12-22T17:51:30.215Z,99859.94
2022-12-22T17:53:58.638Z,99855.22
2022-12-22T17:56:51.553Z,99856.59
2022-12-22T17:59:23.151Z,99854.81
2022-12-22T18:01:51.970Z,99856.50
2022-12-22T18:04:19.749Z,99849.09
2022-12-22T18:06:48.844Z,99839.94
2022-12-22T18:09:20.526Z,99839.09
2022-12-22T18:11:48.066Z,99835.31
2022-12-22T18:14:16.123Z,99836.16
2022-12-22T18:16:44.780Z,99835.06
2022-12-22T18:19:12.757Z,99838.41
2022-12-22T18:21:40.173Z,99829.34
2022-12-22T18:24:15.346Z,99821.81
2022-12-22T18:26:42.869Z,99817.38
2022-12-22T18:29:14.206Z,99816.53
2022-12-22T18:31:41.782Z,99815.44
2022-12-22T18:34:10.055Z,99806.94
2022-12-22T18:36:37.953Z,99797.19
2022-12-22T18:39:05.731Z,99795.38
2022-12-22T18:41:35.575Z,99791.59
2022-12-22T18:44:03.221Z,99785.34
2022-12-22T18:46:30.768Z,99780.44
2022-12-22T18:49:05.266Z,99771.13
2022-12-22T18:51:33.489Z,99769.16
2022-12-22T18:54:00.961Z,99774.19
2022-12-22T18:56:28.462Z,99773.91
2022-12-22T18:58:57.383Z,99766.78
2022-12-22T19:01:26.678Z,99760.66
2022-12-22T19:03:56.282Z,99755.09
2022-12-22T19:06:24.084Z,99758.84
2022-12-22T19:08:51.754Z,99751.88
2022-12-22T19:11:22.681Z,99744.22
2022-12-22T19:13:51.917Z,99733.75
2022-12-22T19:16:21.926Z,99735.44
2022-12-22T19:18:50.057Z,99732.91
2022-12-22T19:21:18.504Z,99736.78
2022-12-22T19:23:46.081Z,99724.94
2022-12-22T19:26:21.783Z,99716.59
2022-12-22T19:28:50.264Z,99712.94
2022-12-22T19:31:21.674Z,99708.38
2022-12-22T19:33:50.625Z,99712.00
2022-12-22T19:36:19.534Z,99708.94
2022-12-22T19:38:50.450Z,99706.97
2022-12-22T19:41:26.853Z,99703.91
2022-12-22T19:43:54.439Z,99691.50
2022-12-22T19:46:22.427Z,99695.13
2022-12-22T19:48:51.248Z,99686.88
2022-12-22T19:51:20.004Z,99691.19
2022-12-22T19:53:47.472Z,99684.38
2022-12-22T19:56:20.693Z,99679.63
2022-12-22T19:58:49.511Z,99683.66
2022-12-22T20:01:17.143Z,99672.66
2022-12-22T20:03:44.917Z,99683.06
2022-12-22T20:06:14.690Z,99675.41
2022-12-22T20:08:42.405Z,99678.00
2022-12-22T20:11:13.640Z,99670.66
2022-12-22T20:13:41.791Z,99673.44
2022-12-22T20:16:11.966Z,99675.13
2022-12-22T20:18:40.238Z,99666.88
2022-12-22T20:21:09.056Z,99666.59
2022-12-22T20:23:38.858Z,99660.84
2022-12-22T20:26:07.764Z,99653.06
2022-12-22T20:28:37.198Z,99653.72
2022-12-22T20:31:05.204Z,99660.94
2022-12-22T20:33:32.771Z,99663.75
2022-12-22T20:36:02.406Z,99659.00
2022-12-22T20:38:32.228Z,99668.28
2022-12-22T20:41:01.175Z,99663.69
2022-12-22T20:43:31.120Z,99659.06
2022-12-22T20:46:01.533Z,99656.19
2022-12-22T20:48:32.749Z,99651.53
2022-12-22T20:51:00.411Z,99640.66
2022-12-22T20:53:28.409Z,99640.34
2022-12-22T20:55:56.587Z,99632.94
2022-12-22T20:58:26.981Z,99631.94
2022-12-22T21:00:55.474Z,99635.81
2022-12-22T21:03:23.997Z,99628.38
2022-12-22T21:05:52.426Z,99634.69
2022-12-22T21:08:21.413Z,99625.59
2022-12-22T21:10:49.864Z,99630.31
2022-12-22T21:13:17.940Z,99625.84
2022-12-22T21:15:49.902Z,99622.03
2022-12-22T21:18:18.457Z,99628.72
2022-12-22T21:20:46.904Z,99623.09
2022-12-22T21:23:16.367Z,99617.34
2022-12-22T21:25:46.788Z,99620.69
2022-12-22T21:28:20.033Z,99615.72
2022-12-22T21:30:48.905Z,99604.00
2022-12-22T21:33:16.411Z,99612.34
2022-12-22T21:35:44.036Z,99604.03
2022-12-22T21:38:16.628Z,99603.59
2022-12-22T21:40:46.573Z,99605.63
2022-12-22T21:43:14.304Z,99607.28
2022-12-22T21:45:43.692Z,99604.72
2022-12-22T21:48:13.776Z,99608.19
2022-12-22T21:50:42.184Z,99610.91
2022-12-22T21:53:10.039Z,99609.59
2022-12-22T21:55:38.895Z,99609.44
2022-12-22T21:58:09.014Z,99612.09
2022-12-22T22:00:39.960Z,99608.81
2022-12-22T22:03:07.870Z,99604.34
2022-12-22T22:05:38.216Z,99611.13
2022-12-22T22:08:07.114Z,99610.84
2022-12-22T22:10:35.552Z,99609.69
2022-12-22T22:13:03.549Z,99600.44
2022-12-22T22:15:31.400Z,99610.88
2022-12-22T22:18:06.198Z,99612.41
2022-12-22T22:20:35.559Z,99614.72
2022-12-22T22:23:04.518Z,99613.44
2022-12-22T22:25:32.130Z,99619.56
2022-12-22T22:28:00.388Z,99614.09
2022-12-22T22:30:28.933Z,99609.16
2022-12-22T22:33:00.840Z,99612.63
2022-12-22T22:35:28.872Z,99609.69
2022-12-22T22:37:56.342Z,99611.16
2022-12-22T22:40:25.553Z,99608.03
2022-12-22T22:42:53.122Z,99610.03
2022-12-22T22:45:23.681Z,99601.56
2022-12-22T22:47:51.812Z,99610.06
2022-12-22T22:50:20.367Z,99604.09
2022-12-22T22:52:49.751Z,99619.69
2022-12-22T22:55:17.871Z,99614.38
2022-12-22T22:57:47.756Z,99606.25
2022-12-22T23:00:17.772Z,99608.75
2022-12-22T23:02:45.973Z,99611.59
2022-12-22T23:05:22.246Z,99605.78
2022-12-22T23:07:50.286Z,99608.28
2022-12-22T23:10:18.772Z,99616.56
2022-12-22T23:12:47.795Z,99614.09
2022-12-22T23:15:15.562Z,99608.78
2022-12-22T23:17:43.045Z,99611.44
2022-12-22T23:20:11.250Z,99607.94
2022-12-22T23:22:38.858Z,99610.44
2022-12-22T23:25:06.620Z,99607.47
2022-12-22T23:27:34.097Z,99611.59
2022-12-22T23:30:03.487Z,99617.41
2022-12-22T23:32:31.757Z,99613.63
2022-12-22T23:34:59.233Z,99612.28
2022-12-22T23:37:26.706Z,99614.09
2022-12-22T23:39:56.172Z,99609.44
2022-12-22T23:42:30.071Z,99610.13
2022-12-22T23:44:57.853Z,99613.28
2022-12-22T23:47:26.606Z,99614.75
2022-12-22T23:49:54.809Z,99607.13
2022-12-22T23:52:22.213Z,99614.63
2022-12-22T23:54:49.767Z,99610.44
2022-12-22T23:57:18.247Z,99605.00
2022-12-22T23:59:45.907Z,99611.97
