createdAt,value
2023-04-16T00:04:52.908Z,11.38
2023-04-16T00:09:54.498Z,10.60
2023-04-16T00:14:56.134Z,12.07
2023-04-16T00:19:57.781Z,11.61
2023-04-16T00:24:59.322Z,11.92
2023-04-16T00:30:01.060Z,12.05
2023-04-16T00:35:02.704Z,12.21
2023-04-16T00:40:05.506Z,14.12
2023-04-16T00:45:07.758Z,12.46
2023-04-16T00:50:10.634Z,12.15
2023-04-16T00:55:13.470Z,11.94
2023-04-16T01:00:15.497Z,12.51
2023-04-16T01:05:17.128Z,11.35
2023-04-16T01:10:18.726Z,9.98
2023-04-16T01:15:20.411Z,9.67
2023-04-16T01:20:22.070Z,10.37
2023-04-16T01:25:23.662Z,9.98
2023-04-16T01:30:25.786Z,11.75
2023-04-16T01:35:27.527Z,12.21
2023-04-16T01:40:29.225Z,11.90
2023-04-16T01:45:34.635Z,11.43
2023-04-16T01:50:36.453Z,11.02
2023-04-16T01:55:38.049Z,12.15
2023-04-16T02:00:39.732Z,13.04
2023-04-16T02:05:41.805Z,11.84
2023-04-16T02:10:46.509Z,12.16
2023-04-16T02:15:49.582Z,13.54
2023-04-16T02:20:51.199Z,13.32
2023-04-16T02:25:52.873Z,11.70
2023-04-16T02:30:54.528Z,11.25
2023-04-16T02:35:56.218Z,13.26
2023-04-16T02:40:57.909Z,12.41
2023-04-16T02:46:00.943Z,12.68
2023-04-16T02:51:02.551Z,12.07
2023-04-16T02:56:04.351Z,11.40
2023-04-16T03:01:06.185Z,11.94
2023-04-16T03:06:07.781Z,10.39
2023-04-16T03:11:09.338Z,11.98
2023-04-16T03:16:11.177Z,11.64
2023-04-16T03:21:12.806Z,10.74
2023-04-16T03:26:14.393Z,11.85
2023-04-16T03:31:16.520Z,12.63
2023-04-16T03:36:18.226Z,10.82
2023-04-16T03:41:19.871Z,12.10
2023-04-16T03:46:21.585Z,10.44
2023-04-16T03:51:23.313Z,10.97
2023-04-16T03:56:25.152Z,12.17
2023-04-16T04:01:26.983Z,10.96
2023-04-16T04:06:28.640Z,11.23
2023-04-16T04:11:30.317Z,11.00
2023-04-16T04:16:32.599Z,11.20
2023-04-16T04:21:34.324Z,11.00
2023-04-16T04:26:36.031Z,11.45
2023-04-16T04:31:37.847Z,10.36
2023-04-16T04:36:39.512Z,11.53
2023-04-16T04:41:41.084Z,11.96
2023-04-16T04:46:42.731Z,10.81
2023-04-16T04:51:44.477Z,11.40
2023-04-16T04:56:46.545Z,11.18
2023-04-16T05:01:48.740Z,11.93
2023-04-16T05:06:50.477Z,11.10
2023-04-16T05:11:52.175Z,10.49
2023-04-16T05:16:54.301Z,10.23
2023-04-16T05:21:56.050Z,10.64
2023-04-16T05:26:57.949Z,11.31
2023-04-16T05:31:59.571Z,11.44
2023-04-16T05:37:01.526Z,11.12
2023-04-16T05:42:03.271Z,10.99
2023-04-16T05:47:04.902Z,12.21
2023-04-16T05:52:07.478Z,11.81
2023-04-16T05:57:09.155Z,12.46
2023-04-16T06:02:11.006Z,12.43
2023-04-16T06:07:12.632Z,11.12
2023-04-16T06:12:14.301Z,12.89
2023-04-16T06:17:16.713Z,12.60
2023-04-16T06:22:18.433Z,11.37
2023-04-16T06:27:20.093Z,12.43
2023-04-16T06:32:21.722Z,10.35
2023-04-16T06:37:23.434Z,10.77
2023-04-16T06:42:25.012Z,11.75
2023-04-16T06:47:27.320Z,11.90
2023-04-16T06:52:29.471Z,12.72
2023-04-16T06:57:31.117Z,11.71
2023-04-16T07:02:32.996Z,11.36
2023-04-16T07:07:34.770Z,11.61
2023-04-16T07:12:36.580Z,11.28
2023-04-16T07:17:38.293Z,12.11
2023-04-16T07:22:39.937Z,11.35
2023-04-16T07:27:41.560Z,10.54
2023-04-16T07:32:43.156Z,11.17
2023-04-16T07:37:45.133Z,10.74
2023-04-16T07:42:46.828Z,10.76
2023-04-16T07:47:48.461Z,10.89
2023-04-16T07:52:50.547Z,11.29
2023-04-16T07:57:52.510Z,11.10
2023-04-16T08:02:54.313Z,11.16
2023-04-16T08:07:56.114Z,11.05
2023-04-16T08:12:57.715Z,10.38
2023-04-16T08:17:59.834Z,11.41
2023-04-16T08:23:01.553Z,11.99
2023-04-16T08:28:03.216Z,12.74
2023-04-16T08:33:05.033Z,13.45
2023-04-16T08:38:07.683Z,11.29
2023-04-16T08:43:13.946Z,10.83
2023-04-16T08:48:15.799Z,12.07
2023-04-16T08:53:19.801Z,11.57
2023-04-16T08:58:22.778Z,10.20
2023-04-16T09:03:24.649Z,10.16
2023-04-16T09:08:26.521Z,11.19
2023-04-16T09:13:28.755Z,12.04
2023-04-16T09:18:31.260Z,11.76
2023-04-16T09:23:32.870Z,10.98
2023-04-16T09:28:45.364Z,9.80
2023-04-16T09:34:06.724Z,11.15
2023-04-16T09:39:19.965Z,11.58
2023-04-16T09:44:35.668Z,13.20
2023-04-16T09:49:43.977Z,11.75
2023-04-16T09:54:53.612Z,12.93
2023-04-16T10:00:02.082Z,12.41
2023-04-16T10:05:04.010Z,12.57
2023-04-16T10:10:06.303Z,12.53
2023-04-16T10:15:08.176Z,12.37
2023-04-16T10:20:10.242Z,12.61
2023-04-16T10:25:12.259Z,13.14
2023-04-16T10:30:15.984Z,11.86
2023-04-16T10:35:21.612Z,12.36
2023-04-16T10:40:24.838Z,11.79
2023-04-16T10:45:30.666Z,11.60
2023-04-16T10:50:36.124Z,10.81
2023-04-16T10:55:39.284Z,12.31
2023-04-16T11:06:33.756Z,8.16
2023-04-16T11:11:39.652Z,8.66
2023-04-16T11:16:41.971Z,8.37
2023-04-16T11:21:45.319Z,8.73
2023-04-16T11:26:51.499Z,9.30
2023-04-16T11:31:54.318Z,9.27
2023-04-16T11:36:56.153Z,8.70
2023-04-16T11:41:57.918Z,8.27
2023-04-16T11:47:06.322Z,8.80
2023-04-16T11:52:08.006Z,8.99
2023-04-16T11:57:09.676Z,7.89
2023-04-16T12:02:11.489Z,8.06
2023-04-16T12:07:14.242Z,9.36
2023-04-16T12:12:31.181Z,8.89
2023-04-16T12:17:34.832Z,9.02
2023-04-16T12:22:39.071Z,10.63
2023-04-16T12:27:53.949Z,11.11
2023-04-16T12:33:16.015Z,9.39
2023-04-16T12:38:17.614Z,10.86
2023-04-16T12:43:20.876Z,10.98
2023-04-16T12:48:22.682Z,9.42
2023-04-16T12:53:24.389Z,9.62
2023-04-16T12:58:26.355Z,11.45
2023-04-16T13:03:28.149Z,10.32
2023-04-16T13:08:31.538Z,9.81
2023-04-16T13:13:33.365Z,10.55
2023-04-16T13:18:39.477Z,8.30
2023-04-16T13:23:41.196Z,9.33
2023-04-16T13:28:42.893Z,10.67
2023-04-16T13:33:44.628Z,8.70
2023-04-16T13:38:46.312Z,9.46
2023-04-16T13:43:47.973Z,9.18
2023-04-16T13:48:49.598Z,9.14
2023-04-16T13:53:51.367Z,10.80
2023-04-16T13:58:53.092Z,9.50
2023-04-16T14:03:55.888Z,9.16
2023-04-16T14:08:57.757Z,10.75
2023-04-16T14:13:59.510Z,10.01
2023-04-16T14:19:01.476Z,10.49
2023-04-16T14:24:03.525Z,9.48
2023-04-16T14:29:05.556Z,9.80
2023-04-16T14:34:07.222Z,10.73
2023-04-16T14:39:09.638Z,9.96
2023-04-16T14:44:11.356Z,11.63
2023-04-16T14:49:14.234Z,9.77
2023-04-16T14:54:16.187Z,9.47
2023-04-16T14:59:17.814Z,9.56
2023-04-16T15:04:19.742Z,10.79
2023-04-16T15:09:21.602Z,10.38
2023-04-16T15:14:23.360Z,10.39
2023-04-16T15:19:28.449Z,10.11
2023-04-16T15:24:30.136Z,9.48
2023-04-16T15:29:31.809Z,9.88
2023-04-16T15:34:33.467Z,10.45
2023-04-16T15:39:35.086Z,10.71
2023-04-16T15:44:36.940Z,11.00
2023-04-16T15:49:38.672Z,10.90
2023-04-16T15:54:40.994Z,11.48
2023-04-16T15:59:44.637Z,11.58
2023-04-16T16:04:49.686Z,9.50
2023-04-16T16:09:53.118Z,10.78
2023-04-16T16:14:55.271Z,11.34
2023-04-16T16:19:58.880Z,12.73
2023-04-16T16:25:00.568Z,13.00
2023-04-16T16:30:04.614Z,12.86
2023-04-16T16:35:08.771Z,13.32
2023-04-16T16:40:12.500Z,11.92
2023-04-16T16:45:14.131Z,13.41
2023-04-16T16:50:16.172Z,14.47
2023-04-16T16:55:19.018Z,13.07
2023-04-16T17:00:21.889Z,14.13
2023-04-16T17:05:23.508Z,14.73
2023-04-16T17:10:25.393Z,15.67
2023-04-16T17:15:27.127Z,14.66
2023-04-16T17:20:28.864Z,14.59
2023-04-16T17:25:30.998Z,13.06
2023-04-16T17:30:32.577Z,13.21
2023-04-16T17:35:34.258Z,13.01
2023-04-16T17:40:36.020Z,12.86
2023-04-16T17:45:37.787Z,11.11
2023-04-16T17:50:39.819Z,12.90
2023-04-16T17:55:50.802Z,12.67
2023-04-16T18:00:52.642Z,13.37
2023-04-16T18:05:54.722Z,14.61
2023-04-16T18:10:56.922Z,14.06
2023-04-16T18:15:58.666Z,13.02
2023-04-16T18:21:00.386Z,14.02
2023-04-16T18:26:02.581Z,13.18
2023-04-16T18:31:06.798Z,13.73
2023-04-16T18:36:08.506Z,13.18
2023-04-16T18:41:19.984Z,14.18
2023-04-16T18:46:21.670Z,14.21
2023-04-16T18:51:23.409Z,11.74
2023-04-16T18:56:25.184Z,11.12
2023-04-16T19:01:26.833Z,11.39
2023-04-16T19:06:29.337Z,11.64
2023-04-16T19:11:31.169Z,10.26
2023-04-16T19:16:33.170Z,10.66
2023-04-16T19:21:35.626Z,11.27
2023-04-16T19:26:37.368Z,12.17
2023-04-16T19:31:39.176Z,10.09
2023-04-16T19:36:41.266Z,10.76
2023-04-16T19:41:42.883Z,11.91
2023-04-16T19:46:44.623Z,10.60
2023-04-16T19:51:46.403Z,11.34
2023-04-16T19:56:51.711Z,11.71
2023-04-16T20:01:53.400Z,11.82
2023-04-16T20:06:55.166Z,11.27
2023-04-16T20:11:58.112Z,11.39
2023-04-16T20:16:59.788Z,11.20
2023-04-16T20:22:01.616Z,12.66
2023-04-16T20:27:03.363Z,13.91
2023-04-16T20:32:06.246Z,13.23
2023-04-16T20:37:07.924Z,12.78
2023-04-16T20:42:12.846Z,13.34
2023-04-16T20:47:15.366Z,13.84
2023-04-16T20:52:17.031Z,14.20
2023-04-16T20:57:18.986Z,14.02
2023-04-16T21:02:21.092Z,14.27
2023-04-16T21:07:22.861Z,14.01
2023-04-16T21:12:24.477Z,13.74
2023-04-16T21:17:26.209Z,13.76
2023-04-16T21:22:27.925Z,13.08
2023-04-16T21:27:29.551Z,11.71
2023-04-16T21:32:31.205Z,11.48
2023-04-16T21:37:32.943Z,12.37
2023-04-16T21:42:44.091Z,11.10
2023-04-16T21:47:45.791Z,11.31
2023-04-16T21:52:47.423Z,10.86
2023-04-16T21:57:49.043Z,11.47
2023-04-16T22:02:51.707Z,11.55
2023-04-16T22:07:53.521Z,11.86
2023-04-16T22:12:55.216Z,11.92
2023-04-16T22:17:56.935Z,12.38
2023-04-16T22:22:58.785Z,11.17
2023-04-16T22:28:01.623Z,10.84
2023-04-16T22:33:03.927Z,11.14
2023-04-16T22:38:05.740Z,10.24
2023-04-16T22:43:07.473Z,10.05
2023-04-16T22:48:09.289Z,10.58
2023-04-16T22:53:11.031Z,10.06
2023-04-16T22:58:12.649Z,11.37
2023-04-16T23:03:14.897Z,10.73
2023-04-16T23:08:16.656Z,9.93
2023-04-16T23:13:18.381Z,10.10
2023-04-16T23:18:20.190Z,10.01
2023-04-16T23:23:21.853Z,9.09
2023-04-16T23:28:23.473Z,9.44
2023-04-16T23:33:25.159Z,9.63
2023-04-16T23:38:26.858Z,9.63
2023-04-16T23:43:28.699Z,9.57
2023-04-16T23:48:30.406Z,9.60
2023-04-16T23:53:32.071Z,9.53
2023-04-16T23:58:33.739Z,9.79
